sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37086;DHT22;23001;45.952;12.676;2023-04-28T05:13:36;12.30;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T05:50:27;12.90;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T07:29:22;14.50;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T07:38:37;14.20;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T10:05:58;17.60;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T10:08:24;17.80;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T10:26:07;18.20;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T10:29:35;17.90;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T10:34:52;17.80;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T10:38:02;17.90;99.60
37086;DHT22;23001;45.952;12.676;2023-04-28T10:58:33;18.80;97.10
37086;DHT22;23001;45.952;12.676;2023-04-28T11:01:23;18.80;95.90
37086;DHT22;23001;45.952;12.676;2023-04-28T11:03:49;18.70;92.70
37086;DHT22;23001;45.952;12.676;2023-04-28T11:47:35;18.10;94.90
37086;DHT22;23001;45.952;12.676;2023-04-28T13:11:15;18.30;92.80
37086;DHT22;23001;45.952;12.676;2023-04-28T14:31:49;18.80;90.50
37086;DHT22;23001;45.952;12.676;2023-04-28T16:38:16;18.10;90.10
37086;DHT22;23001;45.952;12.676;2023-04-28T20:24:44;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T20:27:09;14.80;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T20:29:36;14.70;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T20:32:06;14.70;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T20:34:34;14.70;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T20:58:56;14.40;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T21:19:38;14.20;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T21:25:33;14.10;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T21:34:15;14.00;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T21:36:41;14.00;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T21:39:06;13.90;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T21:41:32;14.00;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T21:44:00;14.00;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T21:46:26;14.00;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T21:48:57;13.90;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T21:51:23;13.90;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T21:53:48;13.80;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T21:56:14;13.80;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T21:58:41;13.80;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:01:07;13.70;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:03:32;13.70;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:05:59;13.70;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:08:25;13.60;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:10:50;13.50;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:13:19;13.60;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:15:50;13.70;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:18:35;13.50;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:24:11;13.30;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:26:37;13.30;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:29:02;13.30;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:31:28;13.40;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:33:54;13.40;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:36:22;13.20;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:38:51;13.10;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:41:17;13.10;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:43:43;13.00;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:52:34;13.00;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:55:07;12.90;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T22:57:36;12.80;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T23:00:05;12.70;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T23:02:54;12.70;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T23:35:56;12.70;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T23:38:22;12.60;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T23:40:47;12.60;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T23:43:13;12.60;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T23:45:39;12.70;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T23:48:05;12.70;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T23:50:31;12.60;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T23:52:56;12.60;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T23:55:22;12.50;99.90
37086;DHT22;23001;45.952;12.676;2023-04-28T23:57:55;12.50;99.90
