sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17886;SDS011;9069;52.044;7.472;2023-06-10T00:00:11;6.53;;;4.30;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:02:41;7.03;;;4.78;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:05:10;4.82;;;3.95;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:07:37;6.05;;;4.15;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:10:04;6.35;;;4.38;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:12:32;7.60;;;4.03;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:15:04;8.57;;;3.97;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:17:32;8.05;;;4.38;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:19:59;9.38;;;4.72;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:22:26;7.15;;;4.47;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:24:55;7.30;;;4.20;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:27:25;7.95;;;4.82;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:29:59;6.43;;;4.30;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:32:26;6.50;;;4.03;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:34:54;7.43;;;4.15;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:37:21;5.35;;;3.95;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:39:48;8.73;;;4.68;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:42:15;7.63;;;4.20;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:44:42;8.07;;;4.13;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:47:09;7.60;;;4.13;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:49:36;9.45;;;4.43;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:52:03;5.50;;;4.30;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:54:32;9.00;;;4.43;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:57:00;7.80;;;4.45;;
17886;SDS011;9069;52.044;7.472;2023-06-10T00:59:28;7.43;;;4.25;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:01:59;8.82;;;4.22;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:04:29;4.43;;;3.60;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:07:00;7.82;;;4.78;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:12:24;7.65;;;4.28;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:14:53;7.13;;;4.10;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:17:22;6.85;;;4.85;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:19:58;7.05;;;4.38;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:22:28;7.57;;;4.50;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:24:55;11.15;;;5.03;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:27:26;6.97;;;4.45;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:30:04;6.72;;;4.05;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:32:40;6.97;;;4.47;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:35:14;10.55;;;4.38;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:37:43;6.68;;;4.47;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:40:13;10.35;;;4.40;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:42:41;10.48;;;4.25;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:45:08;6.45;;;4.45;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:47:36;8.48;;;4.65;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:50:03;6.18;;;4.22;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:52:30;4.88;;;3.92;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:54:57;6.97;;;4.45;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:57:23;8.65;;;4.50;;
17886;SDS011;9069;52.044;7.472;2023-06-10T01:59:50;7.28;;;4.45;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:02:17;8.98;;;4.65;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:04:43;9.75;;;4.47;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:07:10;7.13;;;4.38;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:09:38;9.15;;;4.55;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:12:05;8.65;;;4.50;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:14:33;9.65;;;4.70;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:17:00;10.30;;;4.05;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:19:27;9.25;;;4.80;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:21:55;8.55;;;4.85;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:24:22;8.30;;;4.68;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:26:48;8.82;;;5.18;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:29:17;7.97;;;4.70;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:31:44;7.63;;;4.50;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:34:11;8.38;;;4.60;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:36:38;8.32;;;4.53;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:39:06;7.47;;;4.47;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:41:34;7.70;;;4.90;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:44:01;7.35;;;4.63;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:46:28;9.82;;;4.65;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:48:55;8.57;;;4.70;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:51:23;8.60;;;4.63;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:53:57;7.68;;;4.57;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:56:23;6.38;;;4.82;;
17886;SDS011;9069;52.044;7.472;2023-06-10T02:58:53;6.20;;;3.85;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:01:21;10.90;;;4.57;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:04:05;6.60;;;4.38;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:06:34;8.57;;;4.82;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:09:12;12.00;;;5.78;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:11:41;5.70;;;4.30;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:14:08;7.97;;;4.28;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:16:35;9.80;;;4.07;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:19:08;7.40;;;4.32;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:21:37;10.60;;;4.88;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:24:04;9.52;;;5.13;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:26:33;7.47;;;4.72;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:29:01;6.10;;;4.07;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:31:28;7.40;;;4.88;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:33:56;7.97;;;4.60;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:36:25;7.40;;;4.40;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:38:55;8.73;;;4.32;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:41:24;7.30;;;4.50;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:43:52;7.22;;;4.15;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:46:19;11.52;;;4.72;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:48:46;8.70;;;4.20;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:51:14;9.02;;;4.90;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:53:41;6.80;;;4.20;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:56:08;7.90;;;4.38;;
17886;SDS011;9069;52.044;7.472;2023-06-10T03:58:35;9.13;;;4.32;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:01:03;9.98;;;4.68;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:03:33;7.22;;;4.40;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:06:00;7.32;;;4.68;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:08:27;7.35;;;4.30;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:10:55;9.27;;;4.38;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:13:22;8.23;;;4.22;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:15:52;7.45;;;3.97;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:18:20;10.40;;;4.53;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:20:53;7.47;;;4.32;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:23:20;9.85;;;4.32;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:25:47;10.68;;;4.82;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:28:14;7.28;;;4.20;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:30:43;6.78;;;4.18;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:33:11;5.85;;;4.28;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:35:39;9.25;;;4.40;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:38:09;8.45;;;4.53;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:40:36;6.93;;;4.45;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:43:03;7.60;;;4.40;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:45:31;7.03;;;4.93;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:47:58;11.75;;;4.60;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:50:26;10.02;;;4.90;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:52:53;7.70;;;4.50;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:55:23;9.35;;;4.20;;
17886;SDS011;9069;52.044;7.472;2023-06-10T04:57:50;7.25;;;4.47;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:00:17;7.78;;;4.60;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:02:44;7.90;;;3.83;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:05:16;8.13;;;4.38;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:07:43;9.38;;;4.60;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:10:10;10.93;;;4.07;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:12:38;6.90;;;4.55;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:15:06;7.43;;;4.20;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:17:35;7.55;;;4.30;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:20:02;7.32;;;3.83;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:22:29;7.00;;;3.92;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:24:56;7.50;;;3.72;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:27:23;6.25;;;3.78;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:29:50;8.13;;;4.90;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:32:18;7.03;;;4.07;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:34:44;13.75;;;4.53;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:37:12;6.38;;;4.07;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:39:39;7.60;;;3.83;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:42:06;7.00;;;4.05;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:44:33;5.93;;;4.00;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:47:01;5.88;;;3.58;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:49:27;6.80;;;3.90;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:51:54;7.35;;;4.15;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:54:22;7.80;;;4.13;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:56:49;6.55;;;3.90;;
17886;SDS011;9069;52.044;7.472;2023-06-10T05:59:16;4.32;;;3.63;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:01:42;7.78;;;3.58;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:04:09;8.43;;;3.80;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:06:38;6.70;;;3.97;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:09:06;5.57;;;3.53;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:11:33;6.82;;;3.75;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:14:00;6.18;;;3.55;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:16:27;5.35;;;3.63;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:18:54;7.22;;;3.58;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:21:20;7.47;;;3.80;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:23:47;5.22;;;3.63;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:26:14;6.25;;;3.13;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:28:41;6.85;;;3.75;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:31:08;4.20;;;3.53;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:33:35;6.95;;;3.55;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:36:02;5.28;;;3.42;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:38:28;8.07;;;3.83;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:40:55;9.60;;;3.40;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:43:22;7.50;;;3.28;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:46:02;4.60;;;2.83;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:48:29;4.90;;;3.53;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:50:56;6.22;;;3.40;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:53:24;4.80;;;3.42;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:55:51;6.40;;;3.75;;
17886;SDS011;9069;52.044;7.472;2023-06-10T06:58:18;5.95;;;3.20;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:00:45;5.72;;;3.55;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:03:11;7.57;;;3.30;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:05:38;4.13;;;2.90;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:08:05;6.22;;;3.63;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:10:32;6.88;;;3.30;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:12:59;7.38;;;3.58;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:15:26;4.78;;;3.00;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:17:53;6.80;;;3.15;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:20:19;4.97;;;3.53;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:22:46;5.85;;;3.15;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:25:13;4.13;;;2.85;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:27:41;6.72;;;3.08;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:30:08;10.75;;;3.00;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:32:35;5.38;;;3.15;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:35:02;5.88;;;3.35;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:37:29;4.40;;;3.08;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:39:56;3.95;;;2.58;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:42:22;5.35;;;2.95;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:44:49;4.60;;;2.80;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:47:16;5.80;;;2.83;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:49:43;3.38;;;2.53;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:52:09;5.78;;;3.55;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:54:36;5.93;;;3.40;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:57:03;7.53;;;3.40;;
17886;SDS011;9069;52.044;7.472;2023-06-10T07:59:30;6.60;;;3.17;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:01:56;5.93;;;3.05;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:04:23;6.63;;;3.03;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:06:50;7.35;;;2.70;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:09:17;5.55;;;2.90;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:11:46;3.70;;;3.00;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:14:13;5.70;;;2.92;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:16:40;3.42;;;2.72;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:19:07;4.85;;;2.65;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:21:35;5.78;;;3.05;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:24:06;4.43;;;2.80;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:26:33;3.80;;;2.63;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:29:00;5.00;;;2.70;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:31:27;3.83;;;2.65;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:33:54;6.95;;;2.55;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:36:21;4.43;;;2.70;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:38:48;3.63;;;2.63;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:41:16;4.32;;;2.80;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:43:55;5.93;;;3.47;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:46:35;3.78;;;2.65;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:49:03;5.68;;;2.65;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:51:34;6.35;;;3.05;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:54:04;6.15;;;2.63;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:56:39;3.78;;;2.97;;
17886;SDS011;9069;52.044;7.472;2023-06-10T08:59:06;5.72;;;2.58;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:01:34;4.15;;;2.65;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:04:01;8.55;;;2.88;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:06:29;4.35;;;2.63;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:08:59;4.65;;;3.00;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:11:29;5.55;;;3.00;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:13:56;3.83;;;2.70;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:16:23;5.32;;;2.95;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:18:51;3.97;;;2.80;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:21:22;5.65;;;3.08;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:23:49;4.15;;;3.15;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:26:17;5.32;;;3.03;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:28:44;4.63;;;3.00;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:31:16;4.68;;;3.30;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:33:44;17.15;;;3.15;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:36:11;3.28;;;2.97;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:38:49;7.03;;;3.10;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:41:17;4.28;;;2.60;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:43:44;5.05;;;3.17;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:46:19;16.17;;;3.22;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:48:47;5.47;;;2.90;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:51:14;4.95;;;2.80;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:53:43;5.65;;;3.17;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:56:15;8.27;;;3.35;;
17886;SDS011;9069;52.044;7.472;2023-06-10T09:58:42;4.53;;;3.13;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:01:12;3.42;;;2.92;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:03:49;5.47;;;3.28;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:06:19;4.13;;;2.63;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:08:47;6.43;;;3.42;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:11:19;4.88;;;2.90;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:13:49;4.28;;;2.80;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:16:25;3.53;;;2.78;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:19:04;5.07;;;2.50;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:21:46;4.47;;;3.28;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:24:23;4.57;;;2.83;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:26:58;3.63;;;3.10;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:29:33;9.32;;;3.55;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:32:04;4.00;;;3.13;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:34:41;4.78;;;3.15;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:37:19;6.68;;;2.92;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:39:47;3.58;;;2.40;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:42:15;4.72;;;2.88;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:44:43;3.30;;;2.67;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:47:11;4.50;;;3.00;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:49:39;6.22;;;3.67;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:52:12;5.57;;;2.72;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:54:43;5.13;;;3.28;;
17886;SDS011;9069;52.044;7.472;2023-06-10T10:59:43;3.45;;;2.92;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:02:19;4.28;;;3.10;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:04:58;6.40;;;2.65;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:07:26;5.95;;;3.47;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:12:26;5.90;;;3.88;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:15:08;4.43;;;3.35;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:17:36;5.80;;;3.30;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:20:03;4.72;;;2.97;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:22:30;5.95;;;3.15;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:24:56;4.18;;;3.10;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:27:25;5.85;;;3.10;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:32:30;10.02;;;3.50;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:34:58;7.68;;;3.38;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:37:26;6.15;;;3.50;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:39:54;4.07;;;2.85;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:42:22;5.32;;;2.97;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:44:50;2.92;;;2.60;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:47:20;6.10;;;3.90;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:50:06;6.07;;;3.42;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:52:33;5.38;;;3.53;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:55:04;5.65;;;3.35;;
17886;SDS011;9069;52.044;7.472;2023-06-10T11:57:34;3.08;;;2.50;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:00:05;3.75;;;2.97;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:02:36;10.23;;;4.53;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:05:12;9.30;;;6.45;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:07:40;12.55;;;8.93;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:10:07;4.30;;;3.42;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:12:52;5.60;;;3.67;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:15:25;4.85;;;3.35;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:17:53;4.38;;;3.10;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:20:27;5.57;;;3.67;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:22:55;5.00;;;3.13;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:25:25;5.38;;;3.45;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:27:55;6.50;;;3.53;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:30:25;8.73;;;3.88;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:32:53;5.13;;;3.33;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:35:21;6.57;;;3.33;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:37:54;3.95;;;3.47;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:40:25;8.50;;;3.65;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:43:13;3.83;;;3.42;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:45:45;7.05;;;3.40;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:50:44;3.60;;;3.15;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:53:13;5.95;;;3.45;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:55:39;7.80;;;3.88;;
17886;SDS011;9069;52.044;7.472;2023-06-10T12:58:06;5.30;;;3.22;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:00:33;5.35;;;3.42;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:03:01;3.70;;;2.92;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:05:29;5.05;;;3.53;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:07:56;4.50;;;3.50;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:10:22;6.05;;;3.30;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:12:51;6.68;;;3.38;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:15:18;4.45;;;3.42;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:17:45;6.43;;;3.72;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:20:17;5.95;;;3.70;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:22:45;6.60;;;3.92;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:25:11;5.32;;;3.13;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:27:39;6.28;;;3.70;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:30:08;3.97;;;3.50;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:32:36;5.78;;;4.00;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:35:03;4.22;;;3.80;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:37:30;6.82;;;5.07;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:39:59;6.18;;;4.55;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:42:26;7.00;;;4.30;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:44:55;6.55;;;3.92;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:47:22;6.28;;;3.50;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:49:50;6.63;;;3.58;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:52:17;6.22;;;3.70;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:54:44;4.85;;;3.60;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:57:11;5.10;;;3.60;;
17886;SDS011;9069;52.044;7.472;2023-06-10T13:59:37;9.55;;;3.75;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:02:04;5.25;;;3.42;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:04:31;4.68;;;4.03;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:06:58;8.40;;;3.70;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:09:25;5.75;;;3.58;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:11:52;5.05;;;3.75;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:14:20;6.68;;;3.35;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:16:48;8.15;;;3.85;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:19:15;9.27;;;3.60;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:21:42;6.55;;;4.00;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:24:08;6.03;;;3.80;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:26:35;13.00;;;3.60;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:29:02;4.50;;;3.50;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:31:29;4.75;;;4.03;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:33:55;5.72;;;3.85;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:36:22;7.13;;;3.60;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:38:49;8.27;;;3.70;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:41:16;7.50;;;3.60;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:43:42;5.13;;;3.72;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:46:09;4.85;;;4.15;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:48:36;4.82;;;3.85;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:51:03;6.28;;;3.80;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:53:30;4.63;;;3.78;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:55:56;4.60;;;3.42;;
17886;SDS011;9069;52.044;7.472;2023-06-10T14:58:23;4.93;;;4.18;;
17886;SDS011;9069;52.044;7.472;2023-06-10T15:00:50;4.38;;;3.63;;
17886;SDS011;9069;52.044;7.472;2023-06-10T15:03:17;8.13;;;3.63;;
17886;SDS011;9069;52.044;7.472;2023-06-10T15:05:44;5.65;;;3.88;;
17886;SDS011;9069;52.044;7.472;2023-06-10T15:08:11;6.13;;;3.80;;
17886;SDS011;9069;52.044;7.472;2023-06-10T15:10:37;4.47;;;3.85;;
17886;SDS011;9069;52.044;7.472;2023-06-10T15:13:04;5.90;;;3.90;;
17886;SDS011;9069;52.044;7.472;2023-06-10T15:15:31;4.00;;;3.60;;
17886;SDS011;9069;52.044;7.472;2023-06-10T15:17:57;6.43;;;4.10;;
17886;SDS011;9069;52.044;7.472;2023-06-10T15:20:24;4.20;;;3.50;;