sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38806;BME280;25635;51.146;17.162;2023-07-31T00:00:39;99747.30;;;16.46;85.32
38806;BME280;25635;51.146;17.162;2023-07-31T00:03:24;99746.37;;;16.47;85.32
38806;BME280;25635;51.146;17.162;2023-07-31T00:05:50;99746.59;;;16.46;85.50
38806;BME280;25635;51.146;17.162;2023-07-31T00:08:16;99749.91;;;16.47;85.52
38806;BME280;25635;51.146;17.162;2023-07-31T00:10:42;99749.57;;;16.47;85.46
38806;BME280;25635;51.146;17.162;2023-07-31T00:13:08;99748.59;;;16.45;85.42
38806;BME280;25635;51.146;17.162;2023-07-31T00:15:35;99751.80;;;16.44;85.49
38806;BME280;25635;51.146;17.162;2023-07-31T00:18:00;99750.39;;;16.44;85.35
38806;BME280;25635;51.146;17.162;2023-07-31T00:20:27;99755.82;;;16.44;85.33
38806;BME280;25635;51.146;17.162;2023-07-31T00:22:53;99753.62;;;16.42;85.27
38806;BME280;25635;51.146;17.162;2023-07-31T00:25:19;99753.69;;;16.40;85.20
38806;BME280;25635;51.146;17.162;2023-07-31T00:27:45;99754.92;;;16.40;85.26
38806;BME280;25635;51.146;17.162;2023-07-31T00:30:11;99750.83;;;16.41;85.17
38806;BME280;25635;51.146;17.162;2023-07-31T00:32:38;99749.46;;;16.40;84.87
38806;BME280;25635;51.146;17.162;2023-07-31T00:35:04;99749.85;;;16.39;84.97
38806;BME280;25635;51.146;17.162;2023-07-31T00:37:30;99753.54;;;16.39;84.75
38806;BME280;25635;51.146;17.162;2023-07-31T00:39:56;99750.50;;;16.41;84.96
38806;BME280;25635;51.146;17.162;2023-07-31T00:42:23;99749.67;;;16.39;84.91
38806;BME280;25635;51.146;17.162;2023-07-31T00:44:49;99747.73;;;16.39;84.98
38806;BME280;25635;51.146;17.162;2023-07-31T00:47:15;99753.05;;;16.38;84.82
38806;BME280;25635;51.146;17.162;2023-07-31T00:49:41;99758.36;;;16.37;84.95
38806;BME280;25635;51.146;17.162;2023-07-31T00:52:08;99757.75;;;16.35;84.92
38806;BME280;25635;51.146;17.162;2023-07-31T00:54:35;99756.88;;;16.35;84.90
38806;BME280;25635;51.146;17.162;2023-07-31T00:57:01;99756.81;;;16.32;84.53
38806;BME280;25635;51.146;17.162;2023-07-31T00:59:27;99757.76;;;16.30;84.63
38806;BME280;25635;51.146;17.162;2023-07-31T01:01:53;99757.38;;;16.31;84.73
38806;BME280;25635;51.146;17.162;2023-07-31T01:04:21;99754.48;;;16.33;84.83
38806;BME280;25635;51.146;17.162;2023-07-31T01:10:11;99751.88;;;16.28;84.59
38806;BME280;25635;51.146;17.162;2023-07-31T01:12:41;99748.55;;;16.23;84.44
38806;BME280;25635;51.146;17.162;2023-07-31T01:15:09;99747.09;;;16.20;84.45
38806;BME280;25635;51.146;17.162;2023-07-31T01:17:39;99744.94;;;16.16;84.60
38806;BME280;25635;51.146;17.162;2023-07-31T01:20:12;99749.66;;;16.12;84.60
38806;BME280;25635;51.146;17.162;2023-07-31T01:27:53;99745.45;;;16.07;84.72
38806;BME280;25635;51.146;17.162;2023-07-31T01:30:25;99748.25;;;16.08;84.54
38806;BME280;25635;51.146;17.162;2023-07-31T01:32:54;99747.31;;;16.04;84.52
38806;BME280;25635;51.146;17.162;2023-07-31T01:35:21;99749.84;;;16.03;84.47
38806;BME280;25635;51.146;17.162;2023-07-31T01:37:47;99752.95;;;15.99;84.47
38806;BME280;25635;51.146;17.162;2023-07-31T01:40:13;99752.42;;;15.99;84.46
38806;BME280;25635;51.146;17.162;2023-07-31T01:42:39;99752.44;;;15.99;84.36
38806;BME280;25635;51.146;17.162;2023-07-31T01:45:05;99748.27;;;15.98;84.32
38806;BME280;25635;51.146;17.162;2023-07-31T01:47:32;99747.58;;;15.97;84.29
38806;BME280;25635;51.146;17.162;2023-07-31T01:49:58;99746.27;;;15.95;84.23
38806;BME280;25635;51.146;17.162;2023-07-31T01:52:23;99747.54;;;15.94;84.43
38806;BME280;25635;51.146;17.162;2023-07-31T01:54:50;99745.13;;;15.92;84.48
38806;BME280;25635;51.146;17.162;2023-07-31T01:57:16;99741.31;;;15.91;84.33
38806;BME280;25635;51.146;17.162;2023-07-31T01:59:42;99742.10;;;15.89;84.36
38806;BME280;25635;51.146;17.162;2023-07-31T02:02:08;99746.05;;;15.87;84.38
38806;BME280;25635;51.146;17.162;2023-07-31T02:04:34;99749.58;;;15.86;84.54
38806;BME280;25635;51.146;17.162;2023-07-31T02:07:00;99749.77;;;15.85;84.49
38806;BME280;25635;51.146;17.162;2023-07-31T02:09:26;99751.35;;;15.85;84.36
38806;BME280;25635;51.146;17.162;2023-07-31T02:11:52;99747.44;;;15.87;84.49
38806;BME280;25635;51.146;17.162;2023-07-31T02:14:18;99750.70;;;15.89;84.63
38806;BME280;25635;51.146;17.162;2023-07-31T02:16:44;99753.66;;;15.90;84.58
38806;BME280;25635;51.146;17.162;2023-07-31T02:19:10;99751.20;;;15.90;84.44
38806;BME280;25635;51.146;17.162;2023-07-31T02:21:36;99750.42;;;15.87;84.22
38806;BME280;25635;51.146;17.162;2023-07-31T02:24:02;99748.08;;;15.84;84.19
38806;BME280;25635;51.146;17.162;2023-07-31T02:26:28;99750.46;;;15.81;84.21
38806;BME280;25635;51.146;17.162;2023-07-31T02:28:54;99745.70;;;15.81;84.37
38806;BME280;25635;51.146;17.162;2023-07-31T02:31:22;99744.77;;;15.83;84.41
38806;BME280;25635;51.146;17.162;2023-07-31T02:33:48;99745.98;;;15.84;84.45
38806;BME280;25635;51.146;17.162;2023-07-31T02:36:14;99746.77;;;15.86;84.40
38806;BME280;25635;51.146;17.162;2023-07-31T02:38:40;99744.14;;;15.86;84.22
38806;BME280;25635;51.146;17.162;2023-07-31T02:41:06;99743.46;;;15.85;84.41
38806;BME280;25635;51.146;17.162;2023-07-31T02:43:32;99743.20;;;15.88;84.49
38806;BME280;25635;51.146;17.162;2023-07-31T02:45:59;99739.88;;;15.87;84.10
38806;BME280;25635;51.146;17.162;2023-07-31T02:48:25;99741.16;;;15.86;84.23
38806;BME280;25635;51.146;17.162;2023-07-31T02:50:51;99741.92;;;15.84;84.28
38806;BME280;25635;51.146;17.162;2023-07-31T02:53:17;99741.73;;;15.84;84.30
38806;BME280;25635;51.146;17.162;2023-07-31T02:55:43;99739.56;;;15.86;84.49
38806;BME280;25635;51.146;17.162;2023-07-31T02:58:09;99745.02;;;15.86;84.33
38806;BME280;25635;51.146;17.162;2023-07-31T03:00:35;99747.70;;;15.84;84.12
38806;BME280;25635;51.146;17.162;2023-07-31T03:03:01;99749.36;;;15.82;84.05
38806;BME280;25635;51.146;17.162;2023-07-31T03:05:28;99754.01;;;15.80;83.95
38806;BME280;25635;51.146;17.162;2023-07-31T03:07:54;99752.64;;;15.79;84.07
38806;BME280;25635;51.146;17.162;2023-07-31T03:10:20;99757.16;;;15.80;83.91
38806;BME280;25635;51.146;17.162;2023-07-31T03:12:47;99758.10;;;15.79;83.47
38806;BME280;25635;51.146;17.162;2023-07-31T03:15:14;99756.36;;;15.74;83.24
38806;BME280;25635;51.146;17.162;2023-07-31T03:17:40;99755.98;;;15.68;83.26
38806;BME280;25635;51.146;17.162;2023-07-31T03:20:06;99759.22;;;15.66;83.54
38806;BME280;25635;51.146;17.162;2023-07-31T03:22:32;99756.08;;;15.66;83.35
38806;BME280;25635;51.146;17.162;2023-07-31T03:24:58;99757.58;;;15.63;83.32
38806;BME280;25635;51.146;17.162;2023-07-31T03:27:24;99761.04;;;15.60;83.22
38806;BME280;25635;51.146;17.162;2023-07-31T03:29:50;99761.73;;;15.55;82.95
38806;BME280;25635;51.146;17.162;2023-07-31T03:32:17;99760.58;;;15.53;82.99
38806;BME280;25635;51.146;17.162;2023-07-31T03:34:44;99761.48;;;15.52;83.42
38806;BME280;25635;51.146;17.162;2023-07-31T03:37:10;99761.48;;;15.52;83.46
38806;BME280;25635;51.146;17.162;2023-07-31T03:39:36;99760.00;;;15.49;83.23
38806;BME280;25635;51.146;17.162;2023-07-31T03:42:02;99764.01;;;15.45;83.16
38806;BME280;25635;51.146;17.162;2023-07-31T03:44:28;99766.17;;;15.44;83.30
38806;BME280;25635;51.146;17.162;2023-07-31T03:46:54;99761.86;;;15.41;83.19
38806;BME280;25635;51.146;17.162;2023-07-31T03:49:20;99763.90;;;15.38;82.97
38806;BME280;25635;51.146;17.162;2023-07-31T03:51:46;99764.53;;;15.35;83.14
38806;BME280;25635;51.146;17.162;2023-07-31T03:54:12;99758.93;;;15.34;83.33
38806;BME280;25635;51.146;17.162;2023-07-31T03:56:39;99760.64;;;15.36;83.39
38806;BME280;25635;51.146;17.162;2023-07-31T03:59:05;99759.09;;;15.35;83.54
38806;BME280;25635;51.146;17.162;2023-07-31T04:01:31;99758.38;;;15.36;83.73
38806;BME280;25635;51.146;17.162;2023-07-31T04:03:57;99754.31;;;15.36;83.80
38806;BME280;25635;51.146;17.162;2023-07-31T04:06:23;99757.50;;;15.35;82.97
38806;BME280;25635;51.146;17.162;2023-07-31T04:08:49;99753.95;;;15.31;82.96
38806;BME280;25635;51.146;17.162;2023-07-31T04:11:15;99756.11;;;15.30;83.15
38806;BME280;25635;51.146;17.162;2023-07-31T04:13:41;99754.89;;;15.30;83.18
38806;BME280;25635;51.146;17.162;2023-07-31T04:16:07;99751.06;;;15.28;82.90
38806;BME280;25635;51.146;17.162;2023-07-31T04:18:33;99754.30;;;15.26;82.77
38806;BME280;25635;51.146;17.162;2023-07-31T04:20:59;99755.25;;;15.24;82.86
38806;BME280;25635;51.146;17.162;2023-07-31T04:23:26;99755.14;;;15.22;82.89
38806;BME280;25635;51.146;17.162;2023-07-31T04:25:52;99759.27;;;15.25;83.22
38806;BME280;25635;51.146;17.162;2023-07-31T04:28:18;99752.61;;;15.29;83.74
38806;BME280;25635;51.146;17.162;2023-07-31T04:30:44;99753.30;;;15.35;83.67
38806;BME280;25635;51.146;17.162;2023-07-31T04:33:10;99752.85;;;15.38;83.36
38806;BME280;25635;51.146;17.162;2023-07-31T04:35:36;99755.22;;;15.40;83.23
38806;BME280;25635;51.146;17.162;2023-07-31T04:38:02;99755.11;;;15.44;83.14
38806;BME280;25635;51.146;17.162;2023-07-31T04:40:28;99757.43;;;15.48;83.30
38806;BME280;25635;51.146;17.162;2023-07-31T04:42:54;99757.23;;;15.53;83.70
38806;BME280;25635;51.146;17.162;2023-07-31T04:45:20;99760.84;;;15.60;84.03
38806;BME280;25635;51.146;17.162;2023-07-31T04:47:46;99759.92;;;15.66;83.93
38806;BME280;25635;51.146;17.162;2023-07-31T04:50:12;99755.52;;;15.72;84.04
38806;BME280;25635;51.146;17.162;2023-07-31T04:52:38;99756.52;;;15.79;83.85
38806;BME280;25635;51.146;17.162;2023-07-31T04:55:05;99755.70;;;15.87;84.01
38806;BME280;25635;51.146;17.162;2023-07-31T04:57:31;99755.02;;;15.96;83.93
38806;BME280;25635;51.146;17.162;2023-07-31T04:59:56;99749.79;;;16.04;83.72
38806;BME280;25635;51.146;17.162;2023-07-31T05:02:22;99749.79;;;16.13;83.59
38806;BME280;25635;51.146;17.162;2023-07-31T05:04:48;99752.55;;;16.19;82.91
38806;BME280;25635;51.146;17.162;2023-07-31T05:07:14;99755.02;;;16.28;83.34
38806;BME280;25635;51.146;17.162;2023-07-31T05:09:41;99757.32;;;16.37;83.17
38806;BME280;25635;51.146;17.162;2023-07-31T05:12:07;99757.86;;;16.46;83.11
38806;BME280;25635;51.146;17.162;2023-07-31T05:14:33;99763.44;;;16.56;83.37
38806;BME280;25635;51.146;17.162;2023-07-31T05:16:59;99760.94;;;16.66;83.41
38806;BME280;25635;51.146;17.162;2023-07-31T05:19:25;99762.97;;;16.77;83.47
38806;BME280;25635;51.146;17.162;2023-07-31T05:21:51;99766.79;;;16.88;83.42
38806;BME280;25635;51.146;17.162;2023-07-31T05:24:17;99764.59;;;16.98;83.07
38806;BME280;25635;51.146;17.162;2023-07-31T05:26:44;99766.27;;;17.09;83.18
38806;BME280;25635;51.146;17.162;2023-07-31T05:29:09;99763.64;;;17.21;83.01
38806;BME280;25635;51.146;17.162;2023-07-31T05:31:35;99762.26;;;17.33;82.68
38806;BME280;25635;51.146;17.162;2023-07-31T05:34:01;99764.44;;;17.44;82.37
38806;BME280;25635;51.146;17.162;2023-07-31T05:36:27;99768.78;;;17.54;81.73
38806;BME280;25635;51.146;17.162;2023-07-31T05:38:53;99766.64;;;17.62;81.55
38806;BME280;25635;51.146;17.162;2023-07-31T05:41:19;99768.27;;;17.69;80.89
38806;BME280;25635;51.146;17.162;2023-07-31T05:43:45;99770.17;;;17.78;81.37
38806;BME280;25635;51.146;17.162;2023-07-31T05:46:11;99764.40;;;17.86;80.99
38806;BME280;25635;51.146;17.162;2023-07-31T05:48:37;99766.95;;;17.91;80.92
38806;BME280;25635;51.146;17.162;2023-07-31T05:51:03;99767.79;;;18.01;81.11
38806;BME280;25635;51.146;17.162;2023-07-31T05:53:29;99763.16;;;18.10;80.54
38806;BME280;25635;51.146;17.162;2023-07-31T05:55:56;99763.16;;;18.17;80.53
38806;BME280;25635;51.146;17.162;2023-07-31T05:58:22;99761.71;;;18.25;80.14
38806;BME280;25635;51.146;17.162;2023-07-31T06:00:47;99759.65;;;18.32;79.64
38806;BME280;25635;51.146;17.162;2023-07-31T06:03:14;99759.57;;;18.37;79.41
38806;BME280;25635;51.146;17.162;2023-07-31T06:05:40;99763.42;;;18.45;80.08
38806;BME280;25635;51.146;17.162;2023-07-31T06:08:06;99761.06;;;18.50;78.84
38806;BME280;25635;51.146;17.162;2023-07-31T06:10:32;99763.40;;;18.57;78.57
38806;BME280;25635;51.146;17.162;2023-07-31T06:12:58;99763.42;;;18.60;77.78
38806;BME280;25635;51.146;17.162;2023-07-31T06:15:25;99768.75;;;18.67;77.72
38806;BME280;25635;51.146;17.162;2023-07-31T06:17:51;99763.04;;;18.75;77.96
38806;BME280;25635;51.146;17.162;2023-07-31T06:20:17;99761.45;;;18.83;77.97
38806;BME280;25635;51.146;17.162;2023-07-31T06:22:43;99758.95;;;18.91;77.64
38806;BME280;25635;51.146;17.162;2023-07-31T06:25:09;99758.92;;;18.99;77.76
38806;BME280;25635;51.146;17.162;2023-07-31T06:27:35;99753.05;;;19.07;77.54
38806;BME280;25635;51.146;17.162;2023-07-31T06:30:01;99758.94;;;19.16;77.25
38806;BME280;25635;51.146;17.162;2023-07-31T06:32:27;99757.11;;;19.24;77.35
38806;BME280;25635;51.146;17.162;2023-07-31T06:34:53;99755.34;;;19.29;76.54
38806;BME280;25635;51.146;17.162;2023-07-31T06:37:19;99756.70;;;19.33;76.68
38806;BME280;25635;51.146;17.162;2023-07-31T06:39:45;99753.22;;;19.38;76.15
38806;BME280;25635;51.146;17.162;2023-07-31T06:42:11;99751.12;;;19.45;75.92
38806;BME280;25635;51.146;17.162;2023-07-31T06:44:37;99756.94;;;19.49;75.15
38806;BME280;25635;51.146;17.162;2023-07-31T06:47:04;99755.40;;;19.51;74.88
38806;BME280;25635;51.146;17.162;2023-07-31T06:49:30;99755.91;;;19.58;75.50
38806;BME280;25635;51.146;17.162;2023-07-31T06:51:56;99756.15;;;19.67;75.20
38806;BME280;25635;51.146;17.162;2023-07-31T06:54:22;99760.92;;;19.74;74.68
38806;BME280;25635;51.146;17.162;2023-07-31T06:56:48;99757.61;;;19.83;74.38
38806;BME280;25635;51.146;17.162;2023-07-31T06:59:14;99762.52;;;19.91;73.14
38806;BME280;25635;51.146;17.162;2023-07-31T07:01:41;99758.98;;;19.97;73.18
38806;BME280;25635;51.146;17.162;2023-07-31T07:04:07;99763.73;;;20.01;72.34
38806;BME280;25635;51.146;17.162;2023-07-31T07:06:33;99760.27;;;20.07;72.56
38806;BME280;25635;51.146;17.162;2023-07-31T07:08:59;99757.52;;;20.15;72.39
38806;BME280;25635;51.146;17.162;2023-07-31T07:11:27;99755.75;;;20.25;72.56
38806;BME280;25635;51.146;17.162;2023-07-31T07:13:53;99755.17;;;20.32;72.20
38806;BME280;25635;51.146;17.162;2023-07-31T07:16:19;99750.27;;;20.40;72.11
38806;BME280;25635;51.146;17.162;2023-07-31T07:18:48;99749.61;;;20.49;71.75
38806;BME280;25635;51.146;17.162;2023-07-31T07:21:14;99747.73;;;20.57;71.90
38806;BME280;25635;51.146;17.162;2023-07-31T07:23:42;99748.48;;;20.67;71.38
38806;BME280;25635;51.146;17.162;2023-07-31T07:26:08;99744.65;;;20.75;70.97
38806;BME280;25635;51.146;17.162;2023-07-31T07:28:34;99742.59;;;20.80;70.37
38806;BME280;25635;51.146;17.162;2023-07-31T07:31:00;99739.06;;;20.86;70.62
38806;BME280;25635;51.146;17.162;2023-07-31T07:33:26;99737.10;;;20.93;70.53
38806;BME280;25635;51.146;17.162;2023-07-31T07:35:52;99740.71;;;20.97;69.88
38806;BME280;25635;51.146;17.162;2023-07-31T07:38:18;99737.17;;;21.03;70.19
38806;BME280;25635;51.146;17.162;2023-07-31T07:40:45;99735.37;;;21.13;70.46
38806;BME280;25635;51.146;17.162;2023-07-31T07:43:12;99729.09;;;21.23;69.96
38806;BME280;25635;51.146;17.162;2023-07-31T07:45:38;99728.65;;;21.30;69.97
38806;BME280;25635;51.146;17.162;2023-07-31T07:48:04;99729.95;;;21.41;69.72
38806;BME280;25635;51.146;17.162;2023-07-31T07:50:30;99731.74;;;21.50;68.86
38806;BME280;25635;51.146;17.162;2023-07-31T07:52:57;99732.42;;;21.57;68.41
38806;BME280;25635;51.146;17.162;2023-07-31T07:55:23;99733.66;;;21.68;68.60
38806;BME280;25635;51.146;17.162;2023-07-31T07:57:49;99733.56;;;21.76;67.82
38806;BME280;25635;51.146;17.162;2023-07-31T08:00:16;99732.70;;;21.89;68.59
38806;BME280;25635;51.146;17.162;2023-07-31T08:02:43;99735.60;;;22.00;67.17
38806;BME280;25635;51.146;17.162;2023-07-31T08:05:09;99733.77;;;22.12;67.58
38806;BME280;25635;51.146;17.162;2023-07-31T08:07:35;99729.14;;;22.30;67.74
38806;BME280;25635;51.146;17.162;2023-07-31T08:10:01;99725.08;;;22.52;67.64
38806;BME280;25635;51.146;17.162;2023-07-31T08:12:27;99722.77;;;22.73;67.80
38806;BME280;25635;51.146;17.162;2023-07-31T08:14:53;99722.91;;;22.95;66.98
38806;BME280;25635;51.146;17.162;2023-07-31T08:17:19;99720.66;;;23.10;66.73
38806;BME280;25635;51.146;17.162;2023-07-31T08:19:45;99715.59;;;23.23;65.43
38806;BME280;25635;51.146;17.162;2023-07-31T08:22:12;99719.05;;;23.34;65.27
38806;BME280;25635;51.146;17.162;2023-07-31T08:24:38;99720.66;;;23.42;63.97
38806;BME280;25635;51.146;17.162;2023-07-31T08:27:06;99723.22;;;23.51;63.49
38806;BME280;25635;51.146;17.162;2023-07-31T08:29:32;99726.08;;;23.66;63.46
38806;BME280;25635;51.146;17.162;2023-07-31T08:31:58;99729.67;;;23.82;62.62
38806;BME280;25635;51.146;17.162;2023-07-31T08:34:24;99732.04;;;24.06;63.01
38806;BME280;25635;51.146;17.162;2023-07-31T08:36:52;99730.35;;;24.32;62.80
38806;BME280;25635;51.146;17.162;2023-07-31T08:39:18;99729.55;;;24.51;61.45
38806;BME280;25635;51.146;17.162;2023-07-31T08:41:44;99729.60;;;24.62;60.05
38806;BME280;25635;51.146;17.162;2023-07-31T08:44:12;99727.17;;;24.71;59.85
38806;BME280;25635;51.146;17.162;2023-07-31T08:46:40;99726.88;;;24.87;60.31
38806;BME280;25635;51.146;17.162;2023-07-31T08:49:07;99725.98;;;25.06;59.75
38806;BME280;25635;51.146;17.162;2023-07-31T08:51:34;99726.13;;;25.21;57.72
38806;BME280;25635;51.146;17.162;2023-07-31T08:54:01;99717.41;;;25.23;56.53
38806;BME280;25635;51.146;17.162;2023-07-31T08:56:31;99718.94;;;25.29;57.53
38806;BME280;25635;51.146;17.162;2023-07-31T08:58:59;99720.10;;;25.33;57.63
38806;BME280;25635;51.146;17.162;2023-07-31T09:01:29;99717.17;;;25.35;57.27
38806;BME280;25635;51.146;17.162;2023-07-31T09:03:56;99718.99;;;25.35;56.96
38806;BME280;25635;51.146;17.162;2023-07-31T09:06:24;99719.40;;;25.34;56.22
38806;BME280;25635;51.146;17.162;2023-07-31T09:08:52;99718.35;;;25.27;56.92
38806;BME280;25635;51.146;17.162;2023-07-31T09:11:18;99723.10;;;25.21;56.30
38806;BME280;25635;51.146;17.162;2023-07-31T09:13:45;99719.19;;;25.06;55.73
38806;BME280;25635;51.146;17.162;2023-07-31T09:16:12;99720.21;;;24.88;56.32
38806;BME280;25635;51.146;17.162;2023-07-31T09:18:54;99717.23;;;24.78;56.44
38806;BME280;25635;51.146;17.162;2023-07-31T09:21:23;99713.27;;;24.66;56.15
38806;BME280;25635;51.146;17.162;2023-07-31T09:23:52;99710.59;;;24.49;56.65
38806;BME280;25635;51.146;17.162;2023-07-31T09:26:36;99709.71;;;24.34;57.01
38806;BME280;25635;51.146;17.162;2023-07-31T09:29:06;99713.08;;;24.20;57.13
38806;BME280;25635;51.146;17.162;2023-07-31T09:31:39;99717.81;;;23.98;56.83
38806;BME280;25635;51.146;17.162;2023-07-31T09:34:07;99723.90;;;23.75;56.15
38806;BME280;25635;51.146;17.162;2023-07-31T09:36:43;99729.65;;;23.59;56.74
38806;BME280;25635;51.146;17.162;2023-07-31T09:39:12;99733.17;;;23.39;55.34
38806;BME280;25635;51.146;17.162;2023-07-31T09:41:40;99736.74;;;23.12;55.97
38806;BME280;25635;51.146;17.162;2023-07-31T09:44:07;99737.70;;;22.97;56.75
38806;BME280;25635;51.146;17.162;2023-07-31T09:46:36;99741.23;;;22.84;56.21
38806;BME280;25635;51.146;17.162;2023-07-31T09:49:05;99743.02;;;22.65;56.41
38806;BME280;25635;51.146;17.162;2023-07-31T09:51:32;99744.80;;;22.55;56.86
38806;BME280;25635;51.146;17.162;2023-07-31T09:53:58;99744.60;;;22.44;56.98
38806;BME280;25635;51.146;17.162;2023-07-31T09:56:25;99745.00;;;22.32;56.78
38806;BME280;25635;51.146;17.162;2023-07-31T09:58:52;99750.17;;;22.23;57.10
38806;BME280;25635;51.146;17.162;2023-07-31T10:01:20;99743.99;;;22.08;56.61
38806;BME280;25635;51.146;17.162;2023-07-31T10:03:46;99743.77;;;21.94;56.82
38806;BME280;25635;51.146;17.162;2023-07-31T10:06:13;99739.54;;;21.82;56.68
38806;BME280;25635;51.146;17.162;2023-07-31T10:08:43;99730.86;;;21.74;57.53
38806;BME280;25635;51.146;17.162;2023-07-31T10:11:11;99724.86;;;21.73;57.83
38806;BME280;25635;51.146;17.162;2023-07-31T10:13:41;99724.98;;;21.74;57.55
38806;BME280;25635;51.146;17.162;2023-07-31T10:16:08;99722.14;;;21.71;57.20
38806;BME280;25635;51.146;17.162;2023-07-31T10:18:35;99717.13;;;21.69;58.03
38806;BME280;25635;51.146;17.162;2023-07-31T10:21:02;99716.98;;;21.71;58.32
38806;BME280;25635;51.146;17.162;2023-07-31T10:23:28;99717.09;;;21.75;58.46
38806;BME280;25635;51.146;17.162;2023-07-31T10:25:57;99717.23;;;21.76;58.42
38806;BME280;25635;51.146;17.162;2023-07-31T10:28:24;99717.13;;;21.75;58.30
38806;BME280;25635;51.146;17.162;2023-07-31T10:30:51;99715.85;;;21.78;58.71
38806;BME280;25635;51.146;17.162;2023-07-31T10:33:17;99714.33;;;21.85;58.91
38806;BME280;25635;51.146;17.162;2023-07-31T10:35:47;99718.65;;;21.90;58.56
38806;BME280;25635;51.146;17.162;2023-07-31T10:38:13;99719.28;;;21.91;58.64
38806;BME280;25635;51.146;17.162;2023-07-31T10:40:40;99720.06;;;21.93;58.37
38806;BME280;25635;51.146;17.162;2023-07-31T10:43:06;99714.45;;;21.95;58.31
38806;BME280;25635;51.146;17.162;2023-07-31T10:45:36;99715.77;;;21.97;58.17
38806;BME280;25635;51.146;17.162;2023-07-31T10:48:04;99713.35;;;22.06;58.57
38806;BME280;25635;51.146;17.162;2023-07-31T10:50:55;99708.14;;;22.16;58.30
38806;BME280;25635;51.146;17.162;2023-07-31T10:53:34;99710.38;;;22.20;57.43
38806;BME280;25635;51.146;17.162;2023-07-31T10:56:08;99704.52;;;22.23;57.79
38806;BME280;25635;51.146;17.162;2023-07-31T10:58:36;99701.42;;;22.28;57.48
38806;BME280;25635;51.146;17.162;2023-07-31T11:01:04;99703.58;;;22.32;57.63
38806;BME280;25635;51.146;17.162;2023-07-31T11:03:50;99700.42;;;22.40;57.47
38806;BME280;25635;51.146;17.162;2023-07-31T11:06:18;99700.23;;;22.46;57.82
38806;BME280;25635;51.146;17.162;2023-07-31T11:08:46;99697.69;;;22.52;57.86
38806;BME280;25635;51.146;17.162;2023-07-31T11:11:14;99687.77;;;22.60;57.86
38806;BME280;25635;51.146;17.162;2023-07-31T11:13:52;99684.41;;;22.67;58.20
38806;BME280;25635;51.146;17.162;2023-07-31T11:16:21;99687.52;;;22.71;57.50
38806;BME280;25635;51.146;17.162;2023-07-31T11:18:48;99685.33;;;22.75;57.47
38806;BME280;25635;51.146;17.162;2023-07-31T11:21:16;99687.15;;;22.75;56.80
38806;BME280;25635;51.146;17.162;2023-07-31T11:23:51;99681.02;;;22.68;56.34
38806;BME280;25635;51.146;17.162;2023-07-31T11:26:18;99681.38;;;22.65;56.89
38806;BME280;25635;51.146;17.162;2023-07-31T11:28:48;99677.18;;;22.66;57.23
38806;BME280;25635;51.146;17.162;2023-07-31T11:31:15;99677.38;;;22.74;57.68
38806;BME280;25635;51.146;17.162;2023-07-31T11:33:41;99673.90;;;22.86;57.54
38806;BME280;25635;51.146;17.162;2023-07-31T11:36:14;99672.41;;;22.93;57.35
38806;BME280;25635;51.146;17.162;2023-07-31T11:38:40;99668.11;;;23.04;57.29
38806;BME280;25635;51.146;17.162;2023-07-31T11:41:07;99659.80;;;23.14;56.85
38806;BME280;25635;51.146;17.162;2023-07-31T11:43:33;99655.15;;;23.27;56.85
38806;BME280;25635;51.146;17.162;2023-07-31T11:46:00;99648.38;;;23.38;55.97
38806;BME280;25635;51.146;17.162;2023-07-31T11:48:31;99640.58;;;23.42;56.37
38806;BME280;25635;51.146;17.162;2023-07-31T11:51:01;99634.96;;;23.57;56.02
38806;BME280;25635;51.146;17.162;2023-07-31T11:55:54;99630.68;;;23.85;55.80
38806;BME280;25635;51.146;17.162;2023-07-31T11:58:20;99632.23;;;23.98;56.30
38806;BME280;25635;51.146;17.162;2023-07-31T12:00:48;99628.69;;;24.17;56.07
38806;BME280;25635;51.146;17.162;2023-07-31T12:03:15;99626.48;;;24.32;55.30
38806;BME280;25635;51.146;17.162;2023-07-31T12:05:41;99626.24;;;24.45;55.05
38806;BME280;25635;51.146;17.162;2023-07-31T12:08:11;99622.36;;;24.59;55.05
38806;BME280;25635;51.146;17.162;2023-07-31T12:10:38;99622.98;;;24.73;54.54
38806;BME280;25635;51.146;17.162;2023-07-31T12:13:11;99615.47;;;24.87;54.55
38806;BME280;25635;51.146;17.162;2023-07-31T12:15:44;99612.29;;;25.07;54.49
38806;BME280;25635;51.146;17.162;2023-07-31T12:18:13;99608.48;;;25.29;53.95
38806;BME280;25635;51.146;17.162;2023-07-31T12:20:47;99603.91;;;25.46;53.69
38806;BME280;25635;51.146;17.162;2023-07-31T12:23:17;99600.92;;;25.68;53.30
38806;BME280;25635;51.146;17.162;2023-07-31T12:25:43;99600.25;;;25.77;51.73
38806;BME280;25635;51.146;17.162;2023-07-31T12:28:09;99597.77;;;25.81;51.79
38806;BME280;25635;51.146;17.162;2023-07-31T12:30:39;99597.41;;;25.92;52.14
38806;BME280;25635;51.146;17.162;2023-07-31T12:33:15;99591.88;;;25.97;50.93
38806;BME280;25635;51.146;17.162;2023-07-31T12:35:46;99595.10;;;26.01;49.83
38806;BME280;25635;51.146;17.162;2023-07-31T12:38:13;99581.20;;;25.94;50.22
38806;BME280;25635;51.146;17.162;2023-07-31T12:40:40;99577.90;;;26.12;51.92
38806;BME280;25635;51.146;17.162;2023-07-31T12:43:08;99575.77;;;26.34;50.60
38806;BME280;25635;51.146;17.162;2023-07-31T12:45:34;99568.11;;;26.44;50.28
38806;BME280;25635;51.146;17.162;2023-07-31T12:48:01;99561.27;;;26.56;50.10
38806;BME280;25635;51.146;17.162;2023-07-31T12:50:27;99558.30;;;26.70;50.31
38806;BME280;25635;51.146;17.162;2023-07-31T12:52:54;99561.29;;;26.80;49.28
38806;BME280;25635;51.146;17.162;2023-07-31T12:55:22;99565.55;;;26.85;49.50
38806;BME280;25635;51.146;17.162;2023-07-31T12:57:49;99562.30;;;27.02;49.47
38806;BME280;25635;51.146;17.162;2023-07-31T13:00:15;99555.95;;;27.13;48.70