sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10431;DHT22;5262;59.958;17.726;2023-02-07T00:00:15;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:02:45;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:05:11;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:07:38;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:10:05;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:12:31;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:14:58;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:17:24;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:19:49;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:22:15;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:24:41;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:27:06;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:29:32;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:31:58;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:34:24;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:36:49;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:39:16;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:41:43;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:44:10;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:46:36;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:49:03;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:51:30;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:53:56;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:56:23;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T00:58:49;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:01:15;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:03:41;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:06:07;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:08:33;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:11:10;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:13:37;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:16:03;-0.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:18:29;-0.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:20:55;-0.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:23:20;-0.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:25:46;-0.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:28:12;-0.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:30:40;-0.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:33:06;-0.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:35:32;-0.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:37:58;-0.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:40:24;-0.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:42:51;-0.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:45:28;-0.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:47:57;-0.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:50:24;-0.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:52:50;-0.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:55:23;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T01:57:50;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:00:17;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:02:43;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:05:10;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:07:37;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:10:22;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:15:38;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:18:18;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:27:02;0.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:38:37;0.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:41:13;0.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:43:51;0.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:46:27;0.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:48:55;0.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:51:21;0.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:53:54;0.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T02:59:20;0.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:05:03;0.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:11:13;0.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:16:49;0.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:19:23;0.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:21:55;0.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:24:31;0.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:27:01;0.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:29:29;0.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:31:57;0.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:34:39;0.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:37:17;0.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:39:44;0.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:42:28;0.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:44:56;0.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:47:23;0.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:49:49;0.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:52:15;0.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:54:40;0.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:57:06;0.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T03:59:32;0.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:01:57;0.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:04:26;0.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:06:51;0.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:09:17;1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:11:43;1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:14:09;1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:16:35;1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:19:01;1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:21:26;1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:23:52;1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:26:18;1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:28:43;1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:31:10;1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:33:35;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:36:02;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:38:29;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:40:59;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:43:27;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:45:53;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:48:19;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:50:45;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:53:11;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:55:36;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T04:58:03;1.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:00:29;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:02:54;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:05:20;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:07:46;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:10:11;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:12:37;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:15:03;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:17:28;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:19:55;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:22:20;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:24:46;1.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:27:11;1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:29:37;1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:32:03;1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:34:47;1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:37:12;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:39:38;1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:42:04;1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:44:29;1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:46:55;1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:49:20;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:51:46;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:54:12;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:56:37;1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T05:59:03;1.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:01:28;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:03:54;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:06:19;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:08:45;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:11:11;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:13:36;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:16:03;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:18:29;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:20:55;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:23:20;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:25:47;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:28:13;1.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:30:39;1.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:33:04;1.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:35:30;1.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:37:56;1.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:40:21;1.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:42:47;1.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:45:12;1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:47:38;1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:50:04;1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:52:30;1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:54:55;1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:57:21;1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T06:59:47;1.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:02:12;1.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:04:38;1.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:07:04;1.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:09:29;1.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:11:55;1.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:14:20;1.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:16:46;1.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:19:12;1.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:21:38;1.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:24:04;1.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:26:29;1.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:28:55;1.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:31:25;1.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:33:54;1.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:36:20;1.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:38:46;1.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:41:11;1.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:43:37;1.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:46:02;1.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:48:28;1.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:50:54;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:53:20;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:55:53;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T07:58:20;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:00:46;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:03:13;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:05:39;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:08:05;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:10:32;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:12:57;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:15:24;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:17:49;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:20:15;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:22:41;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:25:07;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:27:33;2.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:29:58;2.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:32:24;2.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:34:50;2.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:37:15;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:39:41;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:42:07;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:44:33;2.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:46:59;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:49:25;2.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:51:50;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:54:17;2.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:56:43;2.30;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T08:59:09;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:01:35;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:04:01;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:06:26;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:08:52;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:11:18;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:13:43;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:16:12;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:18:38;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:21:04;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:23:31;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:26:01;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:28:27;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:30:53;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:33:19;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:35:48;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:38:20;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:40:48;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:43:52;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:46:28;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:49:04;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:51:32;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:54:02;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T09:56:29;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:01:44;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:06:48;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:09:20;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:12:10;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:17:41;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:20:38;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:26:35;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:32:21;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:34:52;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:37:22;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:43:03;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:45:29;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:47:55;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:50:25;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:52:54;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:55:44;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T10:58:22;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:00:52;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:03:21;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:08:20;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:10:50;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:13:25;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:15:58;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:18:52;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:23:59;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:26:25;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:28:53;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:31:27;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:34:10;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:36:45;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:39:17;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:41:53;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:44:23;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:46:50;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:49:25;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:51:58;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:54:25;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:56:52;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T11:59:25;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:01:57;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:04:32;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:07:03;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:09:38;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:12:10;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:14:42;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:17:16;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:19:52;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:22:22;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:25:34;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:28:13;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:30:45;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:33:23;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:35:58;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:38:33;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:49:43;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T12:52:24;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T13:11:57;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T13:20:37;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T13:23:14;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T13:25:43;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T13:28:17;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T13:30:46;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T13:33:24;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T13:35:53;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T13:38:45;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T13:52:51;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T13:55:35;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:01:26;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:04:08;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:06:44;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:09:33;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:12:03;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:14:35;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:17:03;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:22:28;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:27:40;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:30:20;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:38:43;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:41:14;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:46:09;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:49:17;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:51:50;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:54:27;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T14:59:36;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:02:29;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:04:56;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:07:22;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:09:48;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:12:25;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:14:53;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:17:20;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:19:47;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:22:27;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:24:57;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:27:26;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:29:55;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:32:24;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:34:52;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:37:22;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:39:51;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:42:18;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:44:53;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:52:39;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:55:16;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T15:57:43;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:00:41;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:03:33;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:08:38;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:13:52;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:16:31;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:19:17;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:21:45;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:24:20;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:26:47;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:29:17;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:31:43;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:34:13;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:36:39;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:39:06;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:41:33;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:44:01;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:46:28;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:48:54;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:51:20;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:53:45;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:56:30;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T16:58:56;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:01:22;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:03:48;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:06:15;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:08:41;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:11:16;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:13:45;3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:16:11;3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:18:38;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:21:04;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:23:30;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:25:57;3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:28:22;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:30:48;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:33:14;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:35:41;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:38:08;3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:40:37;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:43:03;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:45:31;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:47:57;3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:50:26;3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:52:54;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:55:20;3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T17:57:46;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T18:00:25;3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T18:02:51;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-02-07T18:05:17;2.90;99.90