sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:02:05;32.18;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:05:07;32.36;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:08:06;32.36;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:11:06;32.36;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:14:05;32.36;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:17:05;32.36;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:20:06;32.36;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:23:05;32.36;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:26:06;32.54;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:29:06;32.54;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:32:06;32.72;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:35:07;32.72;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:38:06;32.72;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:41:05;32.72;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:44:06;32.72;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:47:06;32.90;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:50:06;32.90;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:53:05;32.90;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:56:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T00:59:06;32.90;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:02:06;32.90;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:05:06;32.72;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:08:06;32.72;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:11:06;32.72;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:14:06;32.72;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:17:06;32.54;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:20:06;32.36;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:23:06;32.36;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:26:06;32.36;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:29:06;32.18;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:32:06;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:35:06;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:38:05;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:41:06;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:44:06;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:47:05;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:50:06;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:53:07;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:56:06;32.18;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T01:59:10;32.18;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:02:06;32.36;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:05:06;32.54;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:08:07;32.54;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:11:06;32.72;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:14:06;32.90;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:17:06;32.90;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:20:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:23:08;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:26:05;32.90;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:29:06;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:32:06;33.26;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:35:06;32.72;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:38:05;32.54;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:41:06;32.18;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:44:06;32.18;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:47:05;32.18;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:50:07;32.18;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:53:05;32.18;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:56:06;32.18;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T02:59:06;32.18;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:02:05;32.18;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:05:06;32.36;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:08:06;32.36;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:11:05;32.90;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:14:05;33.44;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:17:06;32.18;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:20:07;32.54;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:23:05;32.72;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:26:06;32.90;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:29:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:32:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:35:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:38:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:41:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:44:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:47:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:50:06;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:53:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:56:06;33.08;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T03:59:06;33.26;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:02:05;33.26;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:05:07;33.26;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:08:06;33.26;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:11:06;33.08;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:14:05;33.08;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:17:05;33.08;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:20:06;33.26;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:23:06;33.26;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:26:06;33.26;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:29:06;33.26;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:32:06;33.26;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:35:06;33.44;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:38:06;33.44;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:41:06;33.62;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:44:23;33.62;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:47:05;33.62;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:50:07;33.62;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:53:06;32.00;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:56:06;32.00;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T04:59:06;32.00;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:02:05;32.00;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:05:05;32.00;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:08:05;32.00;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:11:05;32.00;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:14:06;32.00;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:17:05;32.00;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:20:06;33.62;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:23:05;33.62;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:26:05;33.62;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:29:06;33.44;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:32:06;33.44;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:35:06;33.44;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:38:06;33.44;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:41:13;33.44;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:44:06;33.26;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:47:06;33.44;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:50:06;33.44;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:53:06;33.44;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:56:06;33.44;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T05:59:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:02:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:05:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:08:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:11:05;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:14:06;33.62;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:17:06;33.62;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:20:07;32.00;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:23:05;32.00;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:26:05;32.00;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:29:06;32.00;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:32:06;32.18;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:35:06;32.36;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:38:05;32.36;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:41:06;32.18;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:44:06;32.18;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:47:07;32.18;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:50:06;32.36;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:53:06;32.36;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:56:07;32.36;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T06:59:05;32.18;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:02:06;32.18;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:05:06;32.18;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:08:06;32.36;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:11:06;32.36;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:14:06;32.36;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:17:05;32.72;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:20:06;32.72;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:23:06;32.90;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:26:06;32.90;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:29:05;33.08;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:32:06;33.26;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:35:06;33.44;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:38:06;33.44;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:41:05;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:44:06;33.08;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:47:05;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:50:05;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:53:05;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:56:06;32.00;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T07:59:06;32.36;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:02:05;32.54;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:05:07;32.90;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:08:06;33.26;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:11:06;33.44;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:14:06;33.62;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:17:05;32.00;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:20:07;32.18;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:23:05;32.36;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:26:05;32.36;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:29:05;32.54;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:32:06;32.54;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:35:06;32.54;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:38:06;32.72;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:41:05;32.72;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:44:07;32.90;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:47:06;33.26;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:50:06;33.62;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:53:06;33.80;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:56:06;34.16;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T08:59:06;34.34;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:02:06;34.16;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:05:06;33.80;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:08:06;33.44;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:11:06;32.90;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:14:05;32.54;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:17:05;32.18;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:20:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:23:05;32.54;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:26:06;32.54;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:29:06;32.90;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:32:06;33.62;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:35:06;32.36;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:38:06;32.54;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:41:10;32.90;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:44:06;33.08;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:47:06;33.26;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:50:07;33.26;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:53:06;33.44;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:56:07;33.44;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T09:59:05;33.62;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:02:13;33.80;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:05:07;33.98;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:08:06;33.98;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:11:06;33.80;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:14:06;33.98;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:17:06;34.16;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:20:06;34.16;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:23:05;34.16;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:27:05;34.16;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:30:07;34.16;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:33:05;33.98;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:36:06;33.80;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:39:10;33.80;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:42:05;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:45:06;32.18;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:48:09;32.90;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:51:07;32.00;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:54:06;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T10:57:12;33.08;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:00:08;32.72;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:03:12;32.54;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:06:06;32.54;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:09:09;32.54;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:12:08;32.72;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:15:11;32.72;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:18:06;32.90;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:21:07;33.08;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:24:05;33.44;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:27:08;32.18;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:30:06;32.36;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:33:05;32.90;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:36:12;33.26;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:39:06;33.44;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:42:05;33.62;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:45:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:48:07;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:51:07;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:54:06;33.62;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T11:57:05;32.00;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:00:07;32.36;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:03:06;32.72;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:06:06;32.90;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:09:05;33.26;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:12:06;33.44;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:15:07;33.80;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:18:06;33.80;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:21:06;33.80;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:24:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:27:05;34.16;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:30:06;34.16;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:33:08;34.34;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:36:06;34.52;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:39:06;34.52;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:42:06;34.70;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:45:06;34.70;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:48:10;34.70;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:51:06;34.88;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:54:06;35.06;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T12:57:06;35.06;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:00:07;35.06;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:03:06;35.06;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:06:06;35.24;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:09:06;35.24;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:12:06;35.24;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:15:17;35.24;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:18:06;35.42;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:21:06;35.42;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:24:06;35.24;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:27:05;35.42;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:30:06;35.60;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:33:05;35.60;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:36:07;35.60;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:39:06;35.78;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:42:05;35.60;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:45:06;35.78;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:48:07;35.78;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:51:06;35.42;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:54:06;35.06;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T13:57:06;34.16;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:00:06;33.80;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:03:06;33.44;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:06:06;33.26;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:09:05;33.08;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:12:06;32.72;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:15:06;32.54;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:18:06;32.36;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:21:06;32.72;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:24:06;33.08;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:27:06;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:30:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:33:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:36:06;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:39:06;34.52;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:42:05;34.52;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:45:06;34.52;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:48:06;34.52;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:51:06;34.52;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:54:06;34.70;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T14:57:05;34.88;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:00:06;34.88;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:03:05;35.06;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:06:06;35.06;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:09:06;35.06;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:12:06;35.06;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:15:07;34.88;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:18:06;35.06;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:21:05;35.06;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:24:05;35.06;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:27:06;35.06;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:30:07;35.06;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:33:05;34.88;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:36:06;35.06;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:39:05;34.88;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:42:06;34.70;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:45:07;34.70;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:48:07;34.70;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:51:06;34.52;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:54:05;34.52;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T15:57:06;34.34;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:00:07;34.34;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:03:06;34.34;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:06:06;34.34;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:09:06;34.34;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:12:06;34.16;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:15:06;34.16;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:18:06;34.16;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:21:06;34.16;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:24:05;34.16;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:27:05;34.16;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:30:07;33.98;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:33:06;33.80;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:36:06;33.62;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:39:06;33.26;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:42:05;33.08;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:45:06;32.90;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:48:06;32.72;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:51:05;32.54;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:54:06;32.36;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T16:57:06;32.18;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:00:07;32.00;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:03:05;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:06:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:09:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:12:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:15:06;33.08;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:18:06;32.90;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:21:06;32.72;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:24:06;32.54;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:27:06;32.18;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:30:07;32.18;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:33:05;32.00;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:36:06;32.00;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:39:07;32.00;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:42:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:45:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:48:06;32.00;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:51:06;32.00;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:54:06;32.18;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T17:57:45;32.18;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:00:07;32.00;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:03:06;32.00;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:06:06;32.00;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:09:05;33.62;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:12:05;33.62;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:15:06;33.62;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:18:06;33.62;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:21:06;33.62;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:24:06;33.62;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:27:05;33.62;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:30:07;33.44;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:33:06;33.44;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:36:06;33.44;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:39:05;33.44;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:42:06;33.44;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:45:06;33.44;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:48:06;33.62;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:51:06;33.62;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:54:05;33.62;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-29T18:57:05;32.00;5.00