sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51332;SDS011;37417;48.118;11.734;2023-02-15T00:02:17;15.23;;;8.50;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:04:44;12.95;;;8.00;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:07:13;15.02;;;8.68;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:09:39;18.52;;;9.07;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:12:04;17.63;;;7.40;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:14:29;19.43;;;8.83;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:16:54;13.55;;;7.97;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:19:20;12.02;;;8.20;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:21:46;13.90;;;8.32;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:24:12;17.58;;;9.40;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:26:38;15.63;;;7.95;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:29:04;15.43;;;9.00;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:31:29;11.73;;;7.50;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:33:56;16.20;;;7.82;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:36:25;13.35;;;8.15;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:38:50;14.27;;;8.23;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:41:15;16.20;;;9.00;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:43:40;15.40;;;7.47;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:46:06;17.07;;;7.73;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:48:31;13.30;;;7.82;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:50:57;13.23;;;7.80;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:53:23;15.38;;;8.55;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:55:48;20.15;;;8.35;;
51332;SDS011;37417;48.118;11.734;2023-02-15T00:58:14;17.83;;;8.30;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:00:39;20.30;;;9.57;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:03:05;18.35;;;8.32;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:05:30;17.65;;;8.00;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:07:56;14.57;;;7.88;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:10:21;12.18;;;7.18;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:12:46;16.65;;;8.90;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:15:12;13.07;;;8.52;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:17:37;18.80;;;7.85;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:20:02;12.43;;;8.27;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:22:28;16.48;;;8.43;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:24:53;18.85;;;7.18;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:27:18;12.37;;;6.83;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:29:43;16.67;;;7.55;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:32:09;11.17;;;7.37;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:34:34;16.77;;;7.82;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:36:59;13.93;;;7.40;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:39:24;10.23;;;7.05;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:41:49;10.95;;;7.53;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:47:00;12.85;;;7.72;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:49:25;9.98;;;6.70;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:51:51;10.48;;;7.55;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:54:21;15.07;;;7.88;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:56:49;11.98;;;7.90;;
51332;SDS011;37417;48.118;11.734;2023-02-15T01:59:15;12.75;;;8.32;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:01:42;13.68;;;7.85;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:06:32;18.92;;;7.53;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:08:58;10.63;;;6.38;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:11:23;8.60;;;5.45;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:13:49;8.30;;;5.70;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:19:31;9.98;;;7.18;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:24:10;9.50;;;6.60;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:26:44;22.08;;;8.70;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:34:35;14.50;;;7.47;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:42:15;11.73;;;7.60;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:44:54;13.07;;;7.45;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:49:51;5.95;;;5.03;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:52:37;10.10;;;6.78;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:55:03;11.95;;;6.80;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:57:30;30.85;;;7.13;;
51332;SDS011;37417;48.118;11.734;2023-02-15T02:59:56;18.73;;;7.03;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:02:27;18.85;;;7.72;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:04:55;14.57;;;7.15;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:07:28;19.33;;;7.65;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:09:55;14.52;;;7.30;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:12:24;16.77;;;7.50;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:14:55;10.00;;;6.28;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:17:22;8.93;;;5.90;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:19:49;9.63;;;6.63;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:22:18;23.27;;;7.40;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:24:49;22.48;;;5.57;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:27:17;9.52;;;6.28;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:29:45;12.85;;;6.43;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:32:12;25.52;;;7.50;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:34:38;10.10;;;6.00;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:39:39;17.47;;;7.17;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:42:16;12.45;;;7.43;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:44:47;15.75;;;6.93;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:47:19;12.77;;;7.00;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:49:53;8.80;;;4.70;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:52:19;10.77;;;6.20;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:54:46;10.88;;;6.30;;
51332;SDS011;37417;48.118;11.734;2023-02-15T03:57:16;13.27;;;6.60;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:00:00;12.02;;;6.32;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:05:13;11.05;;;6.55;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:07:38;20.15;;;6.80;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:10:03;7.80;;;4.37;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:12:47;13.48;;;6.32;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:15:13;9.87;;;5.93;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:17:56;10.45;;;5.22;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:20:22;18.08;;;6.28;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:23:06;8.27;;;5.60;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:25:50;8.52;;;5.55;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:28:15;12.30;;;6.33;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:30:40;15.38;;;6.50;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:33:05;16.80;;;7.47;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:35:30;14.03;;;6.80;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:37:56;12.02;;;6.95;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:40:21;11.90;;;6.30;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:42:47;11.57;;;6.57;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:45:13;20.35;;;6.82;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:47:38;8.70;;;5.72;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:50:03;24.83;;;7.00;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:52:28;10.00;;;6.47;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:54:54;14.57;;;7.03;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:57:19;11.73;;;6.45;;
51332;SDS011;37417;48.118;11.734;2023-02-15T04:59:44;13.90;;;6.75;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:02:09;13.87;;;6.57;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:04:35;9.85;;;6.18;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:07:00;9.33;;;5.90;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:09:25;9.63;;;6.60;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:11:50;13.98;;;6.95;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:14:15;10.48;;;6.65;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:16:41;10.88;;;6.88;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:19:06;9.73;;;5.97;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:21:31;8.87;;;6.37;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:23:56;13.00;;;7.75;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:26:23;9.20;;;7.40;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:29:07;15.63;;;7.65;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:31:32;12.45;;;7.53;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:33:58;11.93;;;7.55;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:36:23;11.18;;;7.70;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:38:48;20.75;;;6.30;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:41:14;9.18;;;6.25;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:43:39;11.00;;;8.02;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:46:04;12.45;;;7.00;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:48:30;12.07;;;8.45;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:50:59;17.63;;;8.68;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:53:25;15.30;;;7.30;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:55:50;26.67;;;7.22;;
51332;SDS011;37417;48.118;11.734;2023-02-15T05:58:15;12.03;;;6.43;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:00:40;13.77;;;7.53;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:03:05;13.45;;;7.57;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:05:30;14.03;;;7.80;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:07:56;17.50;;;7.65;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:10:21;11.90;;;7.07;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:12:46;10.87;;;7.47;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:15:11;12.70;;;6.88;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:17:37;12.52;;;7.25;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:20:02;11.70;;;7.30;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:22:28;13.95;;;7.32;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:24:53;9.97;;;6.27;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:27:18;10.40;;;5.20;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:29:43;9.83;;;6.87;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:32:08;11.97;;;6.87;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:34:34;10.85;;;7.53;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:36:59;11.93;;;7.63;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:39:24;9.05;;;6.35;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:41:49;12.23;;;7.45;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:44:14;13.38;;;6.97;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:46:40;11.83;;;7.30;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:49:05;15.02;;;7.75;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:51:30;9.97;;;6.90;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:53:55;12.57;;;7.87;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:56:20;13.43;;;6.37;;
51332;SDS011;37417;48.118;11.734;2023-02-15T06:58:46;11.47;;;7.70;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:01:11;10.45;;;6.13;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:03:36;10.35;;;6.72;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:06:02;9.48;;;6.38;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:08:30;11.02;;;6.93;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:10:56;10.82;;;7.13;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:13:44;9.90;;;5.97;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:16:09;8.48;;;6.10;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:18:35;7.95;;;6.05;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:21:00;13.82;;;7.50;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:23:25;12.82;;;7.30;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:25:56;18.38;;;7.47;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:28:21;21.27;;;8.10;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:30:47;17.67;;;8.25;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:33:13;15.43;;;7.30;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:35:53;9.07;;;6.47;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:38:19;16.88;;;8.32;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:40:44;11.13;;;8.05;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:43:10;14.38;;;7.95;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:45:35;13.00;;;8.73;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:48:01;11.73;;;7.50;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:50:26;12.88;;;7.55;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:52:51;17.35;;;8.38;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:55:16;14.43;;;9.47;;
51332;SDS011;37417;48.118;11.734;2023-02-15T07:57:45;13.32;;;7.25;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:00:11;13.93;;;8.68;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:02:37;20.48;;;9.52;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:05:03;14.63;;;8.90;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:07:28;13.07;;;8.52;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:09:53;14.13;;;9.50;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:12:18;12.50;;;9.00;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:14:44;16.08;;;9.50;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:17:09;11.63;;;7.75;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:19:34;13.07;;;8.93;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:22:01;14.90;;;8.80;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:24:28;13.60;;;8.77;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:26:53;13.07;;;9.05;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:29:19;13.80;;;8.82;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:31:46;11.60;;;7.68;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:34:13;12.30;;;7.43;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:36:39;14.73;;;10.02;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:39:04;14.18;;;8.27;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:41:31;19.00;;;9.25;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:43:57;10.43;;;7.75;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:46:23;12.45;;;7.63;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:48:49;13.68;;;7.57;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:51:16;11.48;;;7.15;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:53:43;12.75;;;7.70;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:56:09;10.73;;;7.38;;
51332;SDS011;37417;48.118;11.734;2023-02-15T08:58:34;12.00;;;7.60;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:01:00;9.23;;;7.05;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:03:27;9.32;;;6.75;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:05:56;10.18;;;6.13;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:08:21;9.35;;;6.47;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:10:46;9.33;;;6.67;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:13:11;7.60;;;6.03;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:15:36;9.63;;;6.43;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:18:02;9.68;;;5.93;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:20:30;10.70;;;6.68;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:22:56;8.60;;;6.30;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:25:21;7.83;;;6.30;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:27:46;12.43;;;7.43;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:30:12;10.63;;;6.40;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:32:37;8.77;;;6.18;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:35:02;11.95;;;6.95;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:37:27;11.90;;;6.87;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:39:54;9.20;;;6.07;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:42:29;8.82;;;5.93;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:45:13;10.85;;;7.68;;
51332;SDS011;37417;48.118;11.734;2023-02-15T09:58:06;13.02;;;6.90;;
51332;SDS011;37417;48.118;11.734;2023-02-15T10:06:11;12.32;;;7.80;;
51332;SDS011;37417;48.118;11.734;2023-02-15T10:08:47;10.50;;;7.25;;
51332;SDS011;37417;48.118;11.734;2023-02-15T10:11:23;11.80;;;6.90;;
51332;SDS011;37417;48.118;11.734;2023-02-15T10:16:37;9.38;;;6.72;;
51332;SDS011;37417;48.118;11.734;2023-02-15T10:19:13;12.80;;;7.03;;
51332;SDS011;37417;48.118;11.734;2023-02-15T10:21:49;10.00;;;6.45;;
51332;SDS011;37417;48.118;11.734;2023-02-15T10:24:26;10.82;;;6.38;;
51332;SDS011;37417;48.118;11.734;2023-02-15T10:26:52;8.25;;;6.07;;
51332;SDS011;37417;48.118;11.734;2023-02-15T10:29:29;8.73;;;6.07;;
51332;SDS011;37417;48.118;11.734;2023-02-15T10:32:09;9.02;;;6.35;;
51332;SDS011;37417;48.118;11.734;2023-02-15T10:34:39;10.50;;;5.85;;
51332;SDS011;37417;48.118;11.734;2023-02-15T10:44:54;14.20;;;7.10;;
51332;SDS011;37417;48.118;11.734;2023-02-15T10:49:53;10.63;;;5.40;;
51332;SDS011;37417;48.118;11.734;2023-02-15T10:57:46;7.32;;;5.38;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:08:03;6.83;;;5.53;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:10:30;7.07;;;5.70;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:12:57;6.75;;;5.30;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:15:28;6.85;;;5.35;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:20:54;6.80;;;5.28;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:23:20;10.57;;;5.28;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:25:47;7.72;;;6.10;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:28:18;6.22;;;5.25;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:30:55;7.00;;;5.45;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:33:22;6.70;;;5.78;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:38:17;7.70;;;5.00;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:43:23;6.57;;;5.37;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:45:51;10.90;;;5.15;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:48:16;5.97;;;4.90;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:50:42;11.18;;;5.72;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:53:12;9.05;;;5.47;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:55:38;7.28;;;5.05;;
51332;SDS011;37417;48.118;11.734;2023-02-15T11:58:08;6.63;;;4.80;;
51332;SDS011;37417;48.118;11.734;2023-02-15T12:00:36;9.85;;;5.28;;
51332;SDS011;37417;48.118;11.734;2023-02-15T12:03:05;6.88;;;5.32;;
51332;SDS011;37417;48.118;11.734;2023-02-15T12:05:33;9.25;;;5.43;;
51332;SDS011;37417;48.118;11.734;2023-02-15T12:08:01;7.28;;;5.07;;
51332;SDS011;37417;48.118;11.734;2023-02-15T12:10:30;7.60;;;5.60;;
51332;SDS011;37417;48.118;11.734;2023-02-15T12:13:10;6.20;;;4.68;;
51332;SDS011;37417;48.118;11.734;2023-02-15T12:15:36;6.93;;;5.47;;
51332;SDS011;37417;48.118;11.734;2023-02-15T12:18:02;8.93;;;4.90;;
51332;SDS011;37417;48.118;11.734;2023-02-15T12:20:29;6.70;;;5.18;;
51332;SDS011;37417;48.118;11.734;2023-02-15T12:23:03;7.40;;;5.50;;
51332;SDS011;37417;48.118;11.734;2023-02-15T12:27:54;8.27;;;5.28;;
51332;SDS011;37417;48.118;11.734;2023-02-15T12:30:22;10.50;;;5.38;;
51332;SDS011;37417;48.118;11.734;2023-02-15T12:32:52;6.85;;;5.75;;
51332;SDS011;37417;48.118;11.734;2023-02-15T12:35:26;9.40;;;6.07;;
51332;SDS011;37417;48.118;11.734;2023-02-15T12:38:09;7.90;;;5.43;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:07:29;8.65;;;5.50;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:09:56;7.10;;;5.88;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:12:23;12.25;;;6.38;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:14:49;8.75;;;5.65;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:17:21;7.28;;;6.35;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:19:52;9.50;;;6.00;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:22:20;9.18;;;6.68;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:24:47;9.35;;;6.35;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:27:16;7.40;;;5.78;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:29:50;7.70;;;6.40;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:32:22;9.82;;;6.95;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:34:49;11.10;;;6.35;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:37:16;9.80;;;7.15;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:45:21;12.43;;;6.80;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:47:50;11.85;;;6.25;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:50:23;9.13;;;6.72;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:53:09;9.15;;;6.97;;
51332;SDS011;37417;48.118;11.734;2023-02-15T13:58:03;8.25;;;5.47;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:00:43;10.75;;;6.38;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:05:44;9.63;;;6.70;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:08:18;9.00;;;6.15;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:10:47;9.38;;;6.45;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:15:45;8.90;;;7.07;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:23:29;9.85;;;6.75;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:26:06;8.02;;;6.95;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:28:42;12.43;;;7.20;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:31:09;9.90;;;6.90;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:33:39;8.63;;;6.90;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:36:06;8.63;;;6.80;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:38:37;11.77;;;7.40;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:41:07;7.93;;;6.43;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:48:46;10.25;;;6.85;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:53:56;11.32;;;6.25;;
51332;SDS011;37417;48.118;11.734;2023-02-15T14:56:21;11.13;;;7.15;;
51332;SDS011;37417;48.118;11.734;2023-02-15T15:01:17;9.13;;;7.00;;
51332;SDS011;37417;48.118;11.734;2023-02-15T15:03:50;8.30;;;6.45;;
51332;SDS011;37417;48.118;11.734;2023-02-15T15:06:33;10.02;;;6.97;;
51332;SDS011;37417;48.118;11.734;2023-02-15T15:11:54;9.23;;;6.93;;
51332;SDS011;37417;48.118;11.734;2023-02-15T15:16:58;9.82;;;7.47;;
51332;SDS011;37417;48.118;11.734;2023-02-15T15:22:11;9.52;;;6.57;;
51332;SDS011;37417;48.118;11.734;2023-02-15T15:29:50;11.00;;;7.45;;
51332;SDS011;37417;48.118;11.734;2023-02-15T15:32:16;13.63;;;8.57;;
51332;SDS011;37417;48.118;11.734;2023-02-15T15:34:50;13.90;;;7.78;;
51332;SDS011;37417;48.118;11.734;2023-02-15T15:40:04;12.68;;;8.57;;
51332;SDS011;37417;48.118;11.734;2023-02-15T15:42:46;10.75;;;8.20;;
51332;SDS011;37417;48.118;11.734;2023-02-15T15:50:34;13.68;;;8.82;;
51332;SDS011;37417;48.118;11.734;2023-02-15T15:53:00;13.57;;;8.98;;
51332;SDS011;37417;48.118;11.734;2023-02-15T15:55:27;13.57;;;9.38;;
51332;SDS011;37417;48.118;11.734;2023-02-15T15:57:55;15.02;;;10.02;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:02:50;14.80;;;10.20;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:05:15;16.60;;;11.60;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:07:40;18.20;;;10.60;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:10:06;15.48;;;10.73;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:12:33;18.85;;;11.70;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:15:00;18.55;;;10.88;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:17:27;20.50;;;12.70;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:19:57;19.55;;;11.65;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:22:26;19.60;;;12.85;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:27:27;23.70;;;13.47;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:29:55;20.50;;;12.50;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:32:24;17.70;;;11.43;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:34:56;21.25;;;11.15;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:37:23;20.30;;;11.77;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:39:50;23.67;;;12.02;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:42:16;21.92;;;11.18;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:44:43;18.20;;;10.60;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:47:16;23.33;;;12.15;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:49:43;23.65;;;13.02;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:52:10;21.80;;;13.15;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:54:36;23.90;;;12.82;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:57:02;27.25;;;14.52;;
51332;SDS011;37417;48.118;11.734;2023-02-15T16:59:34;24.58;;;13.13;;
51332;SDS011;37417;48.118;11.734;2023-02-15T17:02:03;21.75;;;11.85;;
51332;SDS011;37417;48.118;11.734;2023-02-15T17:04:30;20.10;;;12.18;;
51332;SDS011;37417;48.118;11.734;2023-02-15T17:07:03;27.42;;;12.98;;
51332;SDS011;37417;48.118;11.734;2023-02-15T17:09:29;30.27;;;12.90;;
51332;SDS011;37417;48.118;11.734;2023-02-15T17:11:54;40.17;;;11.98;;