sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6452;SDS011;3259;51.080;13.712;2023-04-16T00:01:46;1.38;;;1.27;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:04:35;1.45;;;1.35;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:07:24;0.75;;;0.75;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:10:12;1.25;;;1.00;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:13:03;1.35;;;1.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:15:52;1.08;;;1.08;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:18:40;0.73;;;0.73;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:21:29;0.73;;;0.73;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:24:18;0.90;;;0.90;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:27:07;1.27;;;1.17;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:29:57;3.40;;;1.05;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:32:47;2.58;;;0.95;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:35:35;0.93;;;0.93;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:38:24;0.90;;;0.90;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:41:17;1.25;;;1.13;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:44:05;0.70;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:46:55;4.13;;;1.02;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:49:44;1.27;;;1.27;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:52:33;0.60;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:55:22;1.30;;;0.93;;
6452;SDS011;3259;51.080;13.712;2023-04-16T00:58:11;0.98;;;0.98;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:00:59;2.10;;;0.90;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:03:49;1.63;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:06:38;1.27;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:09:27;0.75;;;0.75;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:12:16;1.08;;;0.77;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:15:05;0.73;;;0.73;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:17:54;0.68;;;0.68;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:20:44;0.55;;;0.55;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:23:33;0.93;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:26:22;0.50;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:29:11;3.30;;;0.77;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:31:59;0.63;;;0.55;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:34:48;1.13;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:37:38;0.45;;;0.45;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:40:27;0.68;;;0.68;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:43:16;0.60;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:46:11;0.40;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:49:02;0.68;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:51:53;0.70;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:54:43;0.82;;;0.68;;
6452;SDS011;3259;51.080;13.712;2023-04-16T01:57:31;0.82;;;0.82;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:00:20;0.57;;;0.57;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:03:09;0.52;;;0.52;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:05:57;0.40;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:08:46;0.52;;;0.52;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:11:36;0.63;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:14:25;0.50;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:17:14;0.30;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:20:03;0.52;;;0.52;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:22:53;0.52;;;0.52;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:25:43;0.40;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:28:33;0.50;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:31:22;0.50;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:34:11;0.40;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:37:00;0.45;;;0.45;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:39:49;0.63;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:42:39;0.75;;;0.63;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:45:29;0.40;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:48:18;0.70;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:51:06;0.70;;;0.43;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:53:56;0.40;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:56:45;0.60;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T02:59:33;0.40;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:02:23;0.30;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:05:12;0.30;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:08:02;0.40;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:10:51;0.80;;;0.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:13:39;0.20;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:16:28;0.45;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:19:18;0.60;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:22:06;0.40;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:24:55;0.45;;;0.45;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:27:44;2.47;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:30:33;0.30;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:33:21;0.68;;;0.57;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:36:11;0.30;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:39:00;0.70;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:41:49;0.40;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:44:37;2.08;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:47:26;0.30;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:50:15;0.30;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:53:05;0.85;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:55:53;2.25;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-04-16T03:58:42;0.30;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:01:31;0.40;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:04:19;2.33;;;0.45;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:07:08;1.17;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:09:58;0.32;;;0.32;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:12:47;0.25;;;0.25;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:15:36;0.40;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:18:24;0.28;;;0.28;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:21:13;0.32;;;0.32;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:24:02;0.25;;;0.25;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:26:52;1.75;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:29:41;0.20;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:32:29;0.20;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:35:18;0.80;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:38:07;0.20;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:40:55;3.38;;;0.85;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:43:45;0.35;;;0.35;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:46:34;2.90;;;0.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:49:23;0.30;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:52:11;1.08;;;0.57;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:55:00;2.10;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T04:57:49;1.75;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:00:39;0.75;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:03:28;0.50;;;0.35;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:06:17;0.30;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:09:06;2.33;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:11:57;0.38;;;0.38;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:14:45;0.28;;;0.28;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:17:36;0.85;;;0.22;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:20:24;1.00;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:23:13;0.60;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:26:02;0.30;;;0.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:28:51;0.43;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:31:39;1.27;;;0.32;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:34:29;0.28;;;0.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:37:18;0.85;;;0.43;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:40:08;2.92;;;0.50;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:42:59;9.00;;;1.75;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:45:48;9.48;;;1.90;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:48:37;10.10;;;1.98;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:51:27;10.13;;;2.28;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:54:17;7.75;;;2.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:57:06;6.18;;;2.50;;
6452;SDS011;3259;51.080;13.712;2023-04-16T05:59:54;6.57;;;2.35;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:02:43;11.95;;;3.10;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:05:32;12.20;;;3.08;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:08:22;7.35;;;2.35;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:11:11;13.98;;;2.78;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:14:00;17.10;;;3.25;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:16:48;7.10;;;2.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:19:37;12.50;;;3.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:22:26;7.85;;;2.53;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:25:16;7.90;;;2.65;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:28:05;4.80;;;2.53;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:30:53;8.65;;;2.72;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:33:42;8.20;;;2.92;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:36:31;7.53;;;2.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:39:19;6.00;;;2.65;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:42:09;6.00;;;2.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:44:58;2.83;;;1.90;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:47:47;6.72;;;2.13;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:50:36;4.95;;;2.08;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:53:26;6.07;;;2.35;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:56:14;6.13;;;1.75;;
6452;SDS011;3259;51.080;13.712;2023-04-16T06:59:04;2.53;;;1.98;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:01:54;4.40;;;1.92;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:04:43;2.95;;;1.80;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:07:32;6.85;;;2.08;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:10:22;6.63;;;2.28;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:13:11;4.68;;;2.10;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:16:01;5.93;;;2.15;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:18:49;2.40;;;1.83;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:21:38;22.77;;;2.15;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:24:29;4.22;;;1.65;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:27:17;4.28;;;1.48;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:30:07;6.63;;;1.48;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:32:57;4.50;;;1.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:35:46;6.65;;;1.92;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:38:34;5.88;;;1.92;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:41:23;2.00;;;1.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:44:11;2.88;;;1.58;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:47:00;7.03;;;1.92;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:49:52;3.30;;;1.55;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:52:41;3.05;;;1.50;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:55:30;1.65;;;1.38;;
6452;SDS011;3259;51.080;13.712;2023-04-16T07:58:19;4.18;;;1.85;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:01:08;2.85;;;1.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:03:57;3.47;;;1.38;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:06:47;2.33;;;1.00;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:09:36;5.00;;;1.42;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:12:35;3.70;;;1.02;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:15:23;1.55;;;0.98;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:18:13;1.63;;;1.10;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:21:01;3.00;;;1.13;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:23:51;3.58;;;1.45;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:26:41;2.38;;;1.23;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:29:30;4.43;;;1.17;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:32:19;3.83;;;1.13;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:35:08;9.27;;;1.48;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:37:57;3.58;;;1.75;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:40:49;4.25;;;2.38;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:43:41;2.65;;;2.45;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:46:32;2.55;;;1.80;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:49:24;4.03;;;2.08;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:52:14;2.45;;;2.25;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:55:08;4.53;;;2.15;;
6452;SDS011;3259;51.080;13.712;2023-04-16T08:58:01;2.70;;;2.13;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:00:52;2.40;;;2.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:03:42;3.75;;;2.47;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:06:32;2.72;;;2.33;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:09:21;5.25;;;2.78;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:12:10;2.88;;;2.67;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:15:00;2.97;;;2.78;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:17:50;3.05;;;2.85;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:20:39;6.10;;;3.90;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:23:28;3.35;;;3.05;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:26:17;3.05;;;2.85;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:29:05;3.40;;;3.10;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:32:01;3.33;;;3.03;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:34:54;3.42;;;3.13;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:37:53;3.75;;;3.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:40:43;3.83;;;3.50;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:43:33;3.15;;;2.92;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:46:22;3.20;;;3.00;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:49:14;4.38;;;3.08;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:52:07;3.35;;;3.05;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:54:56;3.38;;;3.08;;
6452;SDS011;3259;51.080;13.712;2023-04-16T09:57:45;3.25;;;2.95;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:00:34;6.07;;;3.45;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:03:29;2.75;;;2.55;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:06:20;2.80;;;2.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:09:11;3.97;;;2.63;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:11:59;7.68;;;3.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:14:48;3.25;;;2.95;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:17:37;4.40;;;2.45;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:20:27;6.05;;;3.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:23:17;2.97;;;2.80;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:26:08;3.25;;;2.83;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:28:57;3.90;;;3.05;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:31:48;3.53;;;2.88;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:34:37;5.47;;;2.85;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:37:29;6.95;;;2.92;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:40:22;4.95;;;2.78;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:43:15;3.08;;;2.63;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:46:17;2.63;;;2.45;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:49:12;3.33;;;2.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:52:07;2.38;;;2.17;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:54:58;5.75;;;2.50;;
6452;SDS011;3259;51.080;13.712;2023-04-16T10:57:49;2.33;;;2.13;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:00:48;3.00;;;2.47;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:03:39;2.05;;;1.90;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:06:29;2.20;;;2.00;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:12:34;1.83;;;1.67;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:15:25;2.10;;;2.00;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:18:18;1.75;;;1.65;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:21:07;3.30;;;2.00;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:23:57;1.98;;;1.67;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:26:45;2.08;;;1.85;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:29:38;1.70;;;1.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:32:31;3.38;;;1.58;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:35:20;2.40;;;2.03;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:38:08;3.03;;;2.65;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:40:57;3.38;;;3.13;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:43:46;3.50;;;2.55;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:46:37;2.53;;;2.33;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:49:28;2.63;;;2.42;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:52:27;2.88;;;2.63;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:55:16;3.67;;;2.67;;
6452;SDS011;3259;51.080;13.712;2023-04-16T11:58:10;3.22;;;2.15;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:01:02;2.35;;;2.15;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:03:50;1.95;;;1.85;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:07:06;1.35;;;1.35;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:10:05;1.75;;;1.65;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:13:08;1.73;;;1.63;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:15:58;1.38;;;1.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:18:59;1.52;;;1.42;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:21:49;2.47;;;2.22;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:24:39;2.08;;;1.90;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:27:44;2.13;;;2.03;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:30:47;1.95;;;1.85;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:33:36;1.85;;;1.75;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:36:25;2.75;;;2.55;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:39:14;2.90;;;2.70;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:42:04;2.53;;;2.10;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:44:55;1.60;;;1.50;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:47:44;2.15;;;1.98;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:50:32;2.08;;;1.98;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:53:21;2.17;;;1.90;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:56:10;2.08;;;1.95;;
6452;SDS011;3259;51.080;13.712;2023-04-16T12:59:00;2.72;;;2.53;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:01:49;5.05;;;2.45;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:04:37;1.77;;;1.67;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:07:26;2.85;;;2.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:10:19;4.30;;;3.25;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:13:09;4.75;;;2.72;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:15:58;9.07;;;2.70;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:18:49;3.97;;;2.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:21:38;2.45;;;2.08;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:24:27;2.63;;;2.30;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:27:15;2.38;;;2.28;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:30:05;2.22;;;1.92;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:32:56;1.92;;;1.83;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:35:45;4.43;;;2.08;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:38:34;1.80;;;1.80;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:41:22;2.65;;;1.50;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:44:11;1.85;;;1.75;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:46:59;3.15;;;1.52;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:49:50;1.80;;;1.70;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:52:38;4.88;;;1.90;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:55:27;3.28;;;1.92;;
6452;SDS011;3259;51.080;13.712;2023-04-16T13:58:17;1.85;;;1.73;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:01:07;6.28;;;1.88;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:03:56;3.70;;;1.63;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:06:49;1.75;;;1.65;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:09:38;1.77;;;1.67;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:12:26;2.13;;;1.75;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:15:15;2.92;;;1.58;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:18:04;1.95;;;1.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:20:53;0.93;;;0.93;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:23:43;1.55;;;1.45;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:26:32;20.83;;;2.88;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:29:20;3.03;;;1.70;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:32:09;5.35;;;1.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:34:58;3.95;;;1.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:37:46;3.15;;;1.50;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:40:36;3.10;;;1.58;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:43:25;1.27;;;1.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:46:14;2.55;;;1.45;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:49:03;1.48;;;1.10;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:51:55;6.07;;;1.90;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:54:43;0.80;;;0.77;;
6452;SDS011;3259;51.080;13.712;2023-04-16T14:57:35;2.33;;;1.55;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:00:24;1.70;;;1.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:03:13;1.98;;;1.38;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:06:02;2.35;;;1.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:08:51;1.25;;;1.02;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:11:40;1.50;;;1.40;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:14:30;2.33;;;1.23;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:17:19;1.80;;;1.70;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:20:08;0.85;;;0.85;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:22:57;1.02;;;1.02;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:25:46;1.98;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:28:34;2.55;;;1.08;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:31:24;2.00;;;0.77;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:34:13;0.80;;;0.80;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:37:02;0.63;;;0.63;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:39:51;2.40;;;1.00;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:42:40;1.38;;;1.27;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:45:30;0.95;;;0.82;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:48:20;1.75;;;0.88;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:51:12;3.75;;;0.82;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:54:00;2.00;;;0.90;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:56:49;7.80;;;1.13;;
6452;SDS011;3259;51.080;13.712;2023-04-16T15:59:38;1.10;;;1.02;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:02:27;1.35;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:05:17;0.98;;;0.98;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:08:06;6.95;;;1.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:10:55;2.53;;;1.13;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:13:44;2.15;;;0.93;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:16:33;1.10;;;1.00;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:19:23;2.60;;;1.10;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:22:14;4.28;;;1.17;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:25:06;1.17;;;0.95;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:27:55;1.27;;;0.70;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:30:45;4.32;;;1.10;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:33:34;0.88;;;0.88;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:36:25;2.20;;;1.15;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:39:16;1.08;;;1.00;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:42:09;3.42;;;1.10;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:44:59;4.55;;;1.60;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:47:51;1.08;;;0.95;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:50:40;1.92;;;0.82;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:53:29;2.35;;;1.08;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:56:19;1.85;;;0.93;;
6452;SDS011;3259;51.080;13.712;2023-04-16T16:59:08;4.57;;;1.08;;
6452;SDS011;3259;51.080;13.712;2023-04-16T17:01:57;0.93;;;0.90;;
6452;SDS011;3259;51.080;13.712;2023-04-16T17:04:46;1.60;;;1.20;;
6452;SDS011;3259;51.080;13.712;2023-04-16T17:07:34;3.95;;;0.98;;
6452;SDS011;3259;51.080;13.712;2023-04-16T17:10:23;2.63;;;0.93;;
6452;SDS011;3259;51.080;13.712;2023-04-16T17:13:13;1.38;;;1.27;;
6452;SDS011;3259;51.080;13.712;2023-04-16T17:16:05;2.95;;;1.45;;
6452;SDS011;3259;51.080;13.712;2023-04-16T17:18:54;3.85;;;1.13;;
6452;SDS011;3259;51.080;13.712;2023-04-16T17:21:44;3.13;;;0.90;;