sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10231;DHT22;62604;49.432;8.680;2023-04-01T08:31:45;10.60;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T08:34:20;10.00;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T08:36:51;10.10;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T08:39:27;10.10;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T08:42:18;10.20;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T08:45:15;10.20;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T08:48:05;10.20;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T08:50:54;10.10;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T08:53:35;10.00;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T08:56:14;10.00;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T08:58:59;9.90;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:01:50;9.80;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:04:44;9.90;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:07:27;9.90;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:13:20;10.00;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:16:17;10.00;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:19:21;10.00;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:25:21;10.10;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:34:30;10.00;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:37:19;10.00;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:40:08;10.10;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:42:49;10.10;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:45:30;10.10;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:48:14;10.10;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:50:52;10.00;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:53:37;10.00;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:56:26;10.00;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T09:59:31;10.00;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T10:02:26;10.00;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T10:11:53;10.10;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T10:20:37;10.10;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T10:23:27;10.10;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T10:35:47;10.20;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T10:38:55;10.30;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T10:45:07;10.30;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T10:51:15;10.30;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T10:56:55;10.40;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T10:59:52;10.30;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T11:06:18;10.30;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T11:21:49;10.40;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T11:24:45;10.40;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T11:27:30;10.40;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T11:30:14;10.40;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T11:32:52;10.30;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T11:35:53;10.30;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T11:41:37;10.30;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T11:44:17;10.30;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T11:50:23;10.40;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T11:55:57;10.40;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T11:58:52;10.50;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T12:01:36;10.50;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T12:04:51;10.60;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T12:07:34;10.60;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T12:10:16;10.60;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T12:13:06;10.70;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T12:15:48;10.70;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T12:18:26;10.70;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T12:21:00;10.80;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T12:23:50;10.70;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T12:26:55;10.80;99.90
10231;DHT22;62604;49.432;8.680;2023-04-01T12:30:04;10.80;99.90
