sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48925;SDS011;39838;59.938;30.642;2023-07-13T00:01:53;9.95;;;4.63;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:04:21;8.85;;;4.30;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:06:50;8.20;;;3.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:09:18;10.90;;;5.43;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:11:50;11.82;;;4.95;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:14:18;7.63;;;3.72;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:16:46;10.15;;;4.80;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:19:13;7.78;;;4.68;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:21:41;12.27;;;5.13;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:24:10;10.23;;;3.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:26:39;11.13;;;4.38;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:29:12;10.75;;;3.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:31:41;9.20;;;4.03;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:34:10;14.43;;;4.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:36:37;8.57;;;4.25;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:39:04;14.95;;;5.03;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:41:31;11.68;;;3.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:43:59;7.97;;;4.35;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:46:28;12.15;;;4.57;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:48:57;9.85;;;3.92;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:51:30;7.07;;;3.72;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:54:00;9.25;;;3.13;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:56:33;10.18;;;3.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T00:59:01;4.97;;;3.33;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:01:34;8.27;;;3.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:04:02;5.93;;;2.83;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:06:33;5.90;;;3.60;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:09:01;8.15;;;3.67;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:11:30;7.57;;;3.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:13:57;5.97;;;3.50;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:16:25;6.97;;;3.30;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:18:55;4.05;;;2.80;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:21:26;5.55;;;3.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:23:54;4.07;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:26:22;4.75;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:28:49;4.55;;;3.03;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:31:16;7.82;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:33:43;6.68;;;3.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:36:11;6.20;;;3.30;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:38:40;6.57;;;3.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:41:07;7.70;;;3.60;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:43:35;5.50;;;3.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:46:02;7.53;;;3.17;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:48:29;5.03;;;3.05;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:50:56;5.70;;;3.35;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:53:23;5.18;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:55:52;5.50;;;2.95;;
48925;SDS011;39838;59.938;30.642;2023-07-13T01:58:19;4.28;;;2.95;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:00:47;5.30;;;3.05;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:03:15;5.43;;;2.85;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:05:43;4.45;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:08:10;6.35;;;3.08;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:10:38;3.95;;;2.95;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:13:07;3.75;;;2.80;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:15:37;6.13;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:18:06;7.05;;;3.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:20:53;4.75;;;3.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:23:20;4.80;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:25:47;5.22;;;2.95;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:28:16;5.40;;;3.13;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:30:43;4.40;;;2.83;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:33:10;4.85;;;3.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:35:38;7.07;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:38:06;4.97;;;3.03;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:40:34;6.15;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:43:01;4.53;;;2.97;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:45:30;5.20;;;2.75;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:47:57;3.55;;;2.55;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:50:25;4.97;;;3.35;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:52:52;6.30;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:55:19;4.10;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T02:57:46;4.40;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:00:14;3.53;;;2.60;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:02:44;5.22;;;2.60;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:05:11;3.75;;;2.80;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:07:38;4.53;;;2.42;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:10:06;6.03;;;2.95;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:12:34;6.63;;;3.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:15:01;4.50;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:17:30;5.65;;;2.92;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:19:59;6.97;;;2.88;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:22:26;7.57;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:24:54;4.32;;;2.80;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:27:22;5.72;;;2.55;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:29:49;7.30;;;3.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:32:16;11.82;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:34:43;5.05;;;2.50;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:37:12;5.28;;;2.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:39:39;4.90;;;2.55;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:42:07;4.32;;;2.50;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:44:34;5.40;;;2.60;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:47:02;6.05;;;2.53;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:49:31;4.00;;;2.50;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:51:58;4.78;;;2.50;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:54:27;3.97;;;2.42;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:56:54;4.25;;;2.50;;
48925;SDS011;39838;59.938;30.642;2023-07-13T03:59:22;6.43;;;2.53;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:01:49;4.63;;;2.28;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:04:16;3.42;;;2.30;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:06:43;4.18;;;2.67;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:09:10;8.32;;;2.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:11:39;5.05;;;2.42;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:14:06;3.00;;;2.05;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:16:33;7.85;;;2.03;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:19:01;4.50;;;2.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:21:29;3.35;;;2.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:23:57;3.67;;;2.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:26:25;3.35;;;2.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:28:53;5.25;;;2.28;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:31:21;3.00;;;2.13;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:33:48;3.83;;;2.30;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:36:16;3.65;;;1.98;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:38:43;5.15;;;2.30;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:41:10;3.75;;;2.28;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:43:39;3.63;;;2.15;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:46:09;5.05;;;2.22;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:48:38;3.80;;;2.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:51:05;4.97;;;2.33;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:53:34;5.00;;;2.25;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:56:02;4.97;;;2.50;;
48925;SDS011;39838;59.938;30.642;2023-07-13T04:58:30;3.15;;;2.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:00:59;7.90;;;2.58;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:03:28;6.20;;;2.53;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:05:56;4.93;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:08:24;5.30;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:10:51;6.93;;;2.33;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:13:19;6.65;;;2.50;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:15:47;5.95;;;2.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:18:22;5.85;;;2.30;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:20:56;6.22;;;2.33;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:23:24;3.90;;;2.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:25:52;4.72;;;2.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:28:19;4.90;;;2.25;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:30:47;5.43;;;2.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:33:15;3.38;;;2.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:35:42;2.63;;;2.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:38:11;3.88;;;2.15;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:40:38;4.68;;;2.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:43:05;2.90;;;2.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:45:33;4.50;;;2.30;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:48:00;3.72;;;2.22;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:50:27;6.07;;;2.25;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:52:54;2.92;;;2.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:55:23;3.10;;;2.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T05:57:50;3.17;;;1.98;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:00:18;3.30;;;1.85;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:02:45;6.85;;;2.28;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:05:12;4.63;;;2.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:07:39;3.95;;;2.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:10:08;2.70;;;2.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:12:37;5.20;;;1.92;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:15:04;2.88;;;1.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:17:33;4.88;;;2.15;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:20:00;6.53;;;2.22;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:22:29;4.07;;;2.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:24:56;4.40;;;2.05;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:27:23;3.33;;;2.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:29:52;3.00;;;1.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:32:19;4.97;;;2.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:34:46;3.25;;;1.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:37:14;3.15;;;2.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:39:41;4.97;;;2.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:42:08;5.05;;;2.17;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:44:36;5.95;;;2.30;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:47:05;4.82;;;2.30;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:49:33;3.55;;;1.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:52:00;3.97;;;2.13;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:54:27;6.07;;;2.28;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:56:54;5.22;;;2.13;;
48925;SDS011;39838;59.938;30.642;2023-07-13T06:59:21;4.20;;;2.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:01:48;6.50;;;2.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:04:17;4.15;;;1.95;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:06:44;2.67;;;2.03;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:09:12;3.33;;;2.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:11:40;4.82;;;2.28;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:14:07;3.30;;;2.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:16:35;5.05;;;2.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:19:02;8.15;;;2.67;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:21:30;5.63;;;2.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:23:58;3.53;;;2.15;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:26:26;12.40;;;2.42;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:28:53;5.30;;;2.30;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:31:20;6.45;;;2.28;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:33:47;6.43;;;2.45;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:36:15;6.25;;;2.28;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:38:44;6.28;;;2.55;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:41:11;7.18;;;2.25;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:43:39;6.85;;;2.30;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:46:06;4.10;;;2.35;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:48:33;4.93;;;2.22;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:51:00;7.43;;;4.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:53:27;6.32;;;3.13;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:55:56;4.15;;;2.35;;
48925;SDS011;39838;59.938;30.642;2023-07-13T07:58:23;6.05;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:00:51;3.90;;;2.42;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:03:18;4.20;;;2.28;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:05:45;3.67;;;2.15;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:08:12;10.45;;;2.65;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:10:39;6.25;;;2.92;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:13:08;3.90;;;2.45;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:15:35;6.28;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:18:05;5.55;;;2.60;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:20:36;8.13;;;2.50;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:23:03;6.13;;;2.45;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:25:31;6.65;;;2.60;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:27:58;5.57;;;2.80;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:30:27;7.07;;;2.65;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:32:54;5.35;;;2.47;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:35:22;5.60;;;2.85;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:37:50;8.68;;;2.80;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:40:18;5.85;;;2.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:42:51;6.20;;;3.05;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:45:21;4.43;;;2.53;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:47:53;8.80;;;2.60;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:50:25;9.55;;;3.17;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:52:56;7.47;;;2.65;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:55:27;9.70;;;2.95;;
48925;SDS011;39838;59.938;30.642;2023-07-13T08:58:00;4.47;;;2.42;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:00:34;5.60;;;2.60;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:03:12;7.97;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:05:48;6.97;;;2.97;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:08:26;6.03;;;2.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:11:06;7.40;;;2.60;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:13:46;8.73;;;2.67;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:16:23;5.85;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:18:53;7.72;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:21:25;4.50;;;2.53;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:23:58;9.82;;;2.83;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:26:28;5.13;;;2.65;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:28:59;6.93;;;2.63;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:31:39;3.80;;;2.50;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:34:12;7.82;;;3.03;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:36:39;5.75;;;3.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:39:12;10.43;;;3.05;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:41:43;6.05;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:44:18;9.23;;;2.65;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:46:56;6.82;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:49:26;7.20;;;2.78;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:51:57;10.18;;;2.95;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:54:26;10.65;;;3.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:56:54;7.95;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T09:59:23;7.07;;;2.95;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:01:57;6.93;;;3.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:04:30;6.10;;;2.97;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:07:05;6.20;;;2.67;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:09:33;7.38;;;2.80;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:12:00;9.35;;;3.22;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:14:28;8.85;;;3.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:16:58;5.93;;;2.92;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:19:29;7.25;;;2.88;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:22:00;9.18;;;2.95;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:24:29;5.30;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:27:00;8.38;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:29:34;7.75;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:32:04;7.53;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:34:37;8.23;;;3.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:37:05;9.95;;;3.15;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:39:41;10.20;;;2.97;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:42:08;7.68;;;2.80;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:44:42;5.18;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:47:15;7.70;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:49:45;7.40;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T10:58:02;13.63;;;2.85;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:00:43;7.57;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:03:15;9.60;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:05:49;7.93;;;3.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:08:31;6.75;;;2.80;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:11:02;7.55;;;3.08;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:16:42;8.77;;;3.25;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:19:25;9.48;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:22:09;7.43;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:24:49;8.20;;;3.15;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:27:27;7.45;;;2.75;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:30:13;9.73;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:32:50;6.97;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:35:32;6.07;;;3.17;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:38:10;7.07;;;3.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:40:41;11.88;;;3.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:43:12;7.47;;;2.88;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:45:41;8.82;;;2.97;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:48:19;10.32;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:50:56;7.18;;;2.83;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:53:29;8.85;;;2.85;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:55:58;7.57;;;2.80;;
48925;SDS011;39838;59.938;30.642;2023-07-13T11:58:26;7.32;;;2.83;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:00:55;6.00;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:03:27;9.93;;;2.95;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:05:56;9.48;;;3.33;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:08:29;9.70;;;3.17;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:10:58;6.97;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:13:27;7.90;;;2.95;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:15:55;4.53;;;3.05;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:18:24;9.77;;;2.85;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:20:57;4.80;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:23:29;5.28;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:26:01;7.15;;;3.28;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:28:31;5.82;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:31:00;5.50;;;2.67;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:33:29;8.30;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:35:59;12.43;;;3.50;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:38:29;10.00;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:40:58;7.03;;;3.30;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:43:28;7.85;;;3.28;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:46:03;6.50;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:48:37;5.32;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:51:08;7.15;;;3.38;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:53:40;9.60;;;3.13;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:56:11;11.50;;;3.13;;
48925;SDS011;39838;59.938;30.642;2023-07-13T12:58:45;10.25;;;3.28;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:01:20;6.13;;;3.03;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:03:49;8.55;;;3.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:06:22;8.05;;;3.17;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:08:54;5.22;;;3.25;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:11:23;5.78;;;3.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:13:52;5.95;;;3.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:16:20;6.90;;;3.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:18:50;11.00;;;3.30;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:21:20;6.70;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:23:47;9.00;;;3.38;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:26:16;12.05;;;3.35;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:28:43;7.72;;;3.38;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:31:13;6.30;;;3.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:33:41;8.98;;;3.15;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:36:15;8.45;;;3.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:38:43;7.25;;;2.72;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:41:10;6.43;;;2.88;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:43:41;14.55;;;3.03;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:46:13;6.10;;;3.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:48:42;10.38;;;3.10;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:51:15;5.32;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:53:44;7.80;;;2.97;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:56:12;9.35;;;3.05;;
48925;SDS011;39838;59.938;30.642;2023-07-13T13:58:41;5.13;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:01:11;4.32;;;2.92;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:03:40;6.47;;;3.13;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:06:08;7.03;;;3.60;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:08:37;4.60;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:11:05;7.28;;;4.18;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:13:38;14.00;;;2.90;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:16:11;17.00;;;3.20;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:18:40;12.75;;;3.05;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:21:10;11.85;;;2.65;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:23:39;16.80;;;2.80;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:26:09;7.40;;;2.70;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:28:38;13.77;;;2.72;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:31:12;6.07;;;2.55;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:33:40;5.05;;;2.50;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:36:13;14.63;;;3.00;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:38:49;7.53;;;2.40;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:41:17;8.50;;;2.50;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:43:45;5.63;;;2.58;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:46:18;6.47;;;2.95;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:48:58;8.45;;;2.85;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:51:28;8.23;;;2.88;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:53:56;5.75;;;2.80;;
48925;SDS011;39838;59.938;30.642;2023-07-13T14:56:24;6.28;;;2.80;;