sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22322;BMP180;11328;53.928;18.522;2024-01-15T00:00:35;97483.00;;;2.90
22322;BMP180;11328;53.928;18.522;2024-01-15T00:03:03;97486.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T00:05:30;97481.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T00:07:57;97474.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T00:10:24;97471.00;;;2.90
22322;BMP180;11328;53.928;18.522;2024-01-15T00:12:51;97468.00;;;2.90
22322;BMP180;11328;53.928;18.522;2024-01-15T00:15:18;97465.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T00:17:46;97435.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T00:20:13;97460.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T00:22:40;97456.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T00:25:07;97452.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T00:27:35;97464.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T00:30:02;97450.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T00:32:29;97440.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T00:34:57;97419.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T00:37:24;97421.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T00:39:51;97413.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T00:42:18;97402.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T00:44:45;97399.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T00:47:12;97399.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T00:49:39;97394.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T00:52:06;97392.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T00:54:33;97386.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T00:57:00;97383.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T00:59:27;97394.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T01:01:54;97387.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T01:04:21;97382.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T01:06:48;97381.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T01:09:15;97367.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T01:11:42;97377.00;;;2.90
22322;BMP180;11328;53.928;18.522;2024-01-15T01:14:09;97367.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T01:16:36;97365.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T01:19:06;97366.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T01:21:34;97378.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T01:24:01;97351.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T01:26:28;97346.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T01:28:55;97345.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T01:31:23;97345.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T01:33:51;97348.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T01:36:18;97324.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T01:38:45;97324.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T01:41:12;97320.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T01:43:39;97315.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T01:46:06;97310.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T01:48:35;97302.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T01:51:04;97303.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T01:53:34;97300.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T01:56:03;97292.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T01:58:33;97300.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T02:01:00;97298.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T02:03:29;97256.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T02:05:59;97287.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T02:08:26;97279.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T02:10:53;97289.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T02:13:21;97284.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T02:15:48;97266.00;;;2.90
22322;BMP180;11328;53.928;18.522;2024-01-15T02:18:15;97260.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T02:20:42;97261.00;;;2.90
22322;BMP180;11328;53.928;18.522;2024-01-15T02:23:14;97254.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T02:25:42;97244.00;;;2.90
22322;BMP180;11328;53.928;18.522;2024-01-15T02:28:16;97237.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T02:30:44;97253.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T02:33:11;97249.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T02:35:39;97241.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T02:38:07;97235.00;;;2.90
22322;BMP180;11328;53.928;18.522;2024-01-15T02:40:35;97226.00;;;2.90
22322;BMP180;11328;53.928;18.522;2024-01-15T02:43:03;97225.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T02:45:30;97222.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T02:47:57;97217.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T02:50:24;97210.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T02:52:52;97207.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T02:55:19;97205.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T02:57:46;97188.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T03:00:14;97181.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T03:02:41;97183.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T03:05:14;97185.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T03:07:41;97162.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T03:10:09;97176.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T03:12:36;97168.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T03:15:03;97169.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T03:17:31;97177.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T03:19:58;97163.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T03:22:25;97163.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T03:24:53;97153.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T03:27:20;97157.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T03:29:47;97149.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T03:32:14;97143.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T03:34:43;97136.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T03:37:10;97138.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T03:39:37;97120.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T03:42:04;97130.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T03:44:31;97124.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T03:46:58;97118.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T03:49:25;97115.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T03:51:53;97109.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T03:54:20;97108.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T03:56:47;97110.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T03:59:14;97104.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T04:01:48;97092.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T04:04:15;97081.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T04:06:43;97084.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T04:09:12;97080.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T04:11:40;97074.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T04:14:07;97069.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T04:16:34;97070.00;;;2.50
22322;BMP180;11328;53.928;18.522;2024-01-15T04:19:01;97066.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T04:21:29;97065.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T04:23:56;97058.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T04:26:23;97057.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T04:28:50;97044.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T04:31:26;97051.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T04:33:56;97042.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T04:36:23;97040.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T04:38:50;97035.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T04:41:17;97033.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T04:43:45;97032.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T04:46:12;97017.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T04:48:39;97024.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T04:51:09;97017.00;;;2.50
22322;BMP180;11328;53.928;18.522;2024-01-15T04:53:36;97012.00;;;2.50
22322;BMP180;11328;53.928;18.522;2024-01-15T04:56:03;97011.00;;;2.40
22322;BMP180;11328;53.928;18.522;2024-01-15T04:58:30;97007.00;;;2.40
22322;BMP180;11328;53.928;18.522;2024-01-15T05:00:58;97006.00;;;2.40
22322;BMP180;11328;53.928;18.522;2024-01-15T05:03:25;96998.00;;;2.40
22322;BMP180;11328;53.928;18.522;2024-01-15T05:05:52;96998.00;;;2.30
22322;BMP180;11328;53.928;18.522;2024-01-15T05:08:19;97002.00;;;2.30
22322;BMP180;11328;53.928;18.522;2024-01-15T05:10:47;96977.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T05:13:14;96993.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T05:15:41;96981.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T05:18:08;96977.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T05:20:36;96981.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T05:23:03;96984.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T05:25:30;96983.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T05:27:57;96990.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T05:30:24;96984.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T05:32:52;96974.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T05:35:19;96987.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T05:37:46;96989.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T05:40:13;96984.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T05:42:41;97002.00;;;1.60
22322;BMP180;11328;53.928;18.522;2024-01-15T05:45:09;96975.00;;;1.50
22322;BMP180;11328;53.928;18.522;2024-01-15T05:47:36;96991.00;;;1.40
22322;BMP180;11328;53.928;18.522;2024-01-15T05:50:04;96987.00;;;1.40
22322;BMP180;11328;53.928;18.522;2024-01-15T05:52:32;96993.00;;;1.40
22322;BMP180;11328;53.928;18.522;2024-01-15T05:54:59;96996.00;;;1.30
22322;BMP180;11328;53.928;18.522;2024-01-15T05:57:26;96987.00;;;1.30
22322;BMP180;11328;53.928;18.522;2024-01-15T05:59:53;96987.00;;;1.20
22322;BMP180;11328;53.928;18.522;2024-01-15T06:02:20;96990.00;;;1.20
22322;BMP180;11328;53.928;18.522;2024-01-15T06:04:47;96996.00;;;1.30
22322;BMP180;11328;53.928;18.522;2024-01-15T06:07:15;96993.00;;;1.20
22322;BMP180;11328;53.928;18.522;2024-01-15T06:09:42;96978.00;;;1.30
22322;BMP180;11328;53.928;18.522;2024-01-15T06:12:09;96975.00;;;1.30
22322;BMP180;11328;53.928;18.522;2024-01-15T06:14:36;96988.00;;;1.40
22322;BMP180;11328;53.928;18.522;2024-01-15T06:17:03;96991.00;;;1.50
22322;BMP180;11328;53.928;18.522;2024-01-15T06:19:30;96993.00;;;1.60
22322;BMP180;11328;53.928;18.522;2024-01-15T06:21:58;96993.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T06:24:25;96992.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T06:26:52;96992.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T06:29:19;96986.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T06:31:46;96980.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T06:34:15;97005.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T06:36:43;96975.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T06:39:10;96986.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T06:41:38;96980.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T06:44:11;96947.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T06:46:45;96968.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T06:49:12;96962.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T06:51:40;96971.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T06:54:07;96974.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T06:56:34;96969.00;;;1.60
22322;BMP180;11328;53.928;18.522;2024-01-15T06:59:01;96965.00;;;1.60
22322;BMP180;11328;53.928;18.522;2024-01-15T07:01:29;96960.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T07:03:56;96961.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T07:06:23;96964.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T07:08:50;96956.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T07:11:18;96963.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T07:13:45;96953.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T07:16:12;96974.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T07:18:42;96974.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T07:21:09;96962.00;;;1.90
22322;BMP180;11328;53.928;18.522;2024-01-15T07:23:37;96965.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T07:26:04;96974.00;;;1.90
22322;BMP180;11328;53.928;18.522;2024-01-15T07:28:32;96967.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T07:30:59;96959.00;;;1.90
22322;BMP180;11328;53.928;18.522;2024-01-15T07:33:28;96965.00;;;1.90
22322;BMP180;11328;53.928;18.522;2024-01-15T07:35:55;96971.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T07:38:24;96961.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T07:40:51;96968.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T07:43:18;96966.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T07:45:45;96970.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T07:48:12;96948.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T07:50:39;96967.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T07:53:06;96957.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T07:55:34;96959.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T07:58:01;96950.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T08:00:41;96954.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T08:03:09;96957.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T08:05:36;96952.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T08:08:04;96950.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T08:10:31;96957.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T08:12:58;96954.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T08:15:25;96955.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T08:17:57;96954.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T08:20:25;96955.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T08:22:53;96959.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T08:25:20;96948.00;;;1.90
22322;BMP180;11328;53.928;18.522;2024-01-15T08:27:47;96941.00;;;1.90
22322;BMP180;11328;53.928;18.522;2024-01-15T08:30:15;96943.00;;;1.90
22322;BMP180;11328;53.928;18.522;2024-01-15T08:32:42;96945.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T08:35:10;96938.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T08:37:38;96943.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T08:40:06;96940.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T08:42:33;96937.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T08:45:00;96932.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T08:47:28;96927.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T08:49:55;96931.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T08:52:23;96943.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T08:54:50;96931.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T08:57:17;96933.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T08:59:44;96924.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T09:02:12;96930.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T09:04:39;96940.00;;;1.90
22322;BMP180;11328;53.928;18.522;2024-01-15T09:07:07;96926.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T09:09:34;96925.00;;;1.90
22322;BMP180;11328;53.928;18.522;2024-01-15T09:12:02;96935.00;;;1.90
22322;BMP180;11328;53.928;18.522;2024-01-15T09:14:29;96932.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T09:17:04;96931.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T09:19:32;96930.00;;;2.40
22322;BMP180;11328;53.928;18.522;2024-01-15T09:21:59;96943.00;;;2.40
22322;BMP180;11328;53.928;18.522;2024-01-15T09:24:26;96921.00;;;2.40
22322;BMP180;11328;53.928;18.522;2024-01-15T09:26:55;96930.00;;;2.50
22322;BMP180;11328;53.928;18.522;2024-01-15T09:29:23;96922.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T09:31:51;96914.00;;;2.50
22322;BMP180;11328;53.928;18.522;2024-01-15T09:34:19;96902.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T09:36:46;96920.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T09:39:14;96919.00;;;2.50
22322;BMP180;11328;53.928;18.522;2024-01-15T09:41:43;96915.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T09:44:12;96913.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T09:46:39;96905.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T09:49:08;96907.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T09:51:36;96916.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T09:54:04;96903.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T09:56:31;96913.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T09:58:59;96919.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T10:01:27;96910.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T10:03:55;96910.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T10:06:22;96913.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T10:08:51;96915.00;;;2.50
22322;BMP180;11328;53.928;18.522;2024-01-15T10:11:18;96914.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T10:13:46;96885.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T10:16:16;96908.00;;;2.50
22322;BMP180;11328;53.928;18.522;2024-01-15T10:18:43;96900.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T10:21:11;96900.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T10:23:38;96906.00;;;2.90
22322;BMP180;11328;53.928;18.522;2024-01-15T10:26:05;96913.00;;;2.90
22322;BMP180;11328;53.928;18.522;2024-01-15T10:28:32;96903.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T10:31:02;96904.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T10:33:29;96891.00;;;2.80
22322;BMP180;11328;53.928;18.522;2024-01-15T10:35:58;96903.00;;;2.70
22322;BMP180;11328;53.928;18.522;2024-01-15T10:38:26;96894.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T10:40:55;96889.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T10:43:23;96888.00;;;2.60
22322;BMP180;11328;53.928;18.522;2024-01-15T10:45:54;96885.00;;;2.50
22322;BMP180;11328;53.928;18.522;2024-01-15T10:48:22;96887.00;;;2.50
22322;BMP180;11328;53.928;18.522;2024-01-15T10:50:50;96897.00;;;2.50
22322;BMP180;11328;53.928;18.522;2024-01-15T10:53:17;96886.00;;;2.50
22322;BMP180;11328;53.928;18.522;2024-01-15T10:55:47;96893.00;;;2.40
22322;BMP180;11328;53.928;18.522;2024-01-15T10:58:16;96883.00;;;2.30
22322;BMP180;11328;53.928;18.522;2024-01-15T11:00:44;96884.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T11:03:12;96877.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T11:05:44;96888.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T11:08:12;96887.00;;;2.30
22322;BMP180;11328;53.928;18.522;2024-01-15T11:13:14;96884.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T11:16:07;96877.00;;;2.30
22322;BMP180;11328;53.928;18.522;2024-01-15T11:21:25;96884.00;;;2.30
22322;BMP180;11328;53.928;18.522;2024-01-15T11:24:00;96855.00;;;2.30
22322;BMP180;11328;53.928;18.522;2024-01-15T11:26:46;96871.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T11:29:29;96871.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T11:35:04;96877.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T11:40:21;96857.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T11:42:49;96824.00;;;1.90
22322;BMP180;11328;53.928;18.522;2024-01-15T11:45:19;96843.00;;;1.90
22322;BMP180;11328;53.928;18.522;2024-01-15T11:50:24;96857.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T11:53:01;96868.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T11:55:39;96848.00;;;2.40
22322;BMP180;11328;53.928;18.522;2024-01-15T11:58:09;96858.00;;;2.40
22322;BMP180;11328;53.928;18.522;2024-01-15T12:00:46;96858.00;;;2.30
22322;BMP180;11328;53.928;18.522;2024-01-15T12:03:14;96858.00;;;2.30
22322;BMP180;11328;53.928;18.522;2024-01-15T12:05:42;96854.00;;;2.20
22322;BMP180;11328;53.928;18.522;2024-01-15T12:08:09;96861.00;;;2.30
22322;BMP180;11328;53.928;18.522;2024-01-15T12:10:42;96851.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T12:13:11;96860.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T12:15:40;96854.00;;;2.10
22322;BMP180;11328;53.928;18.522;2024-01-15T12:18:10;96854.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T12:20:37;96844.00;;;2.00
22322;BMP180;11328;53.928;18.522;2024-01-15T12:23:06;96813.00;;;1.80
22322;BMP180;11328;53.928;18.522;2024-01-15T12:25:36;96873.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T12:28:05;96838.00;;;1.50
22322;BMP180;11328;53.928;18.522;2024-01-15T12:30:34;96850.00;;;1.50
22322;BMP180;11328;53.928;18.522;2024-01-15T12:33:07;96839.00;;;1.50
22322;BMP180;11328;53.928;18.522;2024-01-15T12:35:36;96855.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T12:38:03;96860.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T12:40:33;96862.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T12:43:02;96843.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T12:45:30;96851.00;;;1.60
22322;BMP180;11328;53.928;18.522;2024-01-15T12:47:59;96835.00;;;1.70
22322;BMP180;11328;53.928;18.522;2024-01-15T12:50:33;96850.00;;;1.60
22322;BMP180;11328;53.928;18.522;2024-01-15T12:53:07;96833.00;;;1.60
22322;BMP180;11328;53.928;18.522;2024-01-15T12:55:36;96840.00;;;1.60
22322;BMP180;11328;53.928;18.522;2024-01-15T12:58:20;96832.00;;;1.60
22322;BMP180;11328;53.928;18.522;2024-01-15T13:00:50;96849.00;;;1.50
22322;BMP180;11328;53.928;18.522;2024-01-15T13:03:23;96848.00;;;1.40
22322;BMP180;11328;53.928;18.522;2024-01-15T13:05:57;96846.00;;;1.30
22322;BMP180;11328;53.928;18.522;2024-01-15T13:08:25;96842.00;;;1.20
22322;BMP180;11328;53.928;18.522;2024-01-15T13:10:53;96844.00;;;1.30
22322;BMP180;11328;53.928;18.522;2024-01-15T13:13:23;96839.00;;;1.30
22322;BMP180;11328;53.928;18.522;2024-01-15T13:15:50;96845.00;;;1.30
22322;BMP180;11328;53.928;18.522;2024-01-15T13:18:17;96845.00;;;1.20
22322;BMP180;11328;53.928;18.522;2024-01-15T13:20:44;96847.00;;;1.10
22322;BMP180;11328;53.928;18.522;2024-01-15T13:23:12;96866.00;;;1.10
22322;BMP180;11328;53.928;18.522;2024-01-15T13:25:39;96851.00;;;1.20
22322;BMP180;11328;53.928;18.522;2024-01-15T13:28:07;96857.00;;;1.10
22322;BMP180;11328;53.928;18.522;2024-01-15T13:30:35;96857.00;;;1.10
22322;BMP180;11328;53.928;18.522;2024-01-15T13:33:02;96861.00;;;1.10
22322;BMP180;11328;53.928;18.522;2024-01-15T13:35:31;96879.00;;;1.10
22322;BMP180;11328;53.928;18.522;2024-01-15T13:37:59;96854.00;;;1.10
22322;BMP180;11328;53.928;18.522;2024-01-15T13:40:26;96871.00;;;1.10
22322;BMP180;11328;53.928;18.522;2024-01-15T13:42:53;96868.00;;;1.10
22322;BMP180;11328;53.928;18.522;2024-01-15T13:45:21;96861.00;;;1.00
22322;BMP180;11328;53.928;18.522;2024-01-15T13:47:50;96872.00;;;0.90
22322;BMP180;11328;53.928;18.522;2024-01-15T13:50:17;96873.00;;;0.90
22322;BMP180;11328;53.928;18.522;2024-01-15T13:52:44;96877.00;;;0.90
22322;BMP180;11328;53.928;18.522;2024-01-15T13:55:11;96864.00;;;0.70
22322;BMP180;11328;53.928;18.522;2024-01-15T13:57:38;96871.00;;;0.70
22322;BMP180;11328;53.928;18.522;2024-01-15T14:00:06;96867.00;;;0.80
22322;BMP180;11328;53.928;18.522;2024-01-15T14:02:39;96866.00;;;0.60
22322;BMP180;11328;53.928;18.522;2024-01-15T14:05:06;96874.00;;;0.60
22322;BMP180;11328;53.928;18.522;2024-01-15T14:07:33;96877.00;;;0.60
22322;BMP180;11328;53.928;18.522;2024-01-15T14:10:00;96892.00;;;0.60
22322;BMP180;11328;53.928;18.522;2024-01-15T14:12:27;96890.00;;;0.50
22322;BMP180;11328;53.928;18.522;2024-01-15T14:14:54;96886.00;;;0.50
22322;BMP180;11328;53.928;18.522;2024-01-15T14:17:22;96888.00;;;0.50
22322;BMP180;11328;53.928;18.522;2024-01-15T14:19:49;96890.00;;;0.60
22322;BMP180;11328;53.928;18.522;2024-01-15T14:22:18;96899.00;;;0.60
22322;BMP180;11328;53.928;18.522;2024-01-15T14:24:47;96889.00;;;0.60
22322;BMP180;11328;53.928;18.522;2024-01-15T14:27:15;96902.00;;;0.50