sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5245;SDS011;54412;51.206;6.888;2023-04-01T00:01:09;3.87;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:03:41;3.13;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:06:08;4.20;;;1.53;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:08:38;5.00;;;1.77;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:11:04;1.83;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:13:30;2.67;;;1.23;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:15:56;2.60;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:18:22;3.50;;;0.93;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:20:49;0.90;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:23:16;1.30;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:25:44;4.30;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:28:12;1.87;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:30:43;2.40;;;0.67;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:33:09;1.57;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:35:35;2.50;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:38:01;1.13;;;0.73;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:40:29;0.63;;;0.63;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:43:01;3.00;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:47:56;3.03;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:50:29;1.17;;;0.63;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:52:57;2.83;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:55:25;3.10;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T00:57:55;3.83;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:00:24;3.27;;;0.77;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:02:51;5.07;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:05:17;3.07;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:07:59;3.53;;;0.93;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:11:08;5.27;;;1.23;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:13:48;0.70;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:16:26;4.63;;;0.93;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:25:14;2.10;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:28:08;1.30;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:36:18;3.93;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:38:47;1.83;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:41:16;8.03;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:43:46;1.60;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:46:16;0.80;;;0.73;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:48:47;0.90;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:51:15;0.73;;;0.73;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:53:43;1.00;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:56:10;1.90;;;1.13;;
5245;SDS011;54412;51.206;6.888;2023-04-01T01:58:39;0.70;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:01:17;1.43;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:03:53;1.20;;;0.97;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:06:22;0.80;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:08:59;1.90;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:11:30;2.10;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:14:22;0.67;;;0.67;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:19:54;2.10;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:22:28;0.60;;;0.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:25:01;1.70;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:27:36;2.10;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:30:03;0.93;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:32:30;0.80;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:34:59;1.77;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:37:30;1.57;;;0.83;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:39:59;1.03;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:42:27;3.17;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:44:53;1.17;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:47:18;1.23;;;0.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:49:44;1.30;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:52:10;2.93;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:54:35;2.40;;;0.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:57:01;1.97;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-04-01T02:59:27;2.13;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:01:52;1.60;;;1.17;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:04:18;1.03;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:06:44;1.87;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:09:10;1.03;;;0.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:11:35;18.53;;;0.97;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:14:01;1.13;;;0.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:16:26;1.50;;;0.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:18:52;1.43;;;0.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:21:21;1.93;;;0.67;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:23:48;3.53;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:26:15;2.30;;;0.43;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:28:41;0.63;;;0.43;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:31:07;2.00;;;0.43;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:33:33;0.50;;;0.43;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:35:59;1.33;;;0.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:38:25;0.57;;;0.57;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:40:51;0.50;;;0.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:43:17;0.50;;;0.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:45:43;2.70;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:48:14;0.50;;;0.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:50:40;0.40;;;0.40;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:53:07;0.57;;;0.57;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:55:33;0.87;;;0.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T03:58:01;0.60;;;0.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:00:28;2.03;;;0.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:02:57;0.50;;;0.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:05:24;3.67;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:07:50;1.40;;;0.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:10:17;0.93;;;0.53;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:12:43;1.73;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:15:10;0.83;;;0.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:17:36;1.33;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:20:02;1.33;;;1.23;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:22:28;2.10;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:24:54;0.57;;;0.57;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:27:19;0.77;;;0.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:29:45;0.50;;;0.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:32:11;1.33;;;0.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:34:37;0.50;;;0.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:37:02;0.63;;;0.63;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:39:28;2.57;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:41:54;2.83;;;1.07;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:44:20;0.50;;;0.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:46:46;1.90;;;0.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:49:12;0.80;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:51:38;0.73;;;0.57;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:54:04;0.97;;;0.97;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:56:31;1.37;;;0.63;;
5245;SDS011;54412;51.206;6.888;2023-04-01T04:58:57;1.30;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:01:24;2.30;;;1.17;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:03:50;0.60;;;0.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:06:17;1.03;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:08:43;0.70;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:11:17;1.93;;;0.87;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:13:45;1.00;;;0.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:16:16;1.30;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:18:43;1.30;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:21:10;2.43;;;1.33;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:23:39;1.50;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:26:06;1.07;;;1.07;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:28:36;4.00;;;1.27;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:31:03;1.60;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:33:30;1.80;;;1.17;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:35:56;1.87;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:38:38;1.10;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:41:04;1.60;;;1.47;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:43:30;4.43;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:45:56;1.50;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:48:22;2.30;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:50:48;1.80;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:53:14;2.57;;;1.83;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:55:40;4.33;;;1.63;;
5245;SDS011;54412;51.206;6.888;2023-04-01T05:58:06;6.50;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-04-01T06:00:32;1.53;;;1.47;;
5245;SDS011;54412;51.206;6.888;2023-04-01T06:02:58;2.73;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-04-01T06:05:26;2.13;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T06:08:01;1.83;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T06:10:39;1.63;;;1.53;;
5245;SDS011;54412;51.206;6.888;2023-04-01T06:31:19;1.90;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T06:49:29;1.57;;;1.47;;
5245;SDS011;54412;51.206;6.888;2023-04-01T06:52:27;1.60;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T06:55:29;3.90;;;1.73;;
5245;SDS011;54412;51.206;6.888;2023-04-01T06:58:11;3.93;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-04-01T07:00:58;2.37;;;1.27;;
5245;SDS011;54412;51.206;6.888;2023-04-01T07:06:01;1.60;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T07:08:37;1.97;;;1.57;;
5245;SDS011;54412;51.206;6.888;2023-04-01T07:11:11;2.90;;;1.47;;
5245;SDS011;54412;51.206;6.888;2023-04-01T07:14:05;1.43;;;1.33;;
5245;SDS011;54412;51.206;6.888;2023-04-01T07:16:39;1.63;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-04-01T07:22:04;1.10;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-04-01T07:24:39;1.40;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-04-01T07:27:09;1.30;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-04-01T07:29:38;2.40;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-04-01T07:34:49;1.93;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-04-01T07:37:47;1.40;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-04-01T07:52:25;1.67;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T07:55:57;1.70;;;1.53;;
5245;SDS011;54412;51.206;6.888;2023-04-01T07:58:17;1.80;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T08:01:13;1.80;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T08:07:03;1.43;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-04-01T08:15:38;2.43;;;2.33;;
5245;SDS011;54412;51.206;6.888;2023-04-01T08:18:55;1.70;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T08:21:57;2.10;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T08:24:42;2.07;;;1.97;;
5245;SDS011;54412;51.206;6.888;2023-04-01T08:27:20;2.30;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T08:29:56;1.80;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T08:32:30;2.10;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T08:37:45;2.17;;;2.03;;
5245;SDS011;54412;51.206;6.888;2023-04-01T08:49:04;2.10;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T08:58:16;1.90;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T09:01:13;2.00;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-04-01T09:21:45;2.80;;;2.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T09:31:45;3.03;;;2.93;;
5245;SDS011;54412;51.206;6.888;2023-04-01T09:43:20;2.80;;;2.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T09:51:53;4.30;;;3.90;;
5245;SDS011;54412;51.206;6.888;2023-04-01T09:54:56;4.67;;;4.27;;
5245;SDS011;54412;51.206;6.888;2023-04-01T10:04:50;7.00;;;5.83;;
5245;SDS011;54412;51.206;6.888;2023-04-01T10:13:51;7.63;;;7.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T10:41:38;4.40;;;4.07;;
5245;SDS011;54412;51.206;6.888;2023-04-01T10:51:01;4.37;;;4.07;;
5245;SDS011;54412;51.206;6.888;2023-04-01T10:54:08;3.33;;;3.07;;
5245;SDS011;54412;51.206;6.888;2023-04-01T11:10:01;3.40;;;3.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T11:15:52;4.03;;;3.83;;
5245;SDS011;54412;51.206;6.888;2023-04-01T11:36:35;5.17;;;4.83;;
5245;SDS011;54412;51.206;6.888;2023-04-01T11:43:01;5.87;;;5.53;;
5245;SDS011;54412;51.206;6.888;2023-04-01T11:45:43;6.30;;;5.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T11:48:32;7.70;;;6.40;;
5245;SDS011;54412;51.206;6.888;2023-04-01T11:51:27;5.60;;;5.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T11:59:46;6.00;;;5.27;;
5245;SDS011;54412;51.206;6.888;2023-04-01T12:02:23;6.93;;;6.40;;
5245;SDS011;54412;51.206;6.888;2023-04-01T12:11:03;7.00;;;6.40;;
5245;SDS011;54412;51.206;6.888;2023-04-01T12:19:28;8.13;;;6.27;;
5245;SDS011;54412;51.206;6.888;2023-04-01T12:30:35;7.20;;;6.63;;
5245;SDS011;54412;51.206;6.888;2023-04-01T12:33:22;7.80;;;6.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T12:50:16;7.40;;;6.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T13:04:55;6.63;;;6.13;;
5245;SDS011;54412;51.206;6.888;2023-04-01T13:11:13;8.03;;;7.33;;
5245;SDS011;54412;51.206;6.888;2023-04-01T13:16:57;8.63;;;6.03;;
5245;SDS011;54412;51.206;6.888;2023-04-01T13:19:38;5.60;;;5.30;;
5245;SDS011;54412;51.206;6.888;2023-04-01T13:22:56;6.40;;;5.87;;
5245;SDS011;54412;51.206;6.888;2023-04-01T13:28:37;6.73;;;6.23;;
5245;SDS011;54412;51.206;6.888;2023-04-01T13:37:01;6.83;;;6.23;;
5245;SDS011;54412;51.206;6.888;2023-04-01T13:42:47;5.17;;;4.87;;
5245;SDS011;54412;51.206;6.888;2023-04-01T13:57:17;4.97;;;4.57;;
5245;SDS011;54412;51.206;6.888;2023-04-01T14:14:44;4.80;;;4.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T14:20:37;5.70;;;5.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T14:23:37;4.40;;;4.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T14:33:01;4.17;;;3.90;;
5245;SDS011;54412;51.206;6.888;2023-04-01T14:42:00;5.53;;;5.13;;
5245;SDS011;54412;51.206;6.888;2023-04-01T14:51:18;3.50;;;3.40;;
5245;SDS011;54412;51.206;6.888;2023-04-01T14:54:05;3.93;;;3.73;;
5245;SDS011;54412;51.206;6.888;2023-04-01T14:56:48;3.40;;;3.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T14:59:28;3.57;;;3.37;;
5245;SDS011;54412;51.206;6.888;2023-04-01T15:02:10;3.13;;;3.03;;
5245;SDS011;54412;51.206;6.888;2023-04-01T15:11:15;3.40;;;3.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T15:14:12;3.73;;;3.43;;
5245;SDS011;54412;51.206;6.888;2023-04-01T15:32:15;3.87;;;3.67;;
5245;SDS011;54412;51.206;6.888;2023-04-01T15:37:41;4.47;;;4.10;;
5245;SDS011;54412;51.206;6.888;2023-04-01T15:43:37;4.47;;;4.07;;
5245;SDS011;54412;51.206;6.888;2023-04-01T15:46:12;3.97;;;3.77;;
5245;SDS011;54412;51.206;6.888;2023-04-01T15:48:57;4.00;;;3.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T15:51:48;3.80;;;3.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T15:57:47;4.43;;;4.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T16:01:15;3.93;;;3.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T16:04:35;5.13;;;4.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T16:07:39;4.50;;;4.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T16:16:17;5.03;;;4.63;;
5245;SDS011;54412;51.206;6.888;2023-04-01T16:21:59;4.77;;;4.40;;
5245;SDS011;54412;51.206;6.888;2023-04-01T16:31:52;4.27;;;4.07;;
5245;SDS011;54412;51.206;6.888;2023-04-01T16:34:19;4.37;;;4.17;;
5245;SDS011;54412;51.206;6.888;2023-04-01T16:37:09;4.20;;;4.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T16:39:50;4.90;;;4.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T16:42:51;5.40;;;5.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T16:46:02;5.50;;;5.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T16:54:18;5.10;;;4.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T17:00:22;5.03;;;4.63;;
5245;SDS011;54412;51.206;6.888;2023-04-01T17:03:13;4.30;;;4.10;;
5245;SDS011;54412;51.206;6.888;2023-04-01T17:11:24;4.80;;;4.43;;
5245;SDS011;54412;51.206;6.888;2023-04-01T17:22:26;10.30;;;8.23;;
5245;SDS011;54412;51.206;6.888;2023-04-01T17:37:01;5.17;;;4.73;;
5245;SDS011;54412;51.206;6.888;2023-04-01T17:45:47;5.83;;;5.33;;
5245;SDS011;54412;51.206;6.888;2023-04-01T17:56:40;4.67;;;4.37;;
5245;SDS011;54412;51.206;6.888;2023-04-01T18:02:28;5.00;;;4.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T18:05:27;5.20;;;4.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T18:08:18;4.70;;;4.40;;
5245;SDS011;54412;51.206;6.888;2023-04-01T18:26:35;4.23;;;3.93;;
5245;SDS011;54412;51.206;6.888;2023-04-01T18:29:13;4.40;;;3.43;;
5245;SDS011;54412;51.206;6.888;2023-04-01T18:32:12;4.43;;;4.13;;
5245;SDS011;54412;51.206;6.888;2023-04-01T18:35:09;4.27;;;3.70;;
5245;SDS011;54412;51.206;6.888;2023-04-01T18:38:28;4.10;;;3.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T18:41:26;5.00;;;4.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T18:44:04;4.90;;;4.47;;
5245;SDS011;54412;51.206;6.888;2023-04-01T18:47:08;4.63;;;4.37;;
5245;SDS011;54412;51.206;6.888;2023-04-01T18:55:59;4.03;;;3.80;;
5245;SDS011;54412;51.206;6.888;2023-04-01T19:01:40;4.50;;;4.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T19:04:39;4.83;;;4.53;;
5245;SDS011;54412;51.206;6.888;2023-04-01T19:10:12;5.33;;;5.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T19:16:05;5.83;;;5.43;;
5245;SDS011;54412;51.206;6.888;2023-04-01T19:21:56;5.67;;;5.27;;
5245;SDS011;54412;51.206;6.888;2023-04-01T19:28:07;5.37;;;5.07;;
5245;SDS011;54412;51.206;6.888;2023-04-01T19:30:54;6.80;;;6.30;;
5245;SDS011;54412;51.206;6.888;2023-04-01T19:36:44;6.33;;;5.83;;
5245;SDS011;54412;51.206;6.888;2023-04-01T19:51:09;6.27;;;5.87;;
5245;SDS011;54412;51.206;6.888;2023-04-01T19:53:43;6.60;;;6.10;;
5245;SDS011;54412;51.206;6.888;2023-04-01T19:56:45;5.90;;;5.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T20:05:30;8.23;;;6.30;;
5245;SDS011;54412;51.206;6.888;2023-04-01T20:08:15;7.33;;;6.67;;
5245;SDS011;54412;51.206;6.888;2023-04-01T20:19:21;9.57;;;8.77;;
5245;SDS011;54412;51.206;6.888;2023-04-01T20:22:00;10.30;;;9.40;;
5245;SDS011;54412;51.206;6.888;2023-04-01T20:24:41;9.20;;;8.50;;
5245;SDS011;54412;51.206;6.888;2023-04-01T20:45:59;8.90;;;8.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T20:48:40;7.73;;;6.97;;
5245;SDS011;54412;51.206;6.888;2023-04-01T20:51:39;8.97;;;8.27;;
5245;SDS011;54412;51.206;6.888;2023-04-01T20:57:09;10.73;;;8.47;;
5245;SDS011;54412;51.206;6.888;2023-04-01T21:03:03;9.20;;;8.40;;
5245;SDS011;54412;51.206;6.888;2023-04-01T21:11:59;8.07;;;7.27;;
5245;SDS011;54412;51.206;6.888;2023-04-01T21:15:02;8.07;;;7.30;;
5245;SDS011;54412;51.206;6.888;2023-04-01T21:24:23;6.90;;;6.40;;
5245;SDS011;54412;51.206;6.888;2023-04-01T21:49:38;3.20;;;3.03;;
5245;SDS011;54412;51.206;6.888;2023-04-01T22:17:04;4.00;;;3.77;;
5245;SDS011;54412;51.206;6.888;2023-04-01T22:31:26;4.97;;;4.53;;
5245;SDS011;54412;51.206;6.888;2023-04-01T22:34:16;3.80;;;3.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T22:37:18;2.87;;;2.77;;
5245;SDS011;54412;51.206;6.888;2023-04-01T22:40:21;4.10;;;3.90;;
5245;SDS011;54412;51.206;6.888;2023-04-01T22:48:29;3.93;;;3.63;;
5245;SDS011;54412;51.206;6.888;2023-04-01T22:57:09;4.60;;;4.30;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:00:01;4.43;;;4.23;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:03:01;4.77;;;4.47;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:05:52;5.30;;;5.00;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:23:05;6.87;;;6.37;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:26:24;6.70;;;6.20;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:29:04;7.33;;;6.83;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:31:46;6.57;;;6.13;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:34:27;7.10;;;6.60;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:37:12;5.70;;;5.30;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:39:42;5.07;;;4.77;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:42:28;5.20;;;4.90;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:45:05;5.43;;;5.10;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:47:47;6.00;;;5.67;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:50:22;5.90;;;5.40;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:53:00;5.47;;;5.17;;
5245;SDS011;54412;51.206;6.888;2023-04-01T23:55:51;6.63;;;6.13;;
