sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21824;BME280;11074;48.596;9.238;2023-05-11T00:02:04;98031.03;;;14.27;91.31
21824;BME280;11074;48.596;9.238;2023-05-11T00:04:30;98031.28;;;14.31;90.28
21824;BME280;11074;48.596;9.238;2023-05-11T00:06:56;98028.63;;;14.26;90.96
21824;BME280;11074;48.596;9.238;2023-05-11T00:09:22;98024.06;;;14.26;90.99
21824;BME280;11074;48.596;9.238;2023-05-11T00:11:47;98026.22;;;14.19;90.60
21824;BME280;11074;48.596;9.238;2023-05-11T00:14:13;98016.28;;;14.20;90.71
21824;BME280;11074;48.596;9.238;2023-05-11T00:16:38;98022.47;;;14.20;90.69
21824;BME280;11074;48.596;9.238;2023-05-11T00:19:04;98021.41;;;14.16;90.83
21824;BME280;11074;48.596;9.238;2023-05-11T00:21:30;98025.41;;;14.19;90.63
21824;BME280;11074;48.596;9.238;2023-05-11T00:23:56;98026.19;;;14.24;90.44
21824;BME280;11074;48.596;9.238;2023-05-11T00:26:22;98027.28;;;14.23;90.91
21824;BME280;11074;48.596;9.238;2023-05-11T00:28:48;98032.63;;;14.28;89.90
21824;BME280;11074;48.596;9.238;2023-05-11T00:31:13;98024.06;;;14.26;90.14
21824;BME280;11074;48.596;9.238;2023-05-11T00:33:39;98021.63;;;14.25;89.86
21824;BME280;11074;48.596;9.238;2023-05-11T00:36:05;98025.69;;;14.22;90.20
21824;BME280;11074;48.596;9.238;2023-05-11T00:38:32;98027.25;;;14.28;90.21
21824;BME280;11074;48.596;9.238;2023-05-11T00:40:58;98021.91;;;14.23;90.39
21824;BME280;11074;48.596;9.238;2023-05-11T00:43:24;98018.69;;;14.26;89.91
21824;BME280;11074;48.596;9.238;2023-05-11T00:45:50;98019.19;;;14.33;90.72
21824;BME280;11074;48.596;9.238;2023-05-11T00:48:16;98012.75;;;14.34;91.14
21824;BME280;11074;48.596;9.238;2023-05-11T00:50:42;98020.81;;;14.34;89.54
21824;BME280;11074;48.596;9.238;2023-05-11T00:53:08;98014.88;;;14.27;89.38
21824;BME280;11074;48.596;9.238;2023-05-11T00:55:36;98014.34;;;14.30;89.61
21824;BME280;11074;48.596;9.238;2023-05-11T00:58:02;98014.88;;;14.27;89.31
21824;BME280;11074;48.596;9.238;2023-05-11T01:00:30;98014.88;;;14.27;89.96
21824;BME280;11074;48.596;9.238;2023-05-11T01:02:57;98011.97;;;14.19;90.79
21824;BME280;11074;48.596;9.238;2023-05-11T01:05:40;98017.69;;;14.12;90.82
21824;BME280;11074;48.596;9.238;2023-05-11T01:11:19;98012.06;;;14.09;90.55
21824;BME280;11074;48.596;9.238;2023-05-11T01:13:55;98004.34;;;13.97;91.57
21824;BME280;11074;48.596;9.238;2023-05-11T01:16:23;98005.38;;;14.01;91.92
21824;BME280;11074;48.596;9.238;2023-05-11T01:19:00;98008.38;;;13.89;91.83
21824;BME280;11074;48.596;9.238;2023-05-11T01:21:29;98018.84;;;13.96;92.40
21824;BME280;11074;48.596;9.238;2023-05-11T01:24:22;98005.97;;;13.93;91.67
21824;BME280;11074;48.596;9.238;2023-05-11T01:27:13;98019.09;;;14.00;91.54
21824;BME280;11074;48.596;9.238;2023-05-11T01:30:23;98010.97;;;14.10;91.90
21824;BME280;11074;48.596;9.238;2023-05-11T01:32:54;98013.16;;;14.03;90.53
21824;BME280;11074;48.596;9.238;2023-05-11T01:35:24;98017.94;;;14.11;91.22
21824;BME280;11074;48.596;9.238;2023-05-11T01:37:56;98011.53;;;14.07;91.66
21824;BME280;11074;48.596;9.238;2023-05-11T01:40:27;98018.78;;;14.06;90.82
21824;BME280;11074;48.596;9.238;2023-05-11T01:43:02;98011.78;;;14.05;91.60
21824;BME280;11074;48.596;9.238;2023-05-11T01:45:34;98012.06;;;14.09;91.52
21824;BME280;11074;48.596;9.238;2023-05-11T01:48:06;98008.78;;;14.17;91.50
21824;BME280;11074;48.596;9.238;2023-05-11T01:50:34;98017.09;;;14.20;91.05
21824;BME280;11074;48.596;9.238;2023-05-11T01:53:02;98023.00;;;14.22;89.94
21824;BME280;11074;48.596;9.238;2023-05-11T01:55:31;98023.78;;;14.23;90.06
21824;BME280;11074;48.596;9.238;2023-05-11T01:57:59;98019.28;;;14.13;89.95
21824;BME280;11074;48.596;9.238;2023-05-11T02:00:27;98017.13;;;14.15;90.95
21824;BME280;11074;48.596;9.238;2023-05-11T02:02:55;98016.84;;;14.17;91.22
21824;BME280;11074;48.596;9.238;2023-05-11T02:05:23;98027.03;;;14.20;91.11
21824;BME280;11074;48.596;9.238;2023-05-11T02:07:51;98024.88;;;14.22;90.81
21824;BME280;11074;48.596;9.238;2023-05-11T02:10:23;98021.16;;;14.18;89.85
21824;BME280;11074;48.596;9.238;2023-05-11T02:12:51;98024.13;;;14.11;90.90
21824;BME280;11074;48.596;9.238;2023-05-11T02:15:20;98019.59;;;14.07;90.77
21824;BME280;11074;48.596;9.238;2023-05-11T02:17:46;98012.91;;;13.99;91.27
21824;BME280;11074;48.596;9.238;2023-05-11T02:20:14;98019.84;;;14.05;90.42
21824;BME280;11074;48.596;9.238;2023-05-11T02:22:42;98017.72;;;14.07;90.50
21824;BME280;11074;48.596;9.238;2023-05-11T02:25:11;98019.03;;;14.10;90.49
21824;BME280;11074;48.596;9.238;2023-05-11T02:27:37;98015.28;;;14.06;91.13
21824;BME280;11074;48.596;9.238;2023-05-11T02:30:05;98022.91;;;13.93;91.37
21824;BME280;11074;48.596;9.238;2023-05-11T02:32:36;98016.19;;;13.91;91.60
21824;BME280;11074;48.596;9.238;2023-05-11T02:35:16;98011.56;;;14.02;92.45
21824;BME280;11074;48.596;9.238;2023-05-11T02:37:45;98016.69;;;13.98;90.83
21824;BME280;11074;48.596;9.238;2023-05-11T02:40:17;98016.97;;;13.96;91.12
21824;BME280;11074;48.596;9.238;2023-05-11T02:42:51;98016.16;;;13.96;91.27
21824;BME280;11074;48.596;9.238;2023-05-11T02:45:19;98013.28;;;13.82;91.97
21824;BME280;11074;48.596;9.238;2023-05-11T02:47:53;98014.63;;;13.80;91.84
21824;BME280;11074;48.596;9.238;2023-05-11T02:50:23;98009.53;;;13.78;91.92
21824;BME280;11074;48.596;9.238;2023-05-11T02:52:54;98013.00;;;13.79;91.92
21824;BME280;11074;48.596;9.238;2023-05-11T02:55:21;98009.28;;;13.75;92.10
21824;BME280;11074;48.596;9.238;2023-05-11T02:57:48;98016.78;;;13.78;91.66
21824;BME280;11074;48.596;9.238;2023-05-11T03:00:14;98008.97;;;13.81;91.25
21824;BME280;11074;48.596;9.238;2023-05-11T03:02:41;98006.03;;;13.78;91.63
21824;BME280;11074;48.596;9.238;2023-05-11T03:05:07;98007.91;;;13.82;91.84
21824;BME280;11074;48.596;9.238;2023-05-11T03:07:33;97999.88;;;13.77;91.67
21824;BME280;11074;48.596;9.238;2023-05-11T03:10:01;98005.25;;;13.77;91.79
21824;BME280;11074;48.596;9.238;2023-05-11T03:12:29;98000.69;;;13.78;91.89
21824;BME280;11074;48.596;9.238;2023-05-11T03:15:01;97999.91;;;13.67;92.11
21824;BME280;11074;48.596;9.238;2023-05-11T03:17:29;97993.75;;;13.67;92.90
21824;BME280;11074;48.596;9.238;2023-05-11T03:19:57;97998.03;;;13.63;93.17
21824;BME280;11074;48.596;9.238;2023-05-11T03:22:24;98005.03;;;13.64;92.23
21824;BME280;11074;48.596;9.238;2023-05-11T03:24:51;98005.88;;;13.59;92.31
21824;BME280;11074;48.596;9.238;2023-05-11T03:27:18;98007.72;;;13.64;92.73
21824;BME280;11074;48.596;9.238;2023-05-11T03:29:45;97996.41;;;13.67;92.18
21824;BME280;11074;48.596;9.238;2023-05-11T03:32:12;97990.53;;;13.65;92.35
21824;BME280;11074;48.596;9.238;2023-05-11T03:34:38;97992.44;;;13.59;91.75
21824;BME280;11074;48.596;9.238;2023-05-11T03:37:05;97991.34;;;13.60;92.04
21824;BME280;11074;48.596;9.238;2023-05-11T03:39:36;97993.41;;;13.73;92.61
21824;BME280;11074;48.596;9.238;2023-05-11T03:42:04;97990.75;;;13.78;90.94
21824;BME280;11074;48.596;9.238;2023-05-11T03:44:34;97988.81;;;13.84;91.92
21824;BME280;11074;48.596;9.238;2023-05-11T03:47:03;97991.75;;;13.87;91.53
21824;BME280;11074;48.596;9.238;2023-05-11T03:49:30;97993.94;;;13.80;90.96
21824;BME280;11074;48.596;9.238;2023-05-11T03:51:56;97990.97;;;13.82;90.41
21824;BME280;11074;48.596;9.238;2023-05-11T03:54:22;97985.38;;;13.78;90.81
21824;BME280;11074;48.596;9.238;2023-05-11T03:56:48;97989.59;;;13.84;91.61
21824;BME280;11074;48.596;9.238;2023-05-11T03:59:17;97982.09;;;13.86;91.65
21824;BME280;11074;48.596;9.238;2023-05-11T04:01:44;97981.50;;;13.89;91.71
21824;BME280;11074;48.596;9.238;2023-05-11T04:04:10;97981.28;;;13.86;90.95
21824;BME280;11074;48.596;9.238;2023-05-11T04:06:36;97979.13;;;13.88;91.95
21824;BME280;11074;48.596;9.238;2023-05-11T04:09:02;97975.38;;;13.89;90.89
21824;BME280;11074;48.596;9.238;2023-05-11T04:11:28;97983.38;;;13.94;91.21
21824;BME280;11074;48.596;9.238;2023-05-11T04:13:55;97983.91;;;13.96;91.07
21824;BME280;11074;48.596;9.238;2023-05-11T04:16:20;97979.59;;;13.95;91.24
21824;BME280;11074;48.596;9.238;2023-05-11T04:18:46;97975.56;;;13.97;90.88
21824;BME280;11074;48.596;9.238;2023-05-11T04:21:12;97980.66;;;13.99;91.21
21824;BME280;11074;48.596;9.238;2023-05-11T04:23:38;97983.09;;;13.95;91.49
21824;BME280;11074;48.596;9.238;2023-05-11T04:26:04;97979.38;;;13.91;91.03
21824;BME280;11074;48.596;9.238;2023-05-11T04:28:29;97984.50;;;13.88;91.71
21824;BME280;11074;48.596;9.238;2023-05-11T04:30:58;97992.03;;;13.86;92.12
21824;BME280;11074;48.596;9.238;2023-05-11T04:33:23;97980.72;;;13.84;92.11
21824;BME280;11074;48.596;9.238;2023-05-11T04:35:51;97992.59;;;13.83;91.50
21824;BME280;11074;48.596;9.238;2023-05-11T04:38:21;97988.56;;;13.80;92.02
21824;BME280;11074;48.596;9.238;2023-05-11T04:40:47;97981.31;;;13.81;91.77
21824;BME280;11074;48.596;9.238;2023-05-11T04:43:15;97991.47;;;13.84;91.18
21824;BME280;11074;48.596;9.238;2023-05-11T04:45:41;97984.00;;;13.81;91.63
21824;BME280;11074;48.596;9.238;2023-05-11T04:48:11;97989.38;;;13.81;91.79
21824;BME280;11074;48.596;9.238;2023-05-11T04:50:37;97990.69;;;13.88;92.61
21824;BME280;11074;48.596;9.238;2023-05-11T04:53:02;97996.28;;;13.92;91.51
21824;BME280;11074;48.596;9.238;2023-05-11T04:55:28;97991.25;;;13.80;91.41
21824;BME280;11074;48.596;9.238;2023-05-11T04:57:54;97982.88;;;13.87;91.09
21824;BME280;11074;48.596;9.238;2023-05-11T05:00:20;97993.66;;;13.82;91.04
21824;BME280;11074;48.596;9.238;2023-05-11T05:02:46;97994.19;;;13.79;91.78
21824;BME280;11074;48.596;9.238;2023-05-11T05:05:11;97993.63;;;13.87;90.88
21824;BME280;11074;48.596;9.238;2023-05-11T05:07:37;97994.69;;;13.91;91.10
21824;BME280;11074;48.596;9.238;2023-05-11T05:10:06;97988.75;;;13.94;91.86
21824;BME280;11074;48.596;9.238;2023-05-11T05:12:35;97987.41;;;13.96;91.07
21824;BME280;11074;48.596;9.238;2023-05-11T05:15:02;97996.50;;;14.01;90.83
21824;BME280;11074;48.596;9.238;2023-05-11T05:17:28;97992.75;;;14.02;90.33
21824;BME280;11074;48.596;9.238;2023-05-11T05:19:54;97991.97;;;13.96;90.56
21824;BME280;11074;48.596;9.238;2023-05-11T05:22:19;97991.94;;;14.01;90.39
21824;BME280;11074;48.596;9.238;2023-05-11T05:24:45;97992.97;;;14.05;90.36
21824;BME280;11074;48.596;9.238;2023-05-11T05:27:11;98001.03;;;14.05;90.82
21824;BME280;11074;48.596;9.238;2023-05-11T05:29:36;97991.38;;;14.04;91.07
21824;BME280;11074;48.596;9.238;2023-05-11T05:32:02;97994.59;;;14.06;90.83
21824;BME280;11074;48.596;9.238;2023-05-11T05:34:28;97995.66;;;14.10;91.17
21824;BME280;11074;48.596;9.238;2023-05-11T05:36:53;97990.78;;;14.12;91.53
21824;BME280;11074;48.596;9.238;2023-05-11T05:39:19;97996.13;;;14.17;90.91
21824;BME280;11074;48.596;9.238;2023-05-11T05:41:45;97995.81;;;14.24;90.68
21824;BME280;11074;48.596;9.238;2023-05-11T05:44:11;97993.94;;;14.24;90.88
21824;BME280;11074;48.596;9.238;2023-05-11T05:46:36;97994.19;;;14.28;91.64
21824;BME280;11074;48.596;9.238;2023-05-11T05:49:02;97997.16;;;14.31;91.80
21824;BME280;11074;48.596;9.238;2023-05-11T05:51:28;97996.31;;;14.31;90.40
21824;BME280;11074;48.596;9.238;2023-05-11T05:53:54;97996.31;;;14.31;90.74
21824;BME280;11074;48.596;9.238;2023-05-11T05:56:20;98006.56;;;14.34;91.33
21824;BME280;11074;48.596;9.238;2023-05-11T05:58:47;98008.13;;;14.35;90.88
21824;BME280;11074;48.596;9.238;2023-05-11T06:01:13;98010.00;;;14.39;90.77
21824;BME280;11074;48.596;9.238;2023-05-11T06:03:38;98005.94;;;14.42;90.24
21824;BME280;11074;48.596;9.238;2023-05-11T06:06:05;98010.22;;;14.43;90.73
21824;BME280;11074;48.596;9.238;2023-05-11T06:08:32;98011.84;;;14.44;90.93
21824;BME280;11074;48.596;9.238;2023-05-11T06:10:57;98011.84;;;14.44;90.92
21824;BME280;11074;48.596;9.238;2023-05-11T06:13:23;98016.16;;;14.45;90.35
21824;BME280;11074;48.596;9.238;2023-05-11T06:15:49;98009.97;;;14.44;89.77
21824;BME280;11074;48.596;9.238;2023-05-11T06:18:15;98009.69;;;14.46;90.40
21824;BME280;11074;48.596;9.238;2023-05-11T06:20:41;98009.63;;;14.51;88.68
21824;BME280;11074;48.596;9.238;2023-05-11T06:23:06;98012.06;;;14.52;89.35
21824;BME280;11074;48.596;9.238;2023-05-11T06:25:33;98014.47;;;14.54;89.36
21824;BME280;11074;48.596;9.238;2023-05-11T06:28:00;98016.34;;;14.53;88.85
21824;BME280;11074;48.596;9.238;2023-05-11T06:30:26;98020.13;;;14.52;89.10
21824;BME280;11074;48.596;9.238;2023-05-11T06:32:51;98022.53;;;14.54;89.26
21824;BME280;11074;48.596;9.238;2023-05-11T06:35:17;98017.97;;;14.54;89.36
21824;BME280;11074;48.596;9.238;2023-05-11T06:37:43;98012.00;;;14.57;89.42
21824;BME280;11074;48.596;9.238;2023-05-11T06:40:08;98026.28;;;14.58;89.04
21824;BME280;11074;48.596;9.238;2023-05-11T06:42:34;98014.41;;;14.59;89.62
21824;BME280;11074;48.596;9.238;2023-05-11T06:45:00;98014.41;;;14.59;88.57
21824;BME280;11074;48.596;9.238;2023-05-11T06:47:26;98014.94;;;14.61;89.29
21824;BME280;11074;48.596;9.238;2023-05-11T06:49:52;98014.66;;;14.63;88.60
21824;BME280;11074;48.596;9.238;2023-05-11T06:52:17;98018.69;;;14.65;89.38
21824;BME280;11074;48.596;9.238;2023-05-11T06:54:43;98020.56;;;14.65;89.78
21824;BME280;11074;48.596;9.238;2023-05-11T06:57:08;98015.44;;;14.68;89.40
21824;BME280;11074;48.596;9.238;2023-05-11T06:59:35;98018.94;;;14.69;90.31
21824;BME280;11074;48.596;9.238;2023-05-11T07:02:00;98013.81;;;14.67;90.13
21824;BME280;11074;48.596;9.238;2023-05-11T07:04:26;98021.31;;;14.70;89.59
21824;BME280;11074;48.596;9.238;2023-05-11T07:06:54;98022.13;;;14.71;89.56
21824;BME280;11074;48.596;9.238;2023-05-11T07:09:19;98022.66;;;14.73;90.51
21824;BME280;11074;48.596;9.238;2023-05-11T07:11:45;98015.91;;;14.75;90.31
21824;BME280;11074;48.596;9.238;2023-05-11T07:14:11;98025.28;;;14.78;90.73
21824;BME280;11074;48.596;9.238;2023-05-11T07:16:37;98021.22;;;14.80;91.09
21824;BME280;11074;48.596;9.238;2023-05-11T07:19:04;98023.66;;;14.82;91.22
21824;BME280;11074;48.596;9.238;2023-05-11T07:21:30;98023.88;;;14.85;91.53
21824;BME280;11074;48.596;9.238;2023-05-11T07:23:57;98027.13;;;14.87;90.76
21824;BME280;11074;48.596;9.238;2023-05-11T07:26:23;98024.13;;;14.89;90.48
21824;BME280;11074;48.596;9.238;2023-05-11T07:28:49;98019.00;;;14.92;89.67
21824;BME280;11074;48.596;9.238;2023-05-11T07:31:15;98024.06;;;14.94;89.68
21824;BME280;11074;48.596;9.238;2023-05-11T07:33:40;98018.69;;;14.94;90.72
21824;BME280;11074;48.596;9.238;2023-05-11T07:36:06;98022.69;;;14.96;90.12
21824;BME280;11074;48.596;9.238;2023-05-11T07:38:32;98022.94;;;15.00;89.45
21824;BME280;11074;48.596;9.238;2023-05-11T07:40:58;98027.97;;;15.06;90.68
21824;BME280;11074;48.596;9.238;2023-05-11T07:43:24;98029.59;;;15.07;89.95
21824;BME280;11074;48.596;9.238;2023-05-11T07:45:50;98027.47;;;15.04;89.74
21824;BME280;11074;48.596;9.238;2023-05-11T07:48:16;98028.28;;;15.05;89.91
21824;BME280;11074;48.596;9.238;2023-05-11T07:50:43;98020.44;;;15.08;90.28
21824;BME280;11074;48.596;9.238;2023-05-11T07:53:09;98016.66;;;15.09;87.99
21824;BME280;11074;48.596;9.238;2023-05-11T07:55:35;98021.78;;;15.11;88.97
21824;BME280;11074;48.596;9.238;2023-05-11T07:58:01;98015.28;;;15.12;89.49
21824;BME280;11074;48.596;9.238;2023-05-11T08:00:26;98020.41;;;15.13;89.56
21824;BME280;11074;48.596;9.238;2023-05-11T08:02:52;98017.69;;;15.13;90.42
21824;BME280;11074;48.596;9.238;2023-05-11T08:05:19;98013.34;;;15.17;90.11
21824;BME280;11074;48.596;9.238;2023-05-11T08:07:45;98024.06;;;15.23;88.23
21824;BME280;11074;48.596;9.238;2023-05-11T08:10:11;98016.31;;;15.16;87.07
21824;BME280;11074;48.596;9.238;2023-05-11T08:12:37;98024.47;;;15.11;86.33
21824;BME280;11074;48.596;9.238;2023-05-11T08:15:04;98022.28;;;15.13;84.75
21824;BME280;11074;48.596;9.238;2023-05-11T08:17:30;98019.53;;;15.18;86.54
21824;BME280;11074;48.596;9.238;2023-05-11T08:19:56;98017.47;;;15.10;85.19
21824;BME280;11074;48.596;9.238;2023-05-11T08:22:22;98015.22;;;15.17;85.87
21824;BME280;11074;48.596;9.238;2023-05-11T08:24:49;98018.16;;;15.21;86.45
21824;BME280;11074;48.596;9.238;2023-05-11T08:27:15;98014.91;;;15.24;87.88
21824;BME280;11074;48.596;9.238;2023-05-11T08:29:41;98021.16;;;15.19;86.85
21824;BME280;11074;48.596;9.238;2023-05-11T08:32:07;98017.13;;;15.16;86.43
21824;BME280;11074;48.596;9.238;2023-05-11T08:34:33;98017.88;;;15.22;87.33
21824;BME280;11074;48.596;9.238;2023-05-11T08:36:59;98021.16;;;15.19;86.60
21824;BME280;11074;48.596;9.238;2023-05-11T08:39:28;98017.88;;;15.22;87.36
21824;BME280;11074;48.596;9.238;2023-05-11T08:41:57;98025.97;;;15.22;88.45
21824;BME280;11074;48.596;9.238;2023-05-11T08:44:25;98022.69;;;15.25;87.77
21824;BME280;11074;48.596;9.238;2023-05-11T08:46:52;98020.78;;;15.26;86.82
21824;BME280;11074;48.596;9.238;2023-05-11T08:49:19;98018.09;;;15.26;87.18
21824;BME280;11074;48.596;9.238;2023-05-11T08:51:45;98018.66;;;15.23;88.31
21824;BME280;11074;48.596;9.238;2023-05-11T08:54:11;98017.59;;;15.24;88.07
21824;BME280;11074;48.596;9.238;2023-05-11T08:56:40;98021.41;;;15.17;85.94
21824;BME280;11074;48.596;9.238;2023-05-11T08:59:07;98020.59;;;15.22;88.19
21824;BME280;11074;48.596;9.238;2023-05-11T09:01:35;98022.69;;;15.25;86.51
21824;BME280;11074;48.596;9.238;2023-05-11T09:04:03;98021.19;;;15.14;86.14
21824;BME280;11074;48.596;9.238;2023-05-11T09:06:30;98016.84;;;15.18;88.32
21824;BME280;11074;48.596;9.238;2023-05-11T09:08:57;98015.56;;;15.10;89.91
21824;BME280;11074;48.596;9.238;2023-05-11T09:11:23;98016.94;;;15.08;90.79
21824;BME280;11074;48.596;9.238;2023-05-11T09:13:50;98016.44;;;15.06;91.94
21824;BME280;11074;48.596;9.238;2023-05-11T09:16:15;98022.34;;;15.08;91.53
21824;BME280;11074;48.596;9.238;2023-05-11T09:18:52;98019.34;;;15.09;92.05
21824;BME280;11074;48.596;9.238;2023-05-11T09:21:19;98023.34;;;15.12;92.05
21824;BME280;11074;48.596;9.238;2023-05-11T09:23:48;98016.66;;;15.09;91.40
21824;BME280;11074;48.596;9.238;2023-05-11T09:26:20;98021.22;;;15.09;92.42
21824;BME280;11074;48.596;9.238;2023-05-11T09:28:50;98015.84;;;15.09;91.87
21824;BME280;11074;48.596;9.238;2023-05-11T09:31:42;98017.69;;;15.13;92.62
21824;BME280;11074;48.596;9.238;2023-05-11T09:34:17;98018.72;;;15.17;92.45
21824;BME280;11074;48.596;9.238;2023-05-11T09:36:45;98017.13;;;15.16;92.99
21824;BME280;11074;48.596;9.238;2023-05-11T09:39:12;98014.72;;;15.15;93.21
21824;BME280;11074;48.596;9.238;2023-05-11T09:41:39;98020.91;;;15.15;92.10
21824;BME280;11074;48.596;9.238;2023-05-11T09:44:09;98021.72;;;15.16;92.27
21824;BME280;11074;48.596;9.238;2023-05-11T09:46:41;98023.84;;;15.19;92.49
21824;BME280;11074;48.596;9.238;2023-05-11T09:49:08;98029.50;;;15.17;91.92
21824;BME280;11074;48.596;9.238;2023-05-11T09:51:39;98026.53;;;15.19;91.43
21824;BME280;11074;48.596;9.238;2023-05-11T09:54:20;98017.91;;;15.17;92.27
21824;BME280;11074;48.596;9.238;2023-05-11T09:56:52;98020.41;;;15.13;89.94
21824;BME280;11074;48.596;9.238;2023-05-11T09:59:39;98012.25;;;15.18;90.46
21824;BME280;11074;48.596;9.238;2023-05-11T10:02:24;98023.78;;;15.24;91.46
21824;BME280;11074;48.596;9.238;2023-05-11T10:04:52;98018.41;;;15.24;91.03
21824;BME280;11074;48.596;9.238;2023-05-11T10:09:59;98016.94;;;15.08;88.62
21824;BME280;11074;48.596;9.238;2023-05-11T10:12:26;98023.75;;;15.00;88.84
21824;BME280;11074;48.596;9.238;2023-05-11T10:15:02;98020.16;;;15.10;89.40
21824;BME280;11074;48.596;9.238;2023-05-11T10:17:28;98018.72;;;15.17;90.44
21824;BME280;11074;48.596;9.238;2023-05-11T10:19:55;98023.53;;;15.21;91.09
21824;BME280;11074;48.596;9.238;2023-05-11T10:22:26;98024.88;;;15.23;90.22
21824;BME280;11074;48.596;9.238;2023-05-11T10:24:55;98022.16;;;15.23;90.24
21824;BME280;11074;48.596;9.238;2023-05-11T10:27:21;98007.94;;;15.17;90.00
21824;BME280;11074;48.596;9.238;2023-05-11T10:29:48;98008.44;;;15.25;90.79
21824;BME280;11074;48.596;9.238;2023-05-11T10:32:16;98013.69;;;15.11;89.37
21824;BME280;11074;48.596;9.238;2023-05-11T10:34:44;98014.09;;;15.23;89.07
21824;BME280;11074;48.596;9.238;2023-05-11T10:37:15;98005.16;;;15.28;89.98
21824;BME280;11074;48.596;9.238;2023-05-11T10:39:44;98007.81;;;15.33;90.39
21824;BME280;11074;48.596;9.238;2023-05-11T10:45:50;98008.06;;;15.31;90.23
21824;BME280;11074;48.596;9.238;2023-05-11T10:51:31;97994.69;;;15.50;90.23
21824;BME280;11074;48.596;9.238;2023-05-11T10:57:14;97998.69;;;15.52;90.11
21824;BME280;11074;48.596;9.238;2023-05-11T11:03:13;97987.72;;;15.67;90.90
21824;BME280;11074;48.596;9.238;2023-05-11T11:05:40;97992.63;;;15.65;89.51
21824;BME280;11074;48.596;9.238;2023-05-11T11:08:08;97994.16;;;15.71;89.06
21824;BME280;11074;48.596;9.238;2023-05-11T11:10:40;97982.88;;;15.69;88.32
21824;BME280;11074;48.596;9.238;2023-05-11T11:13:11;97991.16;;;15.73;87.97
21824;BME280;11074;48.596;9.238;2023-05-11T11:16:09;97984.63;;;15.79;89.22
21824;BME280;11074;48.596;9.238;2023-05-11T11:18:35;97988.28;;;15.88;88.83
21824;BME280;11074;48.596;9.238;2023-05-11T11:21:01;97992.38;;;15.86;86.14
21824;BME280;11074;48.596;9.238;2023-05-11T11:23:48;97981.59;;;15.86;86.42
21824;BME280;11074;48.596;9.238;2023-05-11T11:26:49;97990.69;;;15.90;87.52
21824;BME280;11074;48.596;9.238;2023-05-11T11:29:15;97980.94;;;15.94;89.26
21824;BME280;11074;48.596;9.238;2023-05-11T11:31:41;97992.72;;;15.98;89.09
21824;BME280;11074;48.596;9.238;2023-05-11T11:39:48;97979.31;;;15.74;83.72
21824;BME280;11074;48.596;9.238;2023-05-11T11:42:30;97986.97;;;15.86;84.60
21824;BME280;11074;48.596;9.238;2023-05-11T11:45:28;97982.03;;;15.93;85.25
21824;BME280;11074;48.596;9.238;2023-05-11T11:48:14;97984.63;;;15.98;86.11
21824;BME280;11074;48.596;9.238;2023-05-11T11:50:43;97987.25;;;16.03;86.96
21824;BME280;11074;48.596;9.238;2023-05-11T11:53:12;97982.09;;;16.06;87.88
21824;BME280;11074;48.596;9.238;2023-05-11T11:55:57;97978.59;;;16.06;87.32
21824;BME280;11074;48.596;9.238;2023-05-11T12:01:08;97976.63;;;16.11;86.26
21824;BME280;11074;48.596;9.238;2023-05-11T12:03:38;97975.16;;;16.19;86.78
21824;BME280;11074;48.596;9.238;2023-05-11T12:06:08;97981.13;;;16.16;85.86
21824;BME280;11074;48.596;9.238;2023-05-11T12:08:36;97978.16;;;16.17;86.70
21824;BME280;11074;48.596;9.238;2023-05-11T12:11:03;97981.66;;;16.18;84.95
21824;BME280;11074;48.596;9.238;2023-05-11T12:13:30;97973.78;;;16.21;85.96
21824;BME280;11074;48.596;9.238;2023-05-11T12:16:16;97974.81;;;16.25;85.76
21824;BME280;11074;48.596;9.238;2023-05-11T12:18:55;97970.50;;;16.24;84.90
21824;BME280;11074;48.596;9.238;2023-05-11T12:21:28;97980.69;;;16.27;86.30
21824;BME280;11074;48.596;9.238;2023-05-11T12:24:00;97976.63;;;16.30;85.84
21824;BME280;11074;48.596;9.238;2023-05-11T12:26:27;97973.78;;;16.03;81.52
21824;BME280;11074;48.596;9.238;2023-05-11T12:29:08;97972.31;;;16.10;82.65
21824;BME280;11074;48.596;9.238;2023-05-11T12:31:43;97965.53;;;16.13;81.96
21824;BME280;11074;48.596;9.238;2023-05-11T12:34:14;97965.19;;;16.19;82.77
21824;BME280;11074;48.596;9.238;2023-05-11T12:36:45;97963.13;;;16.11;82.35
21824;BME280;11074;48.596;9.238;2023-05-11T12:39:18;97968.13;;;16.04;83.05
21824;BME280;11074;48.596;9.238;2023-05-11T12:41:47;97967.00;;;16.05;82.77
21824;BME280;11074;48.596;9.238;2023-05-11T12:44:15;97958.91;;;16.05;83.37
21824;BME280;11074;48.596;9.238;2023-05-11T12:46:43;97959.56;;;16.16;84.53
21824;BME280;11074;48.596;9.238;2023-05-11T12:49:09;97955.78;;;16.17;84.52
21824;BME280;11074;48.596;9.238;2023-05-11T12:51:58;97951.38;;;16.21;84.35
21824;BME280;11074;48.596;9.238;2023-05-11T12:54:34;97954.63;;;16.23;82.90
21824;BME280;11074;48.596;9.238;2023-05-11T12:57:04;97945.22;;;16.20;83.65
21824;BME280;11074;48.596;9.238;2023-05-11T12:59:40;97955.03;;;16.30;85.30
21824;BME280;11074;48.596;9.238;2023-05-11T13:04:38;97945.38;;;16.43;82.58
21824;BME280;11074;48.596;9.238;2023-05-11T13:07:04;97941.72;;;16.52;83.55
21824;BME280;11074;48.596;9.238;2023-05-11T13:09:30;97943.88;;;16.55;82.54
21824;BME280;11074;48.596;9.238;2023-05-11T13:12:16;97949.09;;;16.47;80.97
21824;BME280;11074;48.596;9.238;2023-05-11T13:15:06;97942.22;;;16.22;76.39
21824;BME280;11074;48.596;9.238;2023-05-11T13:17:35;97944.03;;;16.26;77.96
21824;BME280;11074;48.596;9.238;2023-05-11T13:20:23;97942.03;;;16.32;78.52
21824;BME280;11074;48.596;9.238;2023-05-11T13:23:20;97933.78;;;16.42;78.73
21824;BME280;11074;48.596;9.238;2023-05-11T13:28:15;97933.69;;;16.66;79.21
21824;BME280;11074;48.596;9.238;2023-05-11T13:30:42;97926.28;;;16.71;76.52
21824;BME280;11074;48.596;9.238;2023-05-11T13:33:08;97927.81;;;16.77;76.41
21824;BME280;11074;48.596;9.238;2023-05-11T13:35:43;97926.22;;;16.76;77.19
21824;BME280;11074;48.596;9.238;2023-05-11T13:38:11;97921.81;;;16.80;78.47
21824;BME280;11074;48.596;9.238;2023-05-11T13:40:37;97930.13;;;16.84;75.54
21824;BME280;11074;48.596;9.238;2023-05-11T13:43:04;97927.44;;;16.84;74.43