sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44751;BME280;30477;48.224;11.470;2022-07-06T00:00:31;96505.84;;;19.81;46.61
44751;BME280;30477;48.224;11.470;2022-07-06T00:02:56;96512.13;;;19.65;46.98
44751;BME280;30477;48.224;11.470;2022-07-06T00:05:22;96505.50;;;19.69;47.06
44751;BME280;30477;48.224;11.470;2022-07-06T00:07:47;96508.06;;;19.62;47.06
44751;BME280;30477;48.224;11.470;2022-07-06T00:10:12;96508.97;;;19.55;47.28
44751;BME280;30477;48.224;11.470;2022-07-06T00:12:38;96501.84;;;19.48;47.42
44751;BME280;30477;48.224;11.470;2022-07-06T00:15:03;96503.84;;;19.46;47.39
44751;BME280;30477;48.224;11.470;2022-07-06T00:17:29;96505.72;;;19.53;47.47
44751;BME280;30477;48.224;11.470;2022-07-06T00:19:54;96503.53;;;19.56;47.13
44751;BME280;30477;48.224;11.470;2022-07-06T00:22:19;96495.59;;;19.50;47.30
44751;BME280;30477;48.224;11.470;2022-07-06T00:24:45;96503.59;;;19.41;47.55
44751;BME280;30477;48.224;11.470;2022-07-06T00:27:10;96502.41;;;19.44;47.77
44751;BME280;30477;48.224;11.470;2022-07-06T00:29:35;96504.84;;;19.45;47.60
44751;BME280;30477;48.224;11.470;2022-07-06T00:32:01;96507.47;;;19.45;47.63
44751;BME280;30477;48.224;11.470;2022-07-06T00:34:26;96502.03;;;19.47;48.11
44751;BME280;30477;48.224;11.470;2022-07-06T00:36:52;96497.28;;;19.21;48.51
44751;BME280;30477;48.224;11.470;2022-07-06T00:39:17;96505.34;;;19.19;48.67
44751;BME280;30477;48.224;11.470;2022-07-06T00:41:44;96507.78;;;19.21;49.02
44751;BME280;30477;48.224;11.470;2022-07-06T00:44:09;96510.75;;;19.33;48.75
44751;BME280;30477;48.224;11.470;2022-07-06T00:46:35;96508.22;;;19.24;49.07
44751;BME280;30477;48.224;11.470;2022-07-06T00:49:01;96510.59;;;19.34;49.20
44751;BME280;30477;48.224;11.470;2022-07-06T00:51:30;96501.88;;;19.34;49.09
44751;BME280;30477;48.224;11.470;2022-07-06T00:53:59;96502.00;;;19.11;49.92
44751;BME280;30477;48.224;11.470;2022-07-06T00:56:26;96505.72;;;19.01;49.96
44751;BME280;30477;48.224;11.470;2022-07-06T00:58:54;96502.94;;;18.88;50.47
44751;BME280;30477;48.224;11.470;2022-07-06T01:01:19;96499.38;;;18.81;50.73
44751;BME280;30477;48.224;11.470;2022-07-06T01:03:44;96502.81;;;18.81;51.13
44751;BME280;30477;48.224;11.470;2022-07-06T01:06:10;96506.72;;;19.00;50.47
44751;BME280;30477;48.224;11.470;2022-07-06T01:08:35;96496.03;;;19.17;50.23
44751;BME280;30477;48.224;11.470;2022-07-06T01:11:00;96500.53;;;19.23;49.73
44751;BME280;30477;48.224;11.470;2022-07-06T01:13:27;96490.88;;;19.09;49.86
44751;BME280;30477;48.224;11.470;2022-07-06T01:15:53;96490.63;;;18.89;50.20
44751;BME280;30477;48.224;11.470;2022-07-06T01:18:19;96486.28;;;18.81;50.89
44751;BME280;30477;48.224;11.470;2022-07-06T01:20:44;96485.31;;;18.82;50.77
44751;BME280;30477;48.224;11.470;2022-07-06T01:23:10;96480.09;;;18.74;51.54
44751;BME280;30477;48.224;11.470;2022-07-06T01:25:35;96479.56;;;18.63;51.87
44751;BME280;30477;48.224;11.470;2022-07-06T01:28:00;96478.94;;;18.61;52.06
44751;BME280;30477;48.224;11.470;2022-07-06T01:30:26;96484.34;;;18.75;51.93
44751;BME280;30477;48.224;11.470;2022-07-06T01:32:51;96475.78;;;18.81;51.40
44751;BME280;30477;48.224;11.470;2022-07-06T01:35:17;96480.84;;;18.67;52.00
44751;BME280;30477;48.224;11.470;2022-07-06T01:37:42;96478.94;;;18.61;52.32
44751;BME280;30477;48.224;11.470;2022-07-06T01:40:10;96470.81;;;18.56;51.91
44751;BME280;30477;48.224;11.470;2022-07-06T01:42:35;96475.75;;;18.51;52.67
44751;BME280;30477;48.224;11.470;2022-07-06T01:45:03;96480.91;;;18.44;52.77
44751;BME280;30477;48.224;11.470;2022-07-06T01:47:28;96478.09;;;18.46;53.24
44751;BME280;30477;48.224;11.470;2022-07-06T01:49:58;96485.69;;;18.41;53.50
44751;BME280;30477;48.224;11.470;2022-07-06T01:52:24;96480.50;;;18.33;53.74
44751;BME280;30477;48.224;11.470;2022-07-06T01:54:49;96480.81;;;18.38;53.58
44751;BME280;30477;48.224;11.470;2022-07-06T01:57:14;96486.75;;;18.32;53.95
44751;BME280;30477;48.224;11.470;2022-07-06T01:59:40;96477.91;;;18.33;53.89
44751;BME280;30477;48.224;11.470;2022-07-06T02:02:05;96487.47;;;18.25;54.13
44751;BME280;30477;48.224;11.470;2022-07-06T02:04:30;96474.38;;;18.25;54.19
44751;BME280;30477;48.224;11.470;2022-07-06T02:06:56;96477.06;;;18.17;54.55
44751;BME280;30477;48.224;11.470;2022-07-06T02:09:21;96475.16;;;18.11;54.74
44751;BME280;30477;48.224;11.470;2022-07-06T02:11:46;96484.34;;;18.07;55.06
44751;BME280;30477;48.224;11.470;2022-07-06T02:14:12;96483.91;;;18.18;54.68
44751;BME280;30477;48.224;11.470;2022-07-06T02:16:37;96486.38;;;18.35;54.29
44751;BME280;30477;48.224;11.470;2022-07-06T02:19:02;96482.72;;;18.44;54.00
44751;BME280;30477;48.224;11.470;2022-07-06T02:21:28;96488.75;;;18.30;53.92
44751;BME280;30477;48.224;11.470;2022-07-06T02:23:53;96490.16;;;18.17;54.29
44751;BME280;30477;48.224;11.470;2022-07-06T02:26:19;96503.09;;;17.96;55.06
44751;BME280;30477;48.224;11.470;2022-07-06T02:28:44;96510.88;;;17.81;55.39
44751;BME280;30477;48.224;11.470;2022-07-06T02:31:11;96504.50;;;17.83;55.75
44751;BME280;30477;48.224;11.470;2022-07-06T02:33:38;96499.97;;;18.00;55.62
44751;BME280;30477;48.224;11.470;2022-07-06T02:36:04;96503.97;;;18.11;55.40
44751;BME280;30477;48.224;11.470;2022-07-06T02:38:29;96499.72;;;18.10;55.15
44751;BME280;30477;48.224;11.470;2022-07-06T02:40:54;96503.09;;;17.96;55.49
44751;BME280;30477;48.224;11.470;2022-07-06T02:43:20;96496.22;;;17.95;55.46
44751;BME280;30477;48.224;11.470;2022-07-06T02:45:45;96500.66;;;17.94;56.03
44751;BME280;30477;48.224;11.470;2022-07-06T02:48:10;96502.16;;;17.89;55.97
44751;BME280;30477;48.224;11.470;2022-07-06T02:50:36;96496.19;;;17.72;56.30
44751;BME280;30477;48.224;11.470;2022-07-06T02:53:01;96504.34;;;17.77;56.63
44751;BME280;30477;48.224;11.470;2022-07-06T02:55:27;96500.06;;;17.84;56.53
44751;BME280;30477;48.224;11.470;2022-07-06T02:57:52;96504.34;;;17.85;56.51
44751;BME280;30477;48.224;11.470;2022-07-06T03:00:17;96504.97;;;17.87;56.45
44751;BME280;30477;48.224;11.470;2022-07-06T03:02:43;96509.63;;;18.00;56.42
44751;BME280;30477;48.224;11.470;2022-07-06T03:05:08;96510.25;;;18.02;56.29
44751;BME280;30477;48.224;11.470;2022-07-06T03:07:34;96512.59;;;17.97;56.32
44751;BME280;30477;48.224;11.470;2022-07-06T03:09:59;96511.84;;;17.80;56.73
44751;BME280;30477;48.224;11.470;2022-07-06T03:12:24;96521.94;;;17.68;57.27
44751;BME280;30477;48.224;11.470;2022-07-06T03:14:50;96529.47;;;17.63;57.37
44751;BME280;30477;48.224;11.470;2022-07-06T03:17:15;96524.44;;;17.53;57.67
44751;BME280;30477;48.224;11.470;2022-07-06T03:19:40;96527.56;;;17.49;58.25
44751;BME280;30477;48.224;11.470;2022-07-06T03:22:06;96524.50;;;17.45;58.22
44751;BME280;30477;48.224;11.470;2022-07-06T03:24:31;96526.16;;;17.38;58.23
44751;BME280;30477;48.224;11.470;2022-07-06T03:26:56;96526.94;;;17.47;58.36
44751;BME280;30477;48.224;11.470;2022-07-06T03:29:22;96525.56;;;17.59;58.13
44751;BME280;30477;48.224;11.470;2022-07-06T03:31:47;96513.97;;;17.53;58.30
44751;BME280;30477;48.224;11.470;2022-07-06T03:34:13;96518.75;;;17.50;58.30
44751;BME280;30477;48.224;11.470;2022-07-06T03:36:38;96512.72;;;17.49;58.82
44751;BME280;30477;48.224;11.470;2022-07-06T03:39:04;96513.84;;;17.47;58.63
44751;BME280;30477;48.224;11.470;2022-07-06T03:41:30;96511.28;;;17.38;59.08
44751;BME280;30477;48.224;11.470;2022-07-06T03:43:55;96513.03;;;17.46;58.82
44751;BME280;30477;48.224;11.470;2022-07-06T03:46:20;96509.00;;;17.35;59.49
44751;BME280;30477;48.224;11.470;2022-07-06T03:48:46;96511.28;;;17.38;59.59
44751;BME280;30477;48.224;11.470;2022-07-06T03:51:11;96516.19;;;17.41;59.64
44751;BME280;30477;48.224;11.470;2022-07-06T03:53:37;96522.75;;;17.37;59.66
44751;BME280;30477;48.224;11.470;2022-07-06T03:56:02;96522.25;;;17.34;59.94
44751;BME280;30477;48.224;11.470;2022-07-06T03:58:46;96523.72;;;17.36;59.91
44751;BME280;30477;48.224;11.470;2022-07-06T04:01:12;96523.06;;;17.34;60.29
44751;BME280;30477;48.224;11.470;2022-07-06T04:03:37;96518.78;;;17.41;60.42
44751;BME280;30477;48.224;11.470;2022-07-06T04:06:02;96524.44;;;17.53;60.24
44751;BME280;30477;48.224;11.470;2022-07-06T04:08:28;96520.56;;;17.72;60.01
44751;BME280;30477;48.224;11.470;2022-07-06T04:10:53;96518.78;;;17.73;59.52
44751;BME280;30477;48.224;11.470;2022-07-06T04:13:19;96523.13;;;17.89;59.79
44751;BME280;30477;48.224;11.470;2022-07-06T04:15:44;96524.50;;;17.99;59.15
44751;BME280;30477;48.224;11.470;2022-07-06T04:18:09;96537.69;;;18.14;59.47
44751;BME280;30477;48.224;11.470;2022-07-06T04:20:35;96536.25;;;18.26;58.86
44751;BME280;30477;48.224;11.470;2022-07-06T04:23:00;96534.69;;;18.55;59.00
44751;BME280;30477;48.224;11.470;2022-07-06T04:25:26;96532.78;;;18.87;58.15
44751;BME280;30477;48.224;11.470;2022-07-06T04:27:51;96530.13;;;19.17;57.12
44751;BME280;30477;48.224;11.470;2022-07-06T04:30:17;96531.97;;;19.53;56.85
44751;BME280;30477;48.224;11.470;2022-07-06T04:32:42;96535.41;;;19.68;55.73
44751;BME280;30477;48.224;11.470;2022-07-06T04:35:08;96525.56;;;19.92;55.57
44751;BME280;30477;48.224;11.470;2022-07-06T04:37:33;96539.94;;;20.17;54.63
44751;BME280;30477;48.224;11.470;2022-07-06T04:39:59;96539.19;;;20.23;54.22
44751;BME280;30477;48.224;11.470;2022-07-06T04:42:24;96536.47;;;20.38;53.72
44751;BME280;30477;48.224;11.470;2022-07-06T04:44:50;96537.78;;;20.49;53.74
44751;BME280;30477;48.224;11.470;2022-07-06T04:47:17;96532.78;;;20.82;53.39
44751;BME280;30477;48.224;11.470;2022-07-06T04:49:42;96534.94;;;21.00;52.63
44751;BME280;30477;48.224;11.470;2022-07-06T04:52:07;96535.84;;;21.21;52.76
44751;BME280;30477;48.224;11.470;2022-07-06T04:54:33;96529.84;;;21.40;51.77
44751;BME280;30477;48.224;11.470;2022-07-06T04:56:58;96535.38;;;21.52;51.75
44751;BME280;30477;48.224;11.470;2022-07-06T04:59:24;96539.50;;;21.68;51.45
44751;BME280;30477;48.224;11.470;2022-07-06T05:01:49;96541.75;;;21.78;51.23
44751;BME280;30477;48.224;11.470;2022-07-06T05:04:14;96538.53;;;21.82;50.61
44751;BME280;30477;48.224;11.470;2022-07-06T05:06:43;96538.53;;;21.82;49.88
44751;BME280;30477;48.224;11.470;2022-07-06T05:09:08;96535.09;;;22.02;50.14
44751;BME280;30477;48.224;11.470;2022-07-06T05:11:34;96532.94;;;22.25;50.00
44751;BME280;30477;48.224;11.470;2022-07-06T05:13:59;96539.63;;;22.48;49.62
44751;BME280;30477;48.224;11.470;2022-07-06T05:16:24;96535.16;;;22.55;49.11
44751;BME280;30477;48.224;11.470;2022-07-06T05:18:50;96535.94;;;22.16;49.67
44751;BME280;30477;48.224;11.470;2022-07-06T05:21:15;96540.56;;;21.94;49.60
44751;BME280;30477;48.224;11.470;2022-07-06T05:23:41;96541.16;;;21.76;50.42
44751;BME280;30477;48.224;11.470;2022-07-06T05:26:06;96546.97;;;21.58;50.92
44751;BME280;30477;48.224;11.470;2022-07-06T05:28:32;96549.63;;;21.71;51.03
44751;BME280;30477;48.224;11.470;2022-07-06T05:30:58;96547.97;;;21.57;50.77
44751;BME280;30477;48.224;11.470;2022-07-06T05:33:24;96547.75;;;21.52;50.97
44751;BME280;30477;48.224;11.470;2022-07-06T05:35:49;96541.69;;;21.58;50.58
44751;BME280;30477;48.224;11.470;2022-07-06T05:38:15;96541.25;;;21.54;50.66
44751;BME280;30477;48.224;11.470;2022-07-06T05:40:40;96550.81;;;21.62;50.59
44751;BME280;30477;48.224;11.470;2022-07-06T05:43:06;96546.16;;;21.64;50.17
44751;BME280;30477;48.224;11.470;2022-07-06T05:45:31;96554.47;;;21.61;50.24
44751;BME280;30477;48.224;11.470;2022-07-06T05:47:57;96559.31;;;21.51;49.85
44751;BME280;30477;48.224;11.470;2022-07-06T05:51:00;96564.19;;;21.60;49.81
44751;BME280;30477;48.224;11.470;2022-07-06T05:53:26;96570.69;;;21.71;49.60
44751;BME280;30477;48.224;11.470;2022-07-06T05:55:51;96572.97;;;21.74;48.83
44751;BME280;30477;48.224;11.470;2022-07-06T05:58:17;96571.72;;;21.70;48.63
44751;BME280;30477;48.224;11.470;2022-07-06T06:00:42;96575.72;;;21.53;48.64
44751;BME280;30477;48.224;11.470;2022-07-06T06:03:08;96572.31;;;21.59;48.69
44751;BME280;30477;48.224;11.470;2022-07-06T06:05:33;96583.41;;;21.54;48.51
44751;BME280;30477;48.224;11.470;2022-07-06T06:07:59;96570.66;;;21.58;48.21
44751;BME280;30477;48.224;11.470;2022-07-06T06:10:24;96576.94;;;21.57;48.26
44751;BME280;30477;48.224;11.470;2022-07-06T06:12:50;96570.53;;;21.79;48.09
44751;BME280;30477;48.224;11.470;2022-07-06T06:15:16;96575.44;;;21.96;48.15
44751;BME280;30477;48.224;11.470;2022-07-06T06:17:42;96566.41;;;22.32;47.50
44751;BME280;30477;48.224;11.470;2022-07-06T06:20:10;96574.72;;;22.42;46.89
44751;BME280;30477;48.224;11.470;2022-07-06T06:22:55;96570.88;;;22.64;47.04
44751;BME280;30477;48.224;11.470;2022-07-06T06:25:28;96578.00;;;22.70;46.16
44751;BME280;30477;48.224;11.470;2022-07-06T06:27:53;96576.34;;;22.89;45.98
44751;BME280;30477;48.224;11.470;2022-07-06T06:30:19;96574.53;;;22.77;45.53
44751;BME280;30477;48.224;11.470;2022-07-06T06:32:44;96578.78;;;22.71;46.24
44751;BME280;30477;48.224;11.470;2022-07-06T06:35:10;96582.66;;;23.08;45.20
44751;BME280;30477;48.224;11.470;2022-07-06T06:37:36;96581.63;;;23.09;44.27
44751;BME280;30477;48.224;11.470;2022-07-06T06:40:03;96581.19;;;23.19;44.03
44751;BME280;30477;48.224;11.470;2022-07-06T06:42:28;96581.31;;;23.44;43.57
44751;BME280;30477;48.224;11.470;2022-07-06T06:44:53;96583.06;;;23.12;43.33
44751;BME280;30477;48.224;11.470;2022-07-06T06:47:19;96576.34;;;23.03;43.64
44751;BME280;30477;48.224;11.470;2022-07-06T06:49:45;96575.53;;;22.96;44.09
44751;BME280;30477;48.224;11.470;2022-07-06T06:52:10;96575.09;;;23.25;43.71
44751;BME280;30477;48.224;11.470;2022-07-06T06:54:36;96574.69;;;23.22;44.01
44751;BME280;30477;48.224;11.470;2022-07-06T06:57:01;96575.00;;;23.45;43.97
44751;BME280;30477;48.224;11.470;2022-07-06T06:59:26;96573.16;;;23.53;43.40
44751;BME280;30477;48.224;11.470;2022-07-06T07:01:52;96567.41;;;23.69;42.70
44751;BME280;30477;48.224;11.470;2022-07-06T07:04:17;96574.00;;;23.98;42.15
44751;BME280;30477;48.224;11.470;2022-07-06T07:06:43;96571.22;;;24.18;42.10
44751;BME280;30477;48.224;11.470;2022-07-06T07:09:08;96580.81;;;24.19;41.32
44751;BME280;30477;48.224;11.470;2022-07-06T07:11:34;96579.94;;;24.57;40.85
44751;BME280;30477;48.224;11.470;2022-07-06T07:13:59;96566.03;;;24.87;40.17
44751;BME280;30477;48.224;11.470;2022-07-06T07:16:26;96573.56;;;25.08;39.55
44751;BME280;30477;48.224;11.470;2022-07-06T07:18:51;96571.94;;;25.33;39.28
44751;BME280;30477;48.224;11.470;2022-07-06T07:21:17;96570.19;;;25.20;39.31
44751;BME280;30477;48.224;11.470;2022-07-06T07:23:42;96569.59;;;24.99;39.63
44751;BME280;30477;48.224;11.470;2022-07-06T07:26:08;96569.00;;;25.16;39.90
44751;BME280;30477;48.224;11.470;2022-07-06T07:28:33;96569.25;;;25.51;39.24
44751;BME280;30477;48.224;11.470;2022-07-06T07:30:59;96564.88;;;25.94;38.80
44751;BME280;30477;48.224;11.470;2022-07-06T07:33:24;96567.81;;;25.85;37.79
44751;BME280;30477;48.224;11.470;2022-07-06T07:35:49;96565.91;;;25.74;38.55
44751;BME280;30477;48.224;11.470;2022-07-06T07:38:14;96570.63;;;26.32;37.46
44751;BME280;30477;48.224;11.470;2022-07-06T07:40:40;96566.63;;;26.42;37.27
44751;BME280;30477;48.224;11.470;2022-07-06T07:43:05;96562.97;;;26.55;36.60
44751;BME280;30477;48.224;11.470;2022-07-06T07:45:30;96566.34;;;26.62;36.79
44751;BME280;30477;48.224;11.470;2022-07-06T07:47:56;96563.59;;;26.80;36.38
44751;BME280;30477;48.224;11.470;2022-07-06T07:50:21;96568.25;;;26.43;35.88
44751;BME280;30477;48.224;11.470;2022-07-06T07:52:46;96571.28;;;26.16;36.72
44751;BME280;30477;48.224;11.470;2022-07-06T07:55:12;96559.44;;;26.30;37.31
44751;BME280;30477;48.224;11.470;2022-07-06T07:57:37;96570.47;;;26.46;36.48
44751;BME280;30477;48.224;11.470;2022-07-06T08:00:03;96563.81;;;26.67;36.03
44751;BME280;30477;48.224;11.470;2022-07-06T08:02:29;96570.75;;;26.80;36.19
44751;BME280;30477;48.224;11.470;2022-07-06T08:04:54;96562.78;;;26.80;35.81
44751;BME280;30477;48.224;11.470;2022-07-06T08:07:20;96569.25;;;26.84;36.31
44751;BME280;30477;48.224;11.470;2022-07-06T08:09:45;96568.56;;;27.24;35.57
44751;BME280;30477;48.224;11.470;2022-07-06T08:12:10;96568.97;;;27.21;34.70
44751;BME280;30477;48.224;11.470;2022-07-06T08:14:36;96565.28;;;26.98;35.00
44751;BME280;30477;48.224;11.470;2022-07-06T08:17:03;96562.88;;;27.08;34.66
44751;BME280;30477;48.224;11.470;2022-07-06T08:19:28;96564.84;;;27.25;34.46
44751;BME280;30477;48.224;11.470;2022-07-06T08:21:54;96570.84;;;27.08;34.79
44751;BME280;30477;48.224;11.470;2022-07-06T08:24:19;96577.06;;;27.02;34.41
44751;BME280;30477;48.224;11.470;2022-07-06T08:26:45;96576.59;;;27.17;35.54
44751;BME280;30477;48.224;11.470;2022-07-06T08:29:10;96572.47;;;27.09;35.03
44751;BME280;30477;48.224;11.470;2022-07-06T08:31:35;96568.97;;;27.44;35.10
44751;BME280;30477;48.224;11.470;2022-07-06T08:34:01;96574.41;;;27.78;34.91
44751;BME280;30477;48.224;11.470;2022-07-06T08:36:26;96573.56;;;27.61;34.00
44751;BME280;30477;48.224;11.470;2022-07-06T08:38:52;96576.91;;;27.97;34.32
44751;BME280;30477;48.224;11.470;2022-07-06T08:41:21;96579.88;;;27.71;34.29
44751;BME280;30477;48.224;11.470;2022-07-06T08:43:46;96573.47;;;27.84;33.50
44751;BME280;30477;48.224;11.470;2022-07-06T08:46:12;96566.81;;;28.10;32.90
44751;BME280;30477;48.224;11.470;2022-07-06T08:48:40;96570.31;;;28.45;32.50
44751;BME280;30477;48.224;11.470;2022-07-06T08:51:06;96571.25;;;28.39;31.52
44751;BME280;30477;48.224;11.470;2022-07-06T08:53:31;96572.16;;;27.99;31.02
44751;BME280;30477;48.224;11.470;2022-07-06T08:55:57;96572.53;;;27.62;31.34
44751;BME280;30477;48.224;11.470;2022-07-06T08:58:23;96574.81;;;27.70;31.29
44751;BME280;30477;48.224;11.470;2022-07-06T09:00:49;96573.69;;;27.94;31.48
44751;BME280;30477;48.224;11.470;2022-07-06T09:03:14;96577.81;;;28.48;30.59
44751;BME280;30477;48.224;11.470;2022-07-06T09:05:40;96584.00;;;28.37;30.30
44751;BME280;30477;48.224;11.470;2022-07-06T09:08:09;96576.50;;;28.17;30.63
44751;BME280;30477;48.224;11.470;2022-07-06T09:10:36;96582.97;;;28.38;31.34
44751;BME280;30477;48.224;11.470;2022-07-06T09:13:03;96587.81;;;28.41;31.47
44751;BME280;30477;48.224;11.470;2022-07-06T09:15:29;96585.28;;;28.80;30.72
44751;BME280;30477;48.224;11.470;2022-07-06T09:17:55;96591.81;;;28.26;29.94
44751;BME280;30477;48.224;11.470;2022-07-06T09:20:23;96576.38;;;28.11;30.90
44751;BME280;30477;48.224;11.470;2022-07-06T09:22:49;96585.69;;;28.71;30.80
44751;BME280;30477;48.224;11.470;2022-07-06T09:25:15;96580.31;;;29.05;30.07
44751;BME280;30477;48.224;11.470;2022-07-06T09:27:43;96585.41;;;29.24;28.47
44751;BME280;30477;48.224;11.470;2022-07-06T09:30:11;96589.28;;;29.16;28.90
44751;BME280;30477;48.224;11.470;2022-07-06T09:35:05;96584.84;;;29.88;28.98
44751;BME280;30477;48.224;11.470;2022-07-06T09:37:30;96582.66;;;30.07;28.93
44751;BME280;30477;48.224;11.470;2022-07-06T09:39:56;96587.91;;;29.52;28.55
44751;BME280;30477;48.224;11.470;2022-07-06T09:42:24;96592.78;;;30.05;28.30
44751;BME280;30477;48.224;11.470;2022-07-06T09:44:50;96586.75;;;30.74;27.73
44751;BME280;30477;48.224;11.470;2022-07-06T09:47:15;96591.06;;;29.93;27.67
44751;BME280;30477;48.224;11.470;2022-07-06T09:49:41;96593.66;;;28.88;28.79
44751;BME280;30477;48.224;11.470;2022-07-06T09:52:08;96600.75;;;28.49;29.93
44751;BME280;30477;48.224;11.470;2022-07-06T09:54:34;96588.63;;;28.41;29.68
44751;BME280;30477;48.224;11.470;2022-07-06T09:57:00;96586.41;;;28.50;29.41
44751;BME280;30477;48.224;11.470;2022-07-06T09:59:28;96592.63;;;28.10;30.48
44751;BME280;30477;48.224;11.470;2022-07-06T10:01:56;96591.34;;;27.72;30.78
44751;BME280;30477;48.224;11.470;2022-07-06T10:04:23;96585.63;;;27.92;30.59
44751;BME280;30477;48.224;11.470;2022-07-06T10:06:49;96591.28;;;27.84;31.27
44751;BME280;30477;48.224;11.470;2022-07-06T10:09:15;96593.16;;;27.31;32.34
44751;BME280;30477;48.224;11.470;2022-07-06T10:11:50;96584.91;;;27.44;32.09
44751;BME280;30477;48.224;11.470;2022-07-06T10:14:25;96585.03;;;27.38;32.13
44751;BME280;30477;48.224;11.470;2022-07-06T10:16:51;96588.28;;;27.40;31.45
44751;BME280;30477;48.224;11.470;2022-07-06T10:19:18;96585.66;;;27.28;31.49
44751;BME280;30477;48.224;11.470;2022-07-06T10:21:44;96595.81;;;27.31;32.17
44751;BME280;30477;48.224;11.470;2022-07-06T10:24:11;96577.50;;;27.46;32.22
44751;BME280;30477;48.224;11.470;2022-07-06T10:26:37;96586.34;;;27.35;32.20
44751;BME280;30477;48.224;11.470;2022-07-06T10:29:05;96588.66;;;27.20;31.88
44751;BME280;30477;48.224;11.470;2022-07-06T10:31:32;96582.31;;;27.09;32.44
44751;BME280;30477;48.224;11.470;2022-07-06T10:33:59;96581.47;;;27.08;32.38
44751;BME280;30477;48.224;11.470;2022-07-06T10:36:25;96586.19;;;27.06;32.52
44751;BME280;30477;48.224;11.470;2022-07-06T10:38:52;96580.88;;;27.06;31.53
44751;BME280;30477;48.224;11.470;2022-07-06T10:41:30;96573.97;;;26.82;32.44
44751;BME280;30477;48.224;11.470;2022-07-06T10:43:55;96572.81;;;26.66;32.54
44751;BME280;30477;48.224;11.470;2022-07-06T10:46:22;96572.34;;;26.69;32.54
44751;BME280;30477;48.224;11.470;2022-07-06T10:48:47;96571.53;;;26.68;32.88
44751;BME280;30477;48.224;11.470;2022-07-06T10:51:25;96578.22;;;26.59;32.51
44751;BME280;30477;48.224;11.470;2022-07-06T10:54:04;96580.13;;;26.40;33.06
44751;BME280;30477;48.224;11.470;2022-07-06T10:56:36;96574.94;;;26.33;32.55
44751;BME280;30477;48.224;11.470;2022-07-06T10:59:08;96573.44;;;25.96;32.68
44751;BME280;30477;48.224;11.470;2022-07-06T11:01:35;96576.00;;;26.14;33.62
44751;BME280;30477;48.224;11.470;2022-07-06T11:06:27;96570.25;;;26.17;32.32
44751;BME280;30477;48.224;11.470;2022-07-06T11:09:00;96577.06;;;26.13;32.96
44751;BME280;30477;48.224;11.470;2022-07-06T11:14:12;96579.66;;;25.83;32.68
44751;BME280;30477;48.224;11.470;2022-07-06T11:21:49;96577.59;;;25.85;32.45
44751;BME280;30477;48.224;11.470;2022-07-06T11:26:45;96571.06;;;25.87;32.17
44751;BME280;30477;48.224;11.470;2022-07-06T11:29:12;96575.03;;;25.97;32.98
44751;BME280;30477;48.224;11.470;2022-07-06T11:31:40;96560.59;;;25.92;32.42
44751;BME280;30477;48.224;11.470;2022-07-06T11:34:07;96571.16;;;25.81;32.66
44751;BME280;30477;48.224;11.470;2022-07-06T11:36:33;96573.34;;;25.84;32.80
44751;BME280;30477;48.224;11.470;2022-07-06T11:38:58;96567.09;;;25.78;33.09
44751;BME280;30477;48.224;11.470;2022-07-06T11:41:24;96569.97;;;25.77;32.73
44751;BME280;30477;48.224;11.470;2022-07-06T11:43:49;96569.47;;;25.68;32.89
44751;BME280;30477;48.224;11.470;2022-07-06T11:46:20;96566.69;;;25.63;33.32
44751;BME280;30477;48.224;11.470;2022-07-06T11:48:47;96561.25;;;25.58;33.33
44751;BME280;30477;48.224;11.470;2022-07-06T11:51:13;96551.34;;;25.65;33.79
44751;BME280;30477;48.224;11.470;2022-07-06T11:53:44;96566.38;;;25.52;33.03
44751;BME280;30477;48.224;11.470;2022-07-06T11:56:10;96553.72;;;25.55;33.25
44751;BME280;30477;48.224;11.470;2022-07-06T11:58:38;96554.31;;;25.57;33.13
44751;BME280;30477;48.224;11.470;2022-07-06T12:01:09;96547.53;;;25.42;33.22
44751;BME280;30477;48.224;11.470;2022-07-06T12:03:35;96556.84;;;25.51;33.21
44751;BME280;30477;48.224;11.470;2022-07-06T12:06:04;96546.34;;;25.57;33.10
44751;BME280;30477;48.224;11.470;2022-07-06T12:08:30;96544.59;;;25.50;32.65
44751;BME280;30477;48.224;11.470;2022-07-06T12:10:56;96536.50;;;25.45;32.60
44751;BME280;30477;48.224;11.470;2022-07-06T12:13:22;96538.28;;;25.51;33.45
44751;BME280;30477;48.224;11.470;2022-07-06T12:15:48;96531.56;;;25.49;33.32
44751;BME280;30477;48.224;11.470;2022-07-06T12:18:14;96535.94;;;25.43;33.83
44751;BME280;30477;48.224;11.470;2022-07-06T12:20:39;96533.88;;;25.45;34.01
44751;BME280;30477;48.224;11.470;2022-07-06T12:23:06;96520.91;;;25.56;34.67
44751;BME280;30477;48.224;11.470;2022-07-06T12:25:33;96522.19;;;25.65;33.88
44751;BME280;30477;48.224;11.470;2022-07-06T12:27:59;96516.31;;;25.63;32.72
44751;BME280;30477;48.224;11.470;2022-07-06T12:30:26;96529.25;;;25.71;32.93
44751;BME280;30477;48.224;11.470;2022-07-06T12:33:17;96512.97;;;25.67;33.08
44751;BME280;30477;48.224;11.470;2022-07-06T12:35:44;96513.97;;;25.55;33.41
44751;BME280;30477;48.224;11.470;2022-07-06T12:38:09;96516.91;;;25.46;33.05
44751;BME280;30477;48.224;11.470;2022-07-06T12:40:36;96521.94;;;25.36;32.55
44751;BME280;30477;48.224;11.470;2022-07-06T12:43:02;96513.97;;;25.36;33.03
44751;BME280;30477;48.224;11.470;2022-07-06T12:45:29;96505.66;;;25.51;32.83
44751;BME280;30477;48.224;11.470;2022-07-06T12:48:01;96500.22;;;25.46;32.94
44751;BME280;30477;48.224;11.470;2022-07-06T12:50:46;96512.50;;;25.40;32.68
44751;BME280;30477;48.224;11.470;2022-07-06T12:53:25;96510.66;;;25.41;32.74
44751;BME280;30477;48.224;11.470;2022-07-06T12:56:10;96506.69;;;25.50;33.20
44751;BME280;30477;48.224;11.470;2022-07-06T12:58:36;96503.81;;;25.51;33.52
44751;BME280;30477;48.224;11.470;2022-07-06T13:01:02;96506.59;;;25.57;33.93