sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41436;SDS011;27178;49.460;10.850;2023-09-08T00:00:04;3.63;;;3.38;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:02:35;3.58;;;3.28;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:05:04;4.63;;;3.10;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:07:33;3.60;;;3.15;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:10:01;3.47;;;3.10;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:12:30;3.47;;;3.17;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:14:59;3.60;;;3.30;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:17:28;3.70;;;3.38;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:19:56;3.50;;;3.20;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:22:25;3.78;;;3.47;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:24:53;4.70;;;3.55;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:27:22;3.97;;;3.45;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:29:50;4.40;;;3.33;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:32:20;3.45;;;3.25;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:34:48;4.10;;;3.30;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:37:17;4.18;;;3.88;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:39:45;4.43;;;3.25;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:42:14;3.33;;;3.03;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:44:42;3.90;;;3.50;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:47:11;5.60;;;3.30;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:49:41;4.20;;;3.85;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:52:09;5.13;;;3.90;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:54:38;5.60;;;3.58;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:57:07;4.63;;;3.53;;
41436;SDS011;27178;49.460;10.850;2023-09-08T00:59:37;4.35;;;3.75;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:02:05;3.92;;;3.63;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:04:33;4.10;;;3.70;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:07:04;4.30;;;3.95;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:09:33;3.80;;;3.50;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:12:03;4.40;;;4.00;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:14:33;4.05;;;3.75;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:17:01;5.68;;;4.22;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:19:30;4.63;;;4.18;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:22:02;4.85;;;4.40;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:27:35;5.05;;;4.55;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:30:05;5.93;;;4.65;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:32:35;4.40;;;4.05;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:35:03;4.60;;;4.20;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:37:32;4.88;;;4.13;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:40:01;4.60;;;3.67;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:42:31;4.75;;;4.32;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:44:59;4.43;;;4.03;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:47:29;4.75;;;4.35;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:49:58;7.03;;;4.10;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:52:26;4.75;;;4.25;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:54:55;4.70;;;4.30;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:57:24;4.05;;;3.75;;
41436;SDS011;27178;49.460;10.850;2023-09-08T01:59:54;4.40;;;4.00;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:02:22;4.88;;;4.03;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:04:50;4.65;;;4.25;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:07:19;4.53;;;4.15;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:09:48;5.38;;;4.22;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:12:16;5.22;;;4.72;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:14:45;4.72;;;4.25;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:17:15;5.32;;;4.53;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:19:43;4.95;;;4.45;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:22:12;5.07;;;4.63;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:24:40;5.38;;;4.53;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:27:09;4.95;;;4.47;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:29:37;4.53;;;4.15;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:32:05;5.28;;;4.78;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:34:36;5.05;;;4.65;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:37:04;4.97;;;4.35;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:39:34;4.45;;;4.05;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:42:03;4.97;;;4.57;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:44:32;4.63;;;4.22;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:47:01;4.68;;;4.28;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:49:29;4.57;;;4.18;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:51:59;4.85;;;4.45;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:54:28;5.18;;;4.78;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:56:56;5.43;;;4.85;;
41436;SDS011;27178;49.460;10.850;2023-09-08T02:59:25;5.07;;;4.68;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:01:53;5.18;;;4.72;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:04:21;4.65;;;4.25;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:06:50;4.30;;;4.00;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:09:20;4.53;;;4.22;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:11:49;4.60;;;4.20;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:14:17;5.25;;;4.15;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:16:45;4.70;;;4.13;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:19:14;5.32;;;4.85;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:21:43;8.13;;;4.40;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:24:11;6.03;;;4.00;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:26:41;4.43;;;4.03;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:29:09;7.20;;;5.70;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:31:38;7.65;;;4.40;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:34:07;4.82;;;4.43;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:36:35;4.40;;;3.97;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:39:04;4.03;;;3.72;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:41:32;3.80;;;3.50;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:44:02;6.07;;;3.78;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:46:31;4.63;;;4.15;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:48:59;3.63;;;3.33;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:51:27;4.30;;;3.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:53:56;4.15;;;3.75;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:56:24;3.83;;;3.50;;
41436;SDS011;27178;49.460;10.850;2023-09-08T03:58:53;3.70;;;3.40;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:01:22;4.22;;;3.33;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:03:51;3.40;;;3.10;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:06:19;5.75;;;4.15;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:08:50;3.63;;;3.33;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:11:19;3.42;;;3.15;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:13:48;4.28;;;3.88;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:16:16;3.58;;;3.25;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:18:46;4.95;;;3.95;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:21:15;3.78;;;3.45;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:23:44;3.88;;;3.58;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:26:13;4.18;;;3.78;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:28:41;3.90;;;3.60;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:31:10;5.97;;;3.42;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:33:38;3.97;;;3.67;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:36:08;4.47;;;4.07;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:38:37;4.20;;;3.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:41:07;3.90;;;3.60;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:43:35;4.20;;;3.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:46:04;3.85;;;3.55;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:48:33;4.20;;;3.90;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:51:05;3.80;;;3.50;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:53:35;4.00;;;3.70;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:56:04;3.42;;;3.13;;
41436;SDS011;27178;49.460;10.850;2023-09-08T04:58:33;3.58;;;3.28;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:01:01;4.43;;;4.03;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:03:30;4.45;;;4.05;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:05:59;4.03;;;3.65;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:08:29;4.25;;;3.85;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:10:57;4.18;;;3.78;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:13:26;6.30;;;4.00;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:15:57;6.40;;;3.83;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:18:38;6.45;;;4.20;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:21:07;3.63;;;3.33;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:23:37;4.35;;;3.95;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:26:05;4.95;;;4.35;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:28:33;3.72;;;3.42;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:31:05;3.97;;;3.67;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:33:33;4.97;;;3.50;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:36:02;5.22;;;3.63;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:38:30;4.63;;;3.50;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:41:01;5.15;;;4.13;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:43:30;5.40;;;4.00;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:45:58;4.13;;;3.72;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:48:27;4.65;;;4.25;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:50:56;4.05;;;3.75;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:53:25;4.03;;;3.65;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:55:54;4.30;;;3.90;;
41436;SDS011;27178;49.460;10.850;2023-09-08T05:58:24;4.50;;;3.78;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:00:54;4.22;;;3.85;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:03:22;4.63;;;4.22;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:05:51;8.52;;;4.60;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:08:19;5.22;;;4.72;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:10:48;5.53;;;5.00;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:13:16;4.63;;;4.22;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:15:46;4.72;;;4.22;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:18:14;7.95;;;4.25;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:20:43;4.97;;;4.45;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:23:13;5.55;;;5.05;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:25:42;6.53;;;5.50;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:28:10;6.32;;;4.53;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:30:38;8.27;;;4.72;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:33:09;7.53;;;4.10;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:35:38;5.22;;;4.28;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:38:06;4.75;;;4.35;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:40:34;4.60;;;4.20;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:43:03;4.85;;;4.45;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:45:31;4.70;;;4.30;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:48:00;5.72;;;4.47;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:50:30;6.15;;;4.68;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:52:59;5.68;;;4.90;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:55:27;5.43;;;4.65;;
41436;SDS011;27178;49.460;10.850;2023-09-08T06:57:56;4.80;;;4.25;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:00:24;5.20;;;4.63;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:02:54;6.43;;;4.15;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:05:22;5.72;;;4.60;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:07:52;7.53;;;4.43;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:10:20;6.43;;;4.32;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:12:48;7.90;;;4.65;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:15:16;5.28;;;4.78;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:17:45;5.65;;;5.15;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:20:14;7.38;;;6.22;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:22:42;5.80;;;5.30;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:25:12;7.85;;;5.15;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:27:41;5.68;;;5.18;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:30:10;5.32;;;4.60;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:32:39;5.55;;;4.95;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:35:07;4.57;;;4.13;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:37:41;5.90;;;4.50;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:40:09;4.55;;;4.15;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:42:40;4.00;;;3.70;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:45:08;4.32;;;3.72;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:47:37;4.13;;;3.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:50:15;5.70;;;3.58;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:52:45;3.92;;;3.58;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:55:13;5.15;;;3.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T07:57:44;4.47;;;3.72;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:00:14;4.55;;;4.15;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:02:45;4.13;;;3.55;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:05:15;3.78;;;3.47;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:07:43;3.97;;;3.58;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:10:12;5.95;;;3.70;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:12:41;4.78;;;3.35;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:15:11;4.65;;;3.22;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:17:40;3.92;;;3.63;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:20:09;3.70;;;3.40;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:22:44;4.03;;;3.63;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:25:13;3.83;;;3.53;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:27:43;5.65;;;3.85;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:30:12;3.53;;;3.22;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:32:41;3.97;;;3.67;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:35:09;4.20;;;3.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:37:39;3.92;;;3.40;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:40:09;4.45;;;3.55;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:42:39;4.05;;;3.75;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:45:10;4.68;;;3.90;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:47:39;4.10;;;3.55;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:50:09;4.90;;;3.60;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:52:38;4.63;;;3.60;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:55:07;3.65;;;3.35;;
41436;SDS011;27178;49.460;10.850;2023-09-08T08:57:36;4.30;;;3.72;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:00:07;3.75;;;3.38;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:02:40;4.40;;;3.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:05:18;3.88;;;3.58;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:07:47;3.42;;;3.13;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:10:17;3.72;;;3.42;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:12:45;4.28;;;3.88;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:15:13;4.65;;;3.90;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:17:44;4.35;;;3.55;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:20:30;3.72;;;3.42;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:22:58;4.20;;;3.40;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:25:28;4.40;;;4.00;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:27:58;3.90;;;3.42;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:30:27;4.45;;;3.35;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:33:15;4.70;;;3.70;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:35:44;3.67;;;3.28;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:38:13;3.50;;;3.22;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:40:43;3.65;;;3.35;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:43:12;5.65;;;3.38;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:45:42;4.38;;;3.97;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:48:10;4.25;;;3.85;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:50:41;4.00;;;3.63;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:53:10;4.13;;;3.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:55:39;3.85;;;3.47;;
41436;SDS011;27178;49.460;10.850;2023-09-08T09:58:09;3.75;;;3.45;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:00:41;6.15;;;4.03;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:03:15;4.20;;;3.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:05:45;4.03;;;3.70;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:08:16;3.60;;;3.30;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:10:45;6.20;;;3.60;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:13:14;4.07;;;3.67;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:15:50;3.85;;;3.55;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:18:20;3.80;;;3.42;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:20:52;5.13;;;3.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:23:23;4.10;;;3.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:25:59;4.20;;;3.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:28:33;3.90;;;3.60;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:31:04;3.53;;;3.22;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:33:33;5.60;;;3.60;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:36:04;4.20;;;3.88;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:38:34;4.38;;;4.00;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:44:01;5.03;;;3.47;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:46:33;3.78;;;3.42;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:49:02;4.68;;;3.65;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:51:35;4.25;;;3.88;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:54:04;3.88;;;3.58;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:56:53;4.97;;;3.63;;
41436;SDS011;27178;49.460;10.850;2023-09-08T10:59:27;3.75;;;3.45;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:01:56;3.95;;;3.58;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:04:24;4.05;;;3.53;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:06:57;3.88;;;3.53;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:09:25;3.88;;;3.53;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:11:53;3.88;;;3.58;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:14:23;3.88;;;3.47;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:16:53;4.70;;;3.70;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:19:22;3.45;;;3.15;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:21:51;3.83;;;3.45;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:24:21;4.05;;;3.42;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:26:49;3.55;;;3.25;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:29:18;3.72;;;3.25;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:31:51;4.10;;;3.40;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:34:20;3.70;;;3.40;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:36:49;3.85;;;3.45;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:39:18;3.40;;;3.10;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:41:48;3.60;;;3.30;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:44:16;3.25;;;3.05;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:46:47;4.88;;;3.00;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:49:18;4.03;;;3.47;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:51:47;3.25;;;2.95;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:54:16;4.60;;;3.08;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:56:45;3.67;;;3.38;;
41436;SDS011;27178;49.460;10.850;2023-09-08T11:59:15;4.43;;;2.90;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:01:44;3.60;;;3.30;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:04:19;3.60;;;3.30;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:06:48;3.95;;;3.25;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:09:18;4.28;;;3.15;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:11:49;3.40;;;3.03;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:14:19;3.00;;;2.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:16:47;3.50;;;3.05;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:19:28;3.47;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:21:58;2.92;;;2.72;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:27:18;3.60;;;2.90;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:29:57;3.67;;;2.75;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:32:29;3.25;;;2.92;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:34:58;3.55;;;3.25;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:37:29;3.40;;;3.10;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:40:00;2.90;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:42:29;3.65;;;2.90;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:45:05;3.05;;;2.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:47:34;2.92;;;2.63;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:50:04;3.25;;;2.95;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:52:33;3.45;;;2.72;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:55:01;7.00;;;3.20;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:57:30;3.03;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-09-08T12:59:58;2.97;;;2.67;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:02:29;4.47;;;2.72;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:04:57;2.90;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:07:26;3.80;;;2.53;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:09:54;3.10;;;2.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:12:23;2.40;;;2.30;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:14:51;3.33;;;2.22;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:17:20;2.92;;;2.55;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:19:49;4.18;;;2.45;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:22:18;4.07;;;2.88;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:24:46;3.05;;;2.67;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:27:14;2.95;;;2.63;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:29:43;5.45;;;2.55;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:32:12;4.00;;;2.60;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:34:41;2.75;;;2.55;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:37:12;2.88;;;2.67;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:39:41;3.10;;;2.67;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:42:10;2.70;;;2.50;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:44:38;3.33;;;2.90;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:47:07;6.50;;;2.80;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:49:36;6.65;;;2.63;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:52:06;2.53;;;2.33;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:54:39;3.33;;;2.90;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:57:10;2.55;;;2.35;;
41436;SDS011;27178;49.460;10.850;2023-09-08T13:59:40;3.78;;;2.67;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:02:09;2.85;;;2.65;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:04:41;2.90;;;2.60;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:07:12;4.50;;;2.20;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:09:52;3.13;;;2.83;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:12:36;5.75;;;2.50;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:15:05;4.10;;;2.60;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:17:34;2.60;;;2.40;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:20:02;2.55;;;2.35;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:22:32;10.55;;;2.58;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:25:02;2.95;;;2.65;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:27:31;3.03;;;2.35;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:30:00;2.90;;;2.60;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:32:30;4.05;;;2.50;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:34:59;2.60;;;2.40;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:37:27;2.65;;;2.22;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:39:56;4.03;;;2.75;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:42:26;3.10;;;2.65;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:44:54;5.03;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:47:23;3.22;;;2.70;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:49:52;2.80;;;2.58;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:52:21;3.25;;;2.42;;
41436;SDS011;27178;49.460;10.850;2023-09-08T14:54:50;2.35;;;2.15;;