sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75837;SDS011;64480;52.040;113.502;2023-02-17T00:01:27;12.60;;;5.10;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:04:40;18.25;;;6.88;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:08:01;15.10;;;4.80;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:11:14;21.55;;;5.75;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:14:20;15.35;;;6.28;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:17:36;7.85;;;4.75;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:21:01;10.80;;;5.63;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:24:30;15.40;;;6.18;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:27:38;22.27;;;8.77;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:30:42;15.65;;;7.60;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:34:00;17.27;;;7.95;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:37:17;29.02;;;8.88;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:40:22;26.25;;;10.93;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:43:28;29.77;;;7.57;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:46:44;25.90;;;10.82;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:50:06;27.25;;;9.82;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:53:12;30.45;;;11.00;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:56:21;21.02;;;9.40;;
75837;SDS011;64480;52.040;113.502;2023-02-17T00:59:27;17.23;;;7.18;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:02:55;21.88;;;6.93;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:06:16;12.77;;;4.70;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:09:40;13.70;;;3.75;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:12:59;21.10;;;8.30;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:16:04;29.25;;;10.68;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:19:26;15.32;;;6.53;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:22:32;14.55;;;5.47;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:25:48;9.88;;;6.10;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:28:58;18.40;;;5.78;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:32:11;21.95;;;7.35;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:35:29;31.60;;;10.07;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:38:39;22.67;;;8.82;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:41:45;18.58;;;6.68;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:48:42;8.45;;;2.42;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:52:23;9.20;;;3.90;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:55:45;16.75;;;6.32;;
75837;SDS011;64480;52.040;113.502;2023-02-17T01:59:15;16.23;;;5.15;;
75837;SDS011;64480;52.040;113.502;2023-02-17T02:02:33;16.63;;;6.03;;
75837;SDS011;64480;52.040;113.502;2023-02-17T02:05:47;17.17;;;8.68;;
75837;SDS011;64480;52.040;113.502;2023-02-17T02:09:08;20.83;;;7.47;;
75837;SDS011;64480;52.040;113.502;2023-02-17T02:12:21;6.43;;;2.28;;
75837;SDS011;64480;52.040;113.502;2023-02-17T02:15:54;15.70;;;5.57;;
75837;SDS011;64480;52.040;113.502;2023-02-17T02:34:02;8.40;;;3.42;;
75837;SDS011;64480;52.040;113.502;2023-02-17T02:37:33;16.38;;;5.97;;
75837;SDS011;64480;52.040;113.502;2023-02-17T02:41:10;14.93;;;5.07;;
75837;SDS011;64480;52.040;113.502;2023-02-17T02:51:15;8.07;;;4.30;;
75837;SDS011;64480;52.040;113.502;2023-02-17T02:54:48;8.10;;;3.97;;
75837;SDS011;64480;52.040;113.502;2023-02-17T03:06:02;6.00;;;3.20;;
75837;SDS011;64480;52.040;113.502;2023-02-17T03:09:35;16.50;;;4.40;;
75837;SDS011;64480;52.040;113.502;2023-02-17T03:12:54;13.18;;;5.88;;
75837;SDS011;64480;52.040;113.502;2023-02-17T03:16:13;14.57;;;5.97;;
75837;SDS011;64480;52.040;113.502;2023-02-17T03:19:35;18.70;;;6.88;;
75837;SDS011;64480;52.040;113.502;2023-02-17T03:22:58;13.70;;;5.13;;
75837;SDS011;64480;52.040;113.502;2023-02-17T03:26:15;5.53;;;3.22;;
75837;SDS011;64480;52.040;113.502;2023-02-17T03:29:55;11.07;;;3.58;;
75837;SDS011;64480;52.040;113.502;2023-02-17T03:33:02;12.10;;;3.90;;
75837;SDS011;64480;52.040;113.502;2023-02-17T03:43:12;9.73;;;4.72;;
75837;SDS011;64480;52.040;113.502;2023-02-17T03:46:18;11.18;;;4.10;;
75837;SDS011;64480;52.040;113.502;2023-02-17T03:49:25;11.15;;;3.42;;
75837;SDS011;64480;52.040;113.502;2023-02-17T03:52:44;9.52;;;4.15;;
75837;SDS011;64480;52.040;113.502;2023-02-17T03:56:28;10.18;;;3.40;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:03:19;4.22;;;2.72;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:06:28;9.93;;;3.92;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:09:50;6.70;;;3.10;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:12:59;8.73;;;3.83;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:16:17;6.60;;;3.20;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:19:39;14.75;;;3.60;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:23:09;12.15;;;3.88;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:26:18;11.10;;;4.57;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:29:23;13.77;;;4.30;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:32:44;6.70;;;2.40;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:35:55;4.55;;;2.42;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:39:20;3.47;;;1.48;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:42:24;10.27;;;3.65;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:45:41;6.35;;;2.42;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:48:59;9.65;;;3.97;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:52:11;4.63;;;1.85;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:55:32;7.22;;;2.80;;
75837;SDS011;64480;52.040;113.502;2023-02-17T04:58:50;8.43;;;3.75;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:01:55;9.13;;;4.43;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:05:01;5.30;;;2.45;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:08:18;5.10;;;2.40;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:11:37;6.90;;;2.78;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:14:43;3.15;;;1.55;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:18:03;7.57;;;3.25;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:21:19;16.15;;;6.55;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:24:39;10.85;;;4.38;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:27:48;8.90;;;3.92;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:30:59;10.85;;;3.65;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:34:03;10.05;;;4.05;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:37:11;11.30;;;3.05;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:40:22;11.15;;;3.00;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:43:27;5.70;;;3.05;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:46:36;8.45;;;1.88;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:49:43;10.40;;;1.20;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:53:11;15.15;;;5.30;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:56:29;6.82;;;1.85;;
75837;SDS011;64480;52.040;113.502;2023-02-17T05:59:50;8.88;;;3.20;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:03:14;15.25;;;5.68;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:06:38;12.25;;;4.57;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:10:00;23.90;;;8.75;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:13:19;13.13;;;3.85;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:16:43;12.88;;;3.92;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:20:13;8.00;;;2.67;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:23:40;8.20;;;3.13;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:27:14;8.55;;;3.15;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:30:34;13.05;;;4.10;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:33:52;7.70;;;3.10;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:37:06;8.65;;;3.20;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:40:26;6.47;;;2.67;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:43:51;7.47;;;2.50;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:47:08;13.73;;;4.18;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:50:15;15.43;;;4.18;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:53:36;12.40;;;4.22;;
75837;SDS011;64480;52.040;113.502;2023-02-17T06:56:54;11.18;;;3.70;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:00:01;10.75;;;3.58;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:03:09;14.02;;;3.60;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:06:15;18.30;;;4.90;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:09:18;11.73;;;3.58;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:12:28;10.60;;;3.25;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:15:32;12.38;;;4.07;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:18:37;6.63;;;2.00;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:21:45;4.82;;;2.28;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:25:05;9.27;;;4.03;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:28:13;9.95;;;3.35;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:31:32;11.15;;;3.38;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:34:37;10.57;;;3.42;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:37:41;4.95;;;2.50;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:41:08;12.32;;;4.38;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:44:30;7.65;;;1.90;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:47:48;11.30;;;3.17;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:50:52;7.95;;;3.22;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:54:01;11.70;;;3.45;;
75837;SDS011;64480;52.040;113.502;2023-02-17T07:57:06;10.73;;;3.78;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:00:21;12.82;;;3.80;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:03:26;11.23;;;4.90;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:06:33;13.43;;;5.10;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:13:30;12.23;;;3.65;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:16:55;12.65;;;3.72;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:20:05;7.03;;;2.33;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:23:25;8.13;;;2.95;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:26:43;11.50;;;4.57;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:30:00;9.15;;;3.40;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:33:07;14.02;;;5.53;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:36:33;13.07;;;4.35;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:39:54;12.60;;;4.20;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:42:59;12.60;;;4.95;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:46:16;14.50;;;6.80;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:49:32;15.32;;;5.28;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:52:54;19.15;;;6.30;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:56:31;11.25;;;4.80;;
75837;SDS011;64480;52.040;113.502;2023-02-17T08:59:51;15.77;;;5.50;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:02:58;18.83;;;7.63;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:09:37;19.92;;;6.00;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:12:44;21.63;;;7.10;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:16:05;20.25;;;8.45;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:19:23;21.13;;;7.93;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:22:43;22.05;;;7.20;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:26:01;32.40;;;13.38;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:29:22;18.15;;;7.65;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:32:35;23.73;;;8.77;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:35:42;19.73;;;7.72;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:39:02;18.88;;;7.80;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:42:19;28.25;;;8.52;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:45:59;24.13;;;9.82;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:49:13;9.90;;;4.00;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:55:56;18.10;;;7.78;;
75837;SDS011;64480;52.040;113.502;2023-02-17T09:59:07;31.73;;;8.43;;
75837;SDS011;64480;52.040;113.502;2023-02-17T10:02:23;14.13;;;6.47;;
75837;SDS011;64480;52.040;113.502;2023-02-17T10:05:39;18.60;;;7.72;;
75837;SDS011;64480;52.040;113.502;2023-02-17T10:12:19;21.73;;;8.35;;
75837;SDS011;64480;52.040;113.502;2023-02-17T10:15:39;25.58;;;9.55;;
75837;SDS011;64480;52.040;113.502;2023-02-17T10:18:48;37.92;;;13.75;;
75837;SDS011;64480;52.040;113.502;2023-02-17T10:22:35;33.85;;;12.77;;
75837;SDS011;64480;52.040;113.502;2023-02-17T10:32:47;52.53;;;17.40;;
75837;SDS011;64480;52.040;113.502;2023-02-17T10:39:50;52.65;;;18.80;;
75837;SDS011;64480;52.040;113.502;2023-02-17T10:43:32;59.90;;;16.10;;
75837;SDS011;64480;52.040;113.502;2023-02-17T10:46:52;35.95;;;14.20;;
75837;SDS011;64480;52.040;113.502;2023-02-17T10:50:31;33.05;;;9.07;;
75837;SDS011;64480;52.040;113.502;2023-02-17T10:53:38;37.30;;;15.75;;
75837;SDS011;64480;52.040;113.502;2023-02-17T10:56:47;23.70;;;10.27;;
75837;SDS011;64480;52.040;113.502;2023-02-17T11:03:01;25.67;;;9.35;;
75837;SDS011;64480;52.040;113.502;2023-02-17T11:06:16;25.95;;;11.50;;
75837;SDS011;64480;52.040;113.502;2023-02-17T11:14:27;13.05;;;5.63;;
75837;SDS011;64480;52.040;113.502;2023-02-17T11:17:39;17.83;;;7.18;;
75837;SDS011;64480;52.040;113.502;2023-02-17T11:20:44;18.00;;;6.93;;
75837;SDS011;64480;52.040;113.502;2023-02-17T11:23:54;19.77;;;5.88;;
75837;SDS011;64480;52.040;113.502;2023-02-17T11:27:18;15.48;;;7.53;;
75837;SDS011;64480;52.040;113.502;2023-02-17T11:30:29;28.52;;;10.95;;
75837;SDS011;64480;52.040;113.502;2023-02-17T11:33:49;18.63;;;5.72;;
75837;SDS011;64480;52.040;113.502;2023-02-17T11:37:01;26.33;;;8.18;;
75837;SDS011;64480;52.040;113.502;2023-02-17T11:40:31;24.20;;;8.25;;
75837;SDS011;64480;52.040;113.502;2023-02-17T11:43:35;11.38;;;4.05;;
75837;SDS011;64480;52.040;113.502;2023-02-17T11:46:51;9.43;;;4.22;;
75837;SDS011;64480;52.040;113.502;2023-02-17T11:50:21;16.90;;;6.18;;
75837;SDS011;64480;52.040;113.502;2023-02-17T11:53:48;22.05;;;7.43;;
75837;SDS011;64480;52.040;113.502;2023-02-17T12:00:30;18.08;;;6.53;;
75837;SDS011;64480;52.040;113.502;2023-02-17T12:11:42;28.05;;;4.95;;
75837;SDS011;64480;52.040;113.502;2023-02-17T12:15:36;20.35;;;6.53;;
75837;SDS011;64480;52.040;113.502;2023-02-17T12:27:05;5.15;;;2.83;;
75837;SDS011;64480;52.040;113.502;2023-02-17T12:30:48;8.15;;;2.67;;
75837;SDS011;64480;52.040;113.502;2023-02-17T12:42:34;10.88;;;4.47;;
75837;SDS011;64480;52.040;113.502;2023-02-17T12:45:50;11.48;;;5.03;;
75837;SDS011;64480;52.040;113.502;2023-02-17T12:49:40;8.38;;;4.43;;
75837;SDS011;64480;52.040;113.502;2023-02-17T12:52:51;15.07;;;6.15;;
75837;SDS011;64480;52.040;113.502;2023-02-17T12:59:42;11.48;;;5.25;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:02:50;12.50;;;4.10;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:06:04;15.38;;;3.70;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:13:24;13.45;;;3.85;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:16:40;15.90;;;3.88;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:19:58;13.85;;;5.75;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:23:12;10.52;;;4.05;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:26:36;7.95;;;2.22;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:29:42;11.00;;;4.47;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:32:58;14.07;;;5.28;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:39:49;18.83;;;6.35;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:43:14;10.77;;;5.30;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:46:21;13.50;;;5.07;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:49:50;7.47;;;2.90;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:53:02;8.27;;;4.25;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:56:38;16.15;;;5.95;;
75837;SDS011;64480;52.040;113.502;2023-02-17T13:59:48;12.98;;;3.72;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:06:57;16.45;;;5.07;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:10:21;8.65;;;4.43;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:13:35;14.98;;;5.93;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:17:06;21.98;;;8.15;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:20:33;22.10;;;7.72;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:23:54;11.68;;;5.28;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:27:05;15.00;;;5.85;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:30:35;12.07;;;3.92;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:33:53;16.23;;;6.97;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:37:26;13.20;;;5.85;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:41:07;22.77;;;7.50;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:44:15;12.30;;;4.50;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:47:24;10.70;;;3.55;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:50:32;20.40;;;6.90;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:54:13;12.68;;;5.20;;
75837;SDS011;64480;52.040;113.502;2023-02-17T14:57:22;14.48;;;4.75;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:00:33;9.48;;;3.78;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:03:38;24.08;;;7.70;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:06:55;11.77;;;5.80;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:10:01;24.92;;;9.75;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:13:16;12.52;;;5.25;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:16:35;14.73;;;5.15;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:19:54;14.77;;;5.25;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:22:59;7.20;;;3.75;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:26:14;14.07;;;4.68;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:29:47;11.55;;;3.45;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:32:51;11.95;;;4.00;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:35:59;8.57;;;4.03;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:39:03;8.90;;;3.60;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:42:21;14.15;;;4.55;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:45:38;27.75;;;8.23;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:48:43;12.13;;;4.55;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:52:03;8.68;;;3.67;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:55:15;12.85;;;4.82;;
75837;SDS011;64480;52.040;113.502;2023-02-17T15:58:22;15.35;;;5.07;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:01:31;12.63;;;5.32;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:08:26;11.30;;;3.88;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:15:03;9.48;;;2.88;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:18:18;13.00;;;4.63;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:21:26;1.55;;;1.23;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:24:34;4.75;;;3.08;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:27:40;15.00;;;3.35;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:31:20;10.00;;;4.78;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:34:25;11.15;;;3.50;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:37:56;9.65;;;3.75;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:41:02;8.73;;;4.25;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:44:12;7.20;;;3.20;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:47:20;7.50;;;3.08;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:50:28;9.18;;;3.13;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:53:36;12.88;;;5.05;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:56:44;13.00;;;5.40;;
75837;SDS011;64480;52.040;113.502;2023-02-17T16:59:51;7.20;;;2.70;;
75837;SDS011;64480;52.040;113.502;2023-02-17T17:11:45;9.23;;;1.17;;
75837;SDS011;64480;52.040;113.502;2023-02-17T17:14:50;8.73;;;2.90;;
75837;SDS011;64480;52.040;113.502;2023-02-17T17:17:59;3.50;;;2.47;;
75837;SDS011;64480;52.040;113.502;2023-02-17T17:21:07;5.65;;;1.67;;
75837;SDS011;64480;52.040;113.502;2023-02-17T17:24:16;3.40;;;1.27;;
75837;SDS011;64480;52.040;113.502;2023-02-17T17:27:20;15.95;;;6.15;;
75837;SDS011;64480;52.040;113.502;2023-02-17T17:30:31;6.10;;;3.13;;
75837;SDS011;64480;52.040;113.502;2023-02-17T17:33:43;12.95;;;3.92;;
75837;SDS011;64480;52.040;113.502;2023-02-17T17:37:00;6.78;;;3.25;;
75837;SDS011;64480;52.040;113.502;2023-02-17T17:40:18;5.57;;;3.35;;
75837;SDS011;64480;52.040;113.502;2023-02-17T17:43:23;11.68;;;2.38;;
75837;SDS011;64480;52.040;113.502;2023-02-17T17:51:17;6.97;;;2.47;;
75837;SDS011;64480;52.040;113.502;2023-02-17T17:54:22;12.25;;;3.45;;
75837;SDS011;64480;52.040;113.502;2023-02-17T17:57:39;8.23;;;3.85;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:00:45;11.00;;;5.00;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:03:53;7.13;;;2.35;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:06:59;3.08;;;2.28;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:10:05;5.95;;;3.20;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:13:11;8.02;;;4.47;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:19:26;8.65;;;3.25;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:22:32;12.07;;;4.28;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:25:37;6.65;;;3.60;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:28:40;1.63;;;1.50;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:35:35;0.90;;;0.50;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:38:45;4.25;;;2.50;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:41:52;5.78;;;1.75;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:44:57;5.13;;;2.25;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:48:02;2.88;;;1.63;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:51:08;2.78;;;1.35;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:54:14;2.50;;;1.45;;
75837;SDS011;64480;52.040;113.502;2023-02-17T18:57:19;3.13;;;1.23;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:00:27;3.22;;;1.52;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:03:37;1.33;;;1.02;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:06:41;2.60;;;1.70;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:09:45;6.45;;;2.30;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:12:53;2.30;;;1.40;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:16:09;8.68;;;3.50;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:19:14;6.03;;;1.77;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:22:19;4.60;;;2.65;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:25:23;1.60;;;1.40;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:28:29;6.25;;;2.97;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:31:37;6.00;;;2.40;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:34:44;4.00;;;1.73;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:37:56;2.83;;;1.63;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:44:11;3.35;;;2.63;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:50:28;6.63;;;2.90;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:53:32;11.52;;;3.85;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:56:37;10.13;;;3.97;;
75837;SDS011;64480;52.040;113.502;2023-02-17T19:59:41;8.20;;;3.10;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:02:54;13.48;;;3.50;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:06:01;9.38;;;3.35;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:09:21;8.70;;;2.78;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:12:30;7.45;;;2.72;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:15:55;5.35;;;1.85;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:19:04;12.20;;;3.45;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:22:09;1.15;;;0.98;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:25:15;8.75;;;3.22;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:28:19;5.60;;;1.95;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:31:24;8.43;;;2.67;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:34:42;6.90;;;2.08;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:37:48;4.60;;;2.20;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:40:54;7.85;;;3.17;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:43:59;3.03;;;2.22;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:47:04;9.35;;;3.17;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:50:16;6.20;;;1.90;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:53:23;6.00;;;2.95;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:56:38;9.65;;;2.95;;
75837;SDS011;64480;52.040;113.502;2023-02-17T20:59:45;10.02;;;4.15;;
75837;SDS011;64480;52.040;113.502;2023-02-17T21:02:48;3.88;;;2.47;;
75837;SDS011;64480;52.040;113.502;2023-02-17T21:06:00;6.20;;;2.25;;
75837;SDS011;64480;52.040;113.502;2023-02-17T21:12:19;3.50;;;2.08;;
75837;SDS011;64480;52.040;113.502;2023-02-17T21:15:32;3.95;;;1.48;;
75837;SDS011;64480;52.040;113.502;2023-02-17T21:18:38;6.90;;;2.35;;
75837;SDS011;64480;52.040;113.502;2023-02-17T21:21:42;4.32;;;1.95;;
75837;SDS011;64480;52.040;113.502;2023-02-17T21:24:48;4.07;;;2.50;;