sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63350;SDS011;54336;51.058;17.040;2022-10-16T00:05:37;13.15;;;5.60;;
63350;SDS011;54336;51.058;17.040;2022-10-16T00:11:32;11.55;;;5.80;;
63350;SDS011;54336;51.058;17.040;2022-10-16T00:17:25;10.65;;;5.47;;
63350;SDS011;54336;51.058;17.040;2022-10-16T00:23:18;8.70;;;5.60;;
63350;SDS011;54336;51.058;17.040;2022-10-16T00:29:10;11.90;;;5.50;;
63350;SDS011;54336;51.058;17.040;2022-10-16T00:35:02;9.73;;;5.28;;
63350;SDS011;54336;51.058;17.040;2022-10-16T00:40:55;10.83;;;5.77;;
63350;SDS011;54336;51.058;17.040;2022-10-16T00:46:47;9.13;;;5.25;;
63350;SDS011;54336;51.058;17.040;2022-10-16T00:52:39;9.98;;;5.07;;
63350;SDS011;54336;51.058;17.040;2022-10-16T00:58:34;8.13;;;5.07;;
63350;SDS011;54336;51.058;17.040;2022-10-16T01:04:26;8.05;;;4.38;;
63350;SDS011;54336;51.058;17.040;2022-10-16T01:10:28;10.05;;;4.43;;
63350;SDS011;54336;51.058;17.040;2022-10-16T01:16:29;6.75;;;3.97;;
63350;SDS011;54336;51.058;17.040;2022-10-16T01:22:24;6.50;;;4.47;;
63350;SDS011;54336;51.058;17.040;2022-10-16T01:28:17;9.10;;;4.70;;
63350;SDS011;54336;51.058;17.040;2022-10-16T01:40:05;6.65;;;4.60;;
63350;SDS011;54336;51.058;17.040;2022-10-16T01:45:58;9.57;;;4.25;;
63350;SDS011;54336;51.058;17.040;2022-10-16T01:51:52;7.40;;;3.83;;
63350;SDS011;54336;51.058;17.040;2022-10-16T01:57:46;9.25;;;4.72;;
63350;SDS011;54336;51.058;17.040;2022-10-16T02:03:42;8.60;;;5.20;;
63350;SDS011;54336;51.058;17.040;2022-10-16T02:09:36;11.10;;;5.60;;
63350;SDS011;54336;51.058;17.040;2022-10-16T02:21:58;9.93;;;5.50;;
63350;SDS011;54336;51.058;17.040;2022-10-16T02:33:44;8.45;;;5.53;;
63350;SDS011;54336;51.058;17.040;2022-10-16T02:39:36;11.97;;;6.20;;
63350;SDS011;54336;51.058;17.040;2022-10-16T02:45:30;13.30;;;5.35;;
63350;SDS011;54336;51.058;17.040;2022-10-16T02:51:24;7.97;;;4.95;;
63350;SDS011;54336;51.058;17.040;2022-10-16T03:03:10;8.38;;;4.88;;
63350;SDS011;54336;51.058;17.040;2022-10-16T03:09:02;11.13;;;5.63;;
63350;SDS011;54336;51.058;17.040;2022-10-16T03:14:55;8.57;;;4.75;;
63350;SDS011;54336;51.058;17.040;2022-10-16T03:20:49;8.70;;;5.10;;
63350;SDS011;54336;51.058;17.040;2022-10-16T03:26:40;9.35;;;5.38;;
63350;SDS011;54336;51.058;17.040;2022-10-16T03:32:33;9.50;;;4.70;;
63350;SDS011;54336;51.058;17.040;2022-10-16T03:38:26;9.07;;;5.50;;
63350;SDS011;54336;51.058;17.040;2022-10-16T03:44:19;8.98;;;4.95;;
63350;SDS011;54336;51.058;17.040;2022-10-16T03:50:11;9.75;;;5.40;;
63350;SDS011;54336;51.058;17.040;2022-10-16T03:56:03;13.15;;;6.95;;
63350;SDS011;54336;51.058;17.040;2022-10-16T04:01:56;15.50;;;6.70;;
63350;SDS011;54336;51.058;17.040;2022-10-16T04:07:47;16.98;;;8.60;;
63350;SDS011;54336;51.058;17.040;2022-10-16T04:13:40;15.75;;;7.93;;
63350;SDS011;54336;51.058;17.040;2022-10-16T04:19:34;12.23;;;6.22;;
63350;SDS011;54336;51.058;17.040;2022-10-16T04:25:26;16.73;;;7.65;;
63350;SDS011;54336;51.058;17.040;2022-10-16T04:31:19;15.23;;;6.93;;
63350;SDS011;54336;51.058;17.040;2022-10-16T04:37:11;11.32;;;6.13;;
63350;SDS011;54336;51.058;17.040;2022-10-16T04:43:03;11.85;;;6.05;;
63350;SDS011;54336;51.058;17.040;2022-10-16T04:48:55;6.72;;;4.28;;
63350;SDS011;54336;51.058;17.040;2022-10-16T04:54:48;8.65;;;4.93;;
63350;SDS011;54336;51.058;17.040;2022-10-16T05:00:42;8.50;;;4.60;;
63350;SDS011;54336;51.058;17.040;2022-10-16T05:06:35;8.87;;;5.23;;
63350;SDS011;54336;51.058;17.040;2022-10-16T05:12:27;10.05;;;5.32;;
63350;SDS011;54336;51.058;17.040;2022-10-16T05:18:20;7.38;;;4.55;;
63350;SDS011;54336;51.058;17.040;2022-10-16T05:24:12;7.93;;;4.68;;
63350;SDS011;54336;51.058;17.040;2022-10-16T05:30:04;8.05;;;4.35;;
63350;SDS011;54336;51.058;17.040;2022-10-16T05:36:05;7.53;;;4.55;;
63350;SDS011;54336;51.058;17.040;2022-10-16T05:41:59;8.48;;;5.07;;
63350;SDS011;54336;51.058;17.040;2022-10-16T05:47:51;9.35;;;4.68;;
63350;SDS011;54336;51.058;17.040;2022-10-16T05:53:43;10.60;;;4.20;;
63350;SDS011;54336;51.058;17.040;2022-10-16T05:59:39;7.93;;;4.82;;
63350;SDS011;54336;51.058;17.040;2022-10-16T06:05:32;7.25;;;4.35;;
63350;SDS011;54336;51.058;17.040;2022-10-16T06:11:26;12.98;;;4.85;;
63350;SDS011;54336;51.058;17.040;2022-10-16T06:17:19;8.25;;;4.82;;
63350;SDS011;54336;51.058;17.040;2022-10-16T06:23:11;8.65;;;4.53;;
63350;SDS011;54336;51.058;17.040;2022-10-16T06:29:05;7.82;;;4.40;;
63350;SDS011;54336;51.058;17.040;2022-10-16T06:34:59;8.70;;;4.53;;
63350;SDS011;54336;51.058;17.040;2022-10-16T06:40:52;7.13;;;3.47;;
63350;SDS011;54336;51.058;17.040;2022-10-16T06:46:45;6.68;;;3.80;;
63350;SDS011;54336;51.058;17.040;2022-10-16T06:52:37;5.88;;;3.45;;
63350;SDS011;54336;51.058;17.040;2022-10-16T06:58:29;5.32;;;3.28;;
63350;SDS011;54336;51.058;17.040;2022-10-16T07:04:22;4.80;;;3.00;;
63350;SDS011;54336;51.058;17.040;2022-10-16T07:10:14;6.72;;;3.42;;
63350;SDS011;54336;51.058;17.040;2022-10-16T07:16:07;5.50;;;2.92;;
63350;SDS011;54336;51.058;17.040;2022-10-16T07:21:59;5.77;;;2.57;;
63350;SDS011;54336;51.058;17.040;2022-10-16T07:27:51;4.18;;;2.47;;
63350;SDS011;54336;51.058;17.040;2022-10-16T07:33:43;3.25;;;2.53;;
63350;SDS011;54336;51.058;17.040;2022-10-16T07:39:37;3.50;;;2.25;;
63350;SDS011;54336;51.058;17.040;2022-10-16T07:45:29;3.50;;;2.55;;
63350;SDS011;54336;51.058;17.040;2022-10-16T07:51:22;3.13;;;2.78;;
63350;SDS011;54336;51.058;17.040;2022-10-16T07:57:15;2.33;;;2.05;;
63350;SDS011;54336;51.058;17.040;2022-10-16T08:03:11;4.20;;;2.58;;
63350;SDS011;54336;51.058;17.040;2022-10-16T08:09:03;4.95;;;2.58;;
63350;SDS011;54336;51.058;17.040;2022-10-16T08:14:55;4.05;;;2.70;;
63350;SDS011;54336;51.058;17.040;2022-10-16T08:20:47;3.65;;;2.17;;
63350;SDS011;54336;51.058;17.040;2022-10-16T08:26:40;3.38;;;2.17;;
63350;SDS011;54336;51.058;17.040;2022-10-16T08:32:32;4.30;;;2.50;;
63350;SDS011;54336;51.058;17.040;2022-10-16T08:38:24;2.73;;;2.23;;
63350;SDS011;54336;51.058;17.040;2022-10-16T08:44:39;2.55;;;2.13;;
63350;SDS011;54336;51.058;17.040;2022-10-16T08:50:36;2.53;;;1.98;;
63350;SDS011;54336;51.058;17.040;2022-10-16T08:56:29;2.55;;;1.85;;
63350;SDS011;54336;51.058;17.040;2022-10-16T09:20:29;3.80;;;2.30;;
63350;SDS011;54336;51.058;17.040;2022-10-16T09:26:23;2.88;;;1.80;;
63350;SDS011;54336;51.058;17.040;2022-10-16T09:32:18;4.57;;;2.25;;
63350;SDS011;54336;51.058;17.040;2022-10-16T09:44:28;2.67;;;2.10;;
63350;SDS011;54336;51.058;17.040;2022-10-16T09:50:25;3.20;;;2.25;;
63350;SDS011;54336;51.058;17.040;2022-10-16T09:56:22;2.13;;;1.90;;
63350;SDS011;54336;51.058;17.040;2022-10-16T10:02:15;2.45;;;2.10;;
63350;SDS011;54336;51.058;17.040;2022-10-16T10:08:12;2.97;;;2.05;;
63350;SDS011;54336;51.058;17.040;2022-10-16T10:14:24;2.47;;;2.28;;
63350;SDS011;54336;51.058;17.040;2022-10-16T10:20:27;2.40;;;2.05;;
63350;SDS011;54336;51.058;17.040;2022-10-16T10:26:24;2.00;;;1.80;;
63350;SDS011;54336;51.058;17.040;2022-10-16T10:50:30;1.15;;;1.13;;
63350;SDS011;54336;51.058;17.040;2022-10-16T10:56:35;2.13;;;1.33;;
63350;SDS011;54336;51.058;17.040;2022-10-16T11:08:52;1.52;;;1.42;;
63350;SDS011;54336;51.058;17.040;2022-10-16T11:21:04;5.78;;;1.45;;
63350;SDS011;54336;51.058;17.040;2022-10-16T11:27:06;2.97;;;1.60;;
63350;SDS011;54336;51.058;17.040;2022-10-16T11:56:50;3.80;;;2.53;;
63350;SDS011;54336;51.058;17.040;2022-10-16T12:08:39;4.78;;;3.05;;
63350;SDS011;54336;51.058;17.040;2022-10-16T12:20:33;4.55;;;3.17;;
63350;SDS011;54336;51.058;17.040;2022-10-16T12:26:29;4.93;;;3.40;;
63350;SDS011;54336;51.058;17.040;2022-10-16T12:32:32;3.47;;;2.85;;
63350;SDS011;54336;51.058;17.040;2022-10-16T12:38:48;5.97;;;3.80;;
63350;SDS011;54336;51.058;17.040;2022-10-16T12:44:42;5.30;;;3.15;;
63350;SDS011;54336;51.058;17.040;2022-10-16T12:50:37;5.18;;;3.50;;
63350;SDS011;54336;51.058;17.040;2022-10-16T13:14:31;6.97;;;4.40;;
63350;SDS011;54336;51.058;17.040;2022-10-16T13:20:35;8.35;;;4.53;;
63350;SDS011;54336;51.058;17.040;2022-10-16T13:32:38;7.78;;;4.78;;
63350;SDS011;54336;51.058;17.040;2022-10-16T13:44:23;5.85;;;4.22;;
63350;SDS011;54336;51.058;17.040;2022-10-16T13:50:16;5.68;;;3.88;;
63350;SDS011;54336;51.058;17.040;2022-10-16T13:56:11;5.72;;;4.32;;
63350;SDS011;54336;51.058;17.040;2022-10-16T14:08:09;10.32;;;4.65;;
63350;SDS011;54336;51.058;17.040;2022-10-16T14:14:03;3.47;;;2.90;;
63350;SDS011;54336;51.058;17.040;2022-10-16T14:19:58;3.92;;;2.92;;
63350;SDS011;54336;51.058;17.040;2022-10-16T14:26:06;4.80;;;3.03;;
63350;SDS011;54336;51.058;17.040;2022-10-16T14:32:20;4.90;;;2.83;;
63350;SDS011;54336;51.058;17.040;2022-10-16T14:38:17;4.35;;;2.90;;
63350;SDS011;54336;51.058;17.040;2022-10-16T14:44:12;3.80;;;2.83;;
63350;SDS011;54336;51.058;17.040;2022-10-16T14:55:56;3.90;;;3.05;;
63350;SDS011;54336;51.058;17.040;2022-10-16T15:01:48;5.25;;;3.65;;
63350;SDS011;54336;51.058;17.040;2022-10-16T15:07:40;9.32;;;4.65;;
63350;SDS011;54336;51.058;17.040;2022-10-16T15:13:32;6.97;;;4.47;;
63350;SDS011;54336;51.058;17.040;2022-10-16T15:19:25;7.28;;;4.32;;
63350;SDS011;54336;51.058;17.040;2022-10-16T15:31:12;5.07;;;3.45;;
63350;SDS011;54336;51.058;17.040;2022-10-16T15:37:04;7.82;;;4.93;;
63350;SDS011;54336;51.058;17.040;2022-10-16T15:42:55;10.77;;;5.80;;
63350;SDS011;54336;51.058;17.040;2022-10-16T15:48:48;7.80;;;5.27;;
63350;SDS011;54336;51.058;17.040;2022-10-16T15:54:41;8.85;;;5.97;;
63350;SDS011;54336;51.058;17.040;2022-10-16T16:00:34;8.18;;;5.50;;
63350;SDS011;54336;51.058;17.040;2022-10-16T16:06:26;11.95;;;6.70;;
63350;SDS011;54336;51.058;17.040;2022-10-16T16:12:19;12.55;;;6.80;;
63350;SDS011;54336;51.058;17.040;2022-10-16T16:18:11;15.00;;;7.78;;
63350;SDS011;54336;51.058;17.040;2022-10-16T16:24:03;14.13;;;7.53;;
63350;SDS011;54336;51.058;17.040;2022-10-16T16:30:00;15.77;;;7.63;;
63350;SDS011;54336;51.058;17.040;2022-10-16T16:35:56;15.40;;;9.00;;
63350;SDS011;54336;51.058;17.040;2022-10-16T16:41:49;15.00;;;8.27;;
63350;SDS011;54336;51.058;17.040;2022-10-16T16:47:42;18.30;;;9.75;;
63350;SDS011;54336;51.058;17.040;2022-10-16T16:53:34;15.98;;;9.02;;
63350;SDS011;54336;51.058;17.040;2022-10-16T16:59:27;15.90;;;8.00;;
63350;SDS011;54336;51.058;17.040;2022-10-16T17:05:19;20.80;;;8.20;;
63350;SDS011;54336;51.058;17.040;2022-10-16T17:11:13;15.80;;;8.23;;
63350;SDS011;54336;51.058;17.040;2022-10-16T17:17:05;18.15;;;9.10;;
63350;SDS011;54336;51.058;17.040;2022-10-16T17:22:59;16.67;;;9.20;;
63350;SDS011;54336;51.058;17.040;2022-10-16T17:28:52;17.90;;;9.88;;
63350;SDS011;54336;51.058;17.040;2022-10-16T17:34:44;23.85;;;10.40;;
63350;SDS011;54336;51.058;17.040;2022-10-16T17:40:36;17.83;;;9.55;;
63350;SDS011;54336;51.058;17.040;2022-10-16T17:46:28;20.83;;;10.27;;
63350;SDS011;54336;51.058;17.040;2022-10-16T17:52:20;19.15;;;9.32;;
63350;SDS011;54336;51.058;17.040;2022-10-16T17:58:12;23.23;;;9.55;;
63350;SDS011;54336;51.058;17.040;2022-10-16T18:04:09;22.40;;;10.30;;
63350;SDS011;54336;51.058;17.040;2022-10-16T18:10:03;20.10;;;9.50;;
63350;SDS011;54336;51.058;17.040;2022-10-16T18:16:05;22.73;;;11.23;;
63350;SDS011;54336;51.058;17.040;2022-10-16T18:21:58;16.63;;;9.90;;
63350;SDS011;54336;51.058;17.040;2022-10-16T18:27:50;19.45;;;10.52;;
63350;SDS011;54336;51.058;17.040;2022-10-16T18:33:44;19.88;;;10.50;;
63350;SDS011;54336;51.058;17.040;2022-10-16T18:39:45;20.35;;;11.50;;
63350;SDS011;54336;51.058;17.040;2022-10-16T18:45:40;24.48;;;11.75;;
63350;SDS011;54336;51.058;17.040;2022-10-16T18:51:35;24.98;;;12.85;;
63350;SDS011;54336;51.058;17.040;2022-10-16T18:57:28;21.42;;;11.15;;
63350;SDS011;54336;51.058;17.040;2022-10-16T19:03:21;21.42;;;11.07;;
63350;SDS011;54336;51.058;17.040;2022-10-16T19:09:15;21.95;;;10.93;;
63350;SDS011;54336;51.058;17.040;2022-10-16T19:15:08;21.80;;;11.33;;
63350;SDS011;54336;51.058;17.040;2022-10-16T19:21:00;28.25;;;13.32;;
63350;SDS011;54336;51.058;17.040;2022-10-16T19:26:53;27.73;;;12.77;;
63350;SDS011;54336;51.058;17.040;2022-10-16T19:32:46;23.08;;;12.43;;
63350;SDS011;54336;51.058;17.040;2022-10-16T19:38:40;29.67;;;12.10;;
63350;SDS011;54336;51.058;17.040;2022-10-16T19:44:35;26.80;;;12.32;;
63350;SDS011;54336;51.058;17.040;2022-10-16T19:50:29;29.35;;;14.32;;
63350;SDS011;54336;51.058;17.040;2022-10-16T19:56:22;28.30;;;14.13;;
63350;SDS011;54336;51.058;17.040;2022-10-16T20:02:14;28.67;;;13.27;;
63350;SDS011;54336;51.058;17.040;2022-10-16T20:08:06;34.00;;;15.18;;
63350;SDS011;54336;51.058;17.040;2022-10-16T20:13:59;25.88;;;14.00;;
63350;SDS011;54336;51.058;17.040;2022-10-16T20:19:51;34.53;;;15.07;;
63350;SDS011;54336;51.058;17.040;2022-10-16T20:25:43;28.45;;;14.77;;
63350;SDS011;54336;51.058;17.040;2022-10-16T20:31:35;30.52;;;15.55;;
63350;SDS011;54336;51.058;17.040;2022-10-16T20:37:28;28.35;;;14.90;;
63350;SDS011;54336;51.058;17.040;2022-10-16T20:43:20;33.63;;;16.05;;
63350;SDS011;54336;51.058;17.040;2022-10-16T20:49:12;30.75;;;15.80;;
63350;SDS011;54336;51.058;17.040;2022-10-16T20:55:25;34.70;;;15.32;;
63350;SDS011;54336;51.058;17.040;2022-10-16T21:01:18;32.67;;;15.45;;
63350;SDS011;54336;51.058;17.040;2022-10-16T21:07:12;30.77;;;14.90;;
63350;SDS011;54336;51.058;17.040;2022-10-16T21:13:04;30.92;;;15.05;;
63350;SDS011;54336;51.058;17.040;2022-10-16T21:18:56;28.15;;;15.00;;
63350;SDS011;54336;51.058;17.040;2022-10-16T21:24:48;33.65;;;14.35;;
63350;SDS011;54336;51.058;17.040;2022-10-16T21:30:41;38.38;;;16.73;;
63350;SDS011;54336;51.058;17.040;2022-10-16T21:36:35;34.55;;;16.08;;
63350;SDS011;54336;51.058;17.040;2022-10-16T21:42:28;37.00;;;16.50;;
63350;SDS011;54336;51.058;17.040;2022-10-16T21:48:21;32.47;;;16.13;;
63350;SDS011;54336;51.058;17.040;2022-10-16T22:00:07;35.42;;;17.17;;
63350;SDS011;54336;51.058;17.040;2022-10-16T22:06:04;36.60;;;15.95;;
63350;SDS011;54336;51.058;17.040;2022-10-16T22:11:57;30.00;;;15.38;;
63350;SDS011;54336;51.058;17.040;2022-10-16T22:17:50;37.13;;;16.17;;
63350;SDS011;54336;51.058;17.040;2022-10-16T22:23:41;33.13;;;15.18;;
63350;SDS011;54336;51.058;17.040;2022-10-16T22:29:34;38.83;;;16.05;;
63350;SDS011;54336;51.058;17.040;2022-10-16T22:35:26;35.30;;;16.80;;
63350;SDS011;54336;51.058;17.040;2022-10-16T22:41:18;33.03;;;16.52;;
63350;SDS011;54336;51.058;17.040;2022-10-16T22:47:11;41.88;;;17.30;;
63350;SDS011;54336;51.058;17.040;2022-10-16T22:53:02;36.45;;;17.33;;
63350;SDS011;54336;51.058;17.040;2022-10-16T22:58:55;34.25;;;15.15;;
63350;SDS011;54336;51.058;17.040;2022-10-16T23:04:47;39.25;;;16.60;;
63350;SDS011;54336;51.058;17.040;2022-10-16T23:10:40;37.00;;;16.85;;
63350;SDS011;54336;51.058;17.040;2022-10-16T23:16:32;46.23;;;17.50;;
63350;SDS011;54336;51.058;17.040;2022-10-16T23:22:24;34.55;;;16.75;;
63350;SDS011;54336;51.058;17.040;2022-10-16T23:28:18;39.70;;;18.45;;
63350;SDS011;54336;51.058;17.040;2022-10-16T23:34:09;36.45;;;17.00;;
63350;SDS011;54336;51.058;17.040;2022-10-16T23:40:02;40.92;;;16.55;;
63350;SDS011;54336;51.058;17.040;2022-10-16T23:45:55;41.03;;;18.55;;
63350;SDS011;54336;51.058;17.040;2022-10-16T23:51:47;36.35;;;17.73;;
63350;SDS011;54336;51.058;17.040;2022-10-16T23:57:39;39.90;;;16.92;;
