sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9450;DHT22;4763;48.370;10.874;2023-07-13T00:01:05;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:03:32;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:06:01;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:08:30;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:10:58;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:13:25;18.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:15:52;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:18:20;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:20:47;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:23:14;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:25:44;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:28:11;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:30:38;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:33:04;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:35:36;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:38:03;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:40:30;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:42:58;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:46:11;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:48:39;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:51:07;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:53:35;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:56:03;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T00:58:33;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:01:00;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:03:27;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:05:54;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:08:30;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:11:00;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:13:27;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:16:05;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:18:39;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:21:11;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:23:38;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:26:11;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:28:44;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:31:11;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:33:52;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:36:20;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:38:47;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:41:14;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:43:42;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:46:09;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:48:36;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:51:03;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:53:31;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:55:57;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T01:58:30;19.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:00:57;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:03:24;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:05:53;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:08:19;18.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:10:48;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:13:14;18.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:15:41;18.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:18:14;18.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:20:44;18.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:23:11;18.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:25:38;18.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:28:06;18.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:30:35;18.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:33:04;18.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:35:31;18.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:37:57;18.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:40:24;18.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:42:54;18.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:45:22;18.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:47:49;18.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:50:16;18.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:52:42;18.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:55:09;18.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T02:57:36;18.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:00:04;18.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:02:33;18.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:05:00;18.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:07:27;18.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:09:54;18.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:12:22;18.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:14:48;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:17:15;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:19:45;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:22:15;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:24:41;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:27:08;18.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:29:42;18.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:32:13;18.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:34:39;18.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:37:07;18.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:39:34;18.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:42:01;18.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:44:32;18.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:46:59;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:49:25;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:51:52;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:54:21;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:56:48;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T03:59:15;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:01:43;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:04:09;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:06:38;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:09:04;18.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:11:33;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:14:02;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:16:30;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:18:57;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:21:25;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:23:52;18.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:26:19;18.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:28:51;18.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:31:19;18.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:33:47;18.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:36:18;18.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:38:45;18.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:41:13;18.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:43:40;18.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:46:11;18.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:48:38;18.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:51:05;18.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:53:33;18.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:56:01;18.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T04:58:28;18.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:00:59;18.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:03:29;18.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:05:58;18.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:08:25;18.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:10:52;18.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:13:21;18.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:15:55;18.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:18:22;18.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:20:57;18.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:23:24;18.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:25:53;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:28:21;18.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:30:48;18.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:33:16;18.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:35:45;18.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:38:13;18.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:40:42;18.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:43:11;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:45:39;18.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:48:06;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:50:32;18.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:52:59;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:55:27;18.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T05:57:54;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T06:00:23;18.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T06:02:50;18.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T06:26:48;18.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T06:29:15;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T06:31:42;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T06:34:09;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T06:36:36;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T06:39:04;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T06:41:31;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T06:43:58;18.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T06:46:25;18.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T06:48:52;18.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T06:54:47;18.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T06:57:13;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T06:59:42;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:02:09;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:04:36;18.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:07:04;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:09:30;18.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:11:57;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:14:24;18.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:16:54;18.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:19:21;18.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:21:48;18.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:24:14;19.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:26:41;19.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:29:10;19.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:31:38;19.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:34:06;19.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:36:33;19.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:39:00;19.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:41:27;19.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:43:55;19.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:46:22;19.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:48:48;19.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:51:16;20.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:53:43;19.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:56:10;20.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T07:58:37;20.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:01:04;20.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:03:31;20.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:05:58;20.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:08:26;20.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:10:53;20.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:13:20;20.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:15:46;20.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:18:14;20.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:20:41;20.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:23:09;20.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:25:38;20.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:28:05;20.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:30:32;20.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:32:58;20.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:35:25;20.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:37:52;21.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:40:24;21.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:42:55;21.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:45:24;21.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:47:56;21.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:50:35;21.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:53:09;21.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:55:38;21.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T08:58:10;21.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:00:44;21.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:03:20;21.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:05:51;21.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:08:33;21.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:11:19;22.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:13:59;22.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:16:26;22.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:18:59;22.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:21:30;22.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:24:03;22.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:26:32;22.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:29:09;22.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:31:42;22.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:34:10;22.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:36:37;22.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:39:10;22.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:41:50;22.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:44:28;22.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:46:56;22.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:49:24;22.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:51:58;22.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:54:25;22.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:56:56;22.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T09:59:32;21.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:02:00;21.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:04:30;21.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:07:06;22.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:09:34;22.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:12:00;22.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:14:30;22.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:16:59;23.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:19:31;23.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:22:00;24.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:24:31;24.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:27:03;24.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:29:36;24.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:32:09;24.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:34:37;24.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:37:07;23.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:39:39;23.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:42:12;24.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:44:41;24.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:47:11;25.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:49:43;24.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:55:31;24.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T10:58:00;25.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:00:31;25.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:03:00;25.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:05:30;25.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:08:12;25.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:10:48;25.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:13:39;25.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:16:43;25.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:19:39;26.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:24:57;26.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:27:36;26.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:33:03;26.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:35:33;26.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:38:01;25.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:40:30;25.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:42:59;26.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:45:26;26.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:47:55;26.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:50:25;26.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:52:57;26.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:55:26;26.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T11:57:56;26.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:00:28;26.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:02:58;25.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:05:26;25.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:07:57;25.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:10:26;26.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:12:57;26.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:15:30;26.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:18:11;26.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:20:39;26.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:23:10;25.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:25:41;25.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:28:20;25.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:30:48;26.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:33:17;26.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:35:46;26.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:38:15;26.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:40:42;26.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:43:11;26.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:45:39;25.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:48:22;25.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:50:49;26.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:53:19;26.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:55:48;26.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T12:58:21;27.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:00:54;27.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:03:26;27.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:05:59;27.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:08:30;27.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:10:57;27.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:13:23;27.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:15:51;27.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:18:18;27.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:20:48;27.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:23:16;27.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:25:44;27.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:28:15;27.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:30:45;27.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:33:14;27.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:35:41;27.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:38:11;27.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:40:40;28.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:43:15;27.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:45:43;27.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:48:15;27.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:50:42;27.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:53:12;27.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:55:39;26.60;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T13:58:08;26.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:00:35;26.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:03:04;26.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:05:33;26.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:08:00;26.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:10:28;26.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:12:56;26.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:15:25;26.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:17:52;26.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:20:23;26.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:22:51;26.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:25:19;27.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:27:49;27.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:30:21;27.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:32:48;27.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:35:16;27.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:37:44;27.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:40:13;27.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:42:40;27.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:45:14;27.20;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:47:42;27.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:50:14;27.90;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:52:41;27.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:55:11;27.70;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T14:57:40;27.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T15:00:14;27.40;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T15:02:44;27.50;99.50
9450;DHT22;4763;48.370;10.874;2023-07-13T15:05:14;28.00;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T15:07:41;28.30;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T15:10:16;28.20;98.70
9450;DHT22;4763;48.370;10.874;2023-07-13T15:12:45;28.20;97.70
9450;DHT22;4763;48.370;10.874;2023-07-13T15:15:14;28.10;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T15:17:42;28.20;97.40
9450;DHT22;4763;48.370;10.874;2023-07-13T15:20:18;28.50;99.70
9450;DHT22;4763;48.370;10.874;2023-07-13T15:22:46;28.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T15:25:17;29.10;98.20
9450;DHT22;4763;48.370;10.874;2023-07-13T15:27:45;29.20;98.50
9450;DHT22;4763;48.370;10.874;2023-07-13T15:30:14;29.00;99.50
9450;DHT22;4763;48.370;10.874;2023-07-13T15:32:42;28.90;98.40
9450;DHT22;4763;48.370;10.874;2023-07-13T15:35:14;28.70;98.00
9450;DHT22;4763;48.370;10.874;2023-07-13T15:37:41;28.80;96.30
9450;DHT22;4763;48.370;10.874;2023-07-13T15:40:10;28.30;99.60
9450;DHT22;4763;48.370;10.874;2023-07-13T15:42:37;28.80;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T15:45:16;28.70;96.80
9450;DHT22;4763;48.370;10.874;2023-07-13T15:47:43;28.50;98.60
9450;DHT22;4763;48.370;10.874;2023-07-13T15:50:13;28.60;99.70
9450;DHT22;4763;48.370;10.874;2023-07-13T15:52:41;28.70;96.40
9450;DHT22;4763;48.370;10.874;2023-07-13T15:55:10;27.90;97.70
9450;DHT22;4763;48.370;10.874;2023-07-13T15:57:38;27.50;99.20
9450;DHT22;4763;48.370;10.874;2023-07-13T16:00:15;26.90;98.10
9450;DHT22;4763;48.370;10.874;2023-07-13T16:02:43;27.10;98.40
9450;DHT22;4763;48.370;10.874;2023-07-13T16:05:09;27.40;99.20
9450;DHT22;4763;48.370;10.874;2023-07-13T16:07:36;27.10;98.70
9450;DHT22;4763;48.370;10.874;2023-07-13T16:10:04;26.80;99.20
9450;DHT22;4763;48.370;10.874;2023-07-13T16:12:32;26.70;98.70
9450;DHT22;4763;48.370;10.874;2023-07-13T16:15:00;26.60;98.60
9450;DHT22;4763;48.370;10.874;2023-07-13T16:17:28;26.30;99.80
9450;DHT22;4763;48.370;10.874;2023-07-13T16:19:55;26.10;98.70
9450;DHT22;4763;48.370;10.874;2023-07-13T16:22:24;26.00;99.50
9450;DHT22;4763;48.370;10.874;2023-07-13T16:24:51;25.80;99.30
9450;DHT22;4763;48.370;10.874;2023-07-13T16:27:21;25.60;99.30
9450;DHT22;4763;48.370;10.874;2023-07-13T16:29:49;25.50;99.90
9450;DHT22;4763;48.370;10.874;2023-07-13T16:32:16;25.40;99.90