sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70800;SDS011;59616;52.170;5.386;2022-08-19T00:01:59;9.23;;;4.30;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:04:27;10.45;;;4.75;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:07:00;11.55;;;4.18;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:09:28;9.95;;;4.85;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:11:55;8.90;;;4.43;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:14:24;10.77;;;4.40;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:16:56;11.52;;;4.22;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:19:23;10.07;;;4.53;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:21:50;11.23;;;5.18;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:24:18;10.68;;;5.15;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:26:45;11.15;;;4.78;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:29:13;9.27;;;4.60;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:31:42;9.50;;;4.50;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:34:09;9.60;;;4.60;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:36:38;10.13;;;5.35;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:39:05;10.23;;;5.05;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:41:32;11.90;;;5.47;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:46:31;10.60;;;4.63;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:49:00;8.70;;;4.07;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:51:32;12.48;;;4.72;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:53:59;9.13;;;4.07;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:56:27;9.13;;;4.20;;
70800;SDS011;59616;52.170;5.386;2022-08-19T00:58:55;10.93;;;4.03;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:01:24;9.57;;;4.10;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:03:51;9.15;;;3.90;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:06:24;8.88;;;4.53;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:08:53;8.70;;;4.50;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:11:21;9.45;;;4.55;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:13:47;10.05;;;5.00;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:16:16;10.25;;;4.90;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:18:45;10.63;;;5.28;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:21:24;10.60;;;5.05;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:24:11;10.55;;;4.78;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:26:39;9.85;;;4.43;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:29:09;8.70;;;4.03;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:31:36;8.45;;;4.15;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:34:06;8.93;;;4.20;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:36:35;9.32;;;4.18;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:39:10;10.25;;;4.50;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:41:38;10.43;;;4.72;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:44:06;11.27;;;4.80;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:46:44;11.07;;;5.20;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:49:14;10.55;;;5.38;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:51:43;13.18;;;5.45;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:54:11;10.98;;;5.35;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:56:48;11.30;;;5.53;;
70800;SDS011;59616;52.170;5.386;2022-08-19T01:59:19;11.70;;;5.95;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:01:49;12.57;;;6.15;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:04:15;12.88;;;6.00;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:06:42;13.85;;;6.57;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:09:09;12.27;;;5.80;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:11:36;13.68;;;5.97;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:14:06;11.10;;;5.93;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:16:34;12.20;;;5.80;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:19:02;11.25;;;5.55;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:21:30;11.55;;;5.47;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:23:58;9.95;;;5.28;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:26:24;13.82;;;5.90;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:28:55;10.48;;;5.55;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:31:23;13.60;;;6.10;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:33:51;11.85;;;6.18;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:36:22;14.13;;;5.97;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:38:51;14.80;;;6.65;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:41:21;13.73;;;6.80;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:43:52;14.45;;;7.00;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:46:40;13.77;;;6.25;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:49:07;15.10;;;6.95;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:51:35;12.43;;;6.35;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:54:05;12.32;;;6.22;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:56:37;13.65;;;6.47;;
70800;SDS011;59616;52.170;5.386;2022-08-19T02:59:05;12.85;;;6.57;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:01:37;13.77;;;6.55;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:04:07;14.43;;;6.88;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:06:35;13.68;;;6.50;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:09:04;13.95;;;7.28;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:11:32;13.93;;;7.20;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:13:59;14.95;;;7.30;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:16:28;15.07;;;7.50;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:18:59;16.05;;;8.10;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:21:28;15.93;;;7.82;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:23:56;16.00;;;7.78;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:26:25;16.02;;;7.32;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:28:52;14.65;;;7.00;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:31:24;16.23;;;7.38;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:34:13;14.82;;;7.50;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:36:43;17.65;;;7.20;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:39:10;14.15;;;6.75;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:41:38;15.43;;;6.85;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:44:12;16.58;;;7.50;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:46:43;14.63;;;7.05;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:49:12;16.35;;;7.43;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:51:40;16.08;;;7.60;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:54:09;14.95;;;7.22;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:56:39;15.68;;;7.07;;
70800;SDS011;59616;52.170;5.386;2022-08-19T03:59:08;15.82;;;7.55;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:01:37;17.05;;;7.30;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:04:04;14.32;;;6.95;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:06:33;15.05;;;7.30;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:09:05;14.18;;;7.22;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:11:39;14.73;;;6.85;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:14:11;15.88;;;7.25;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:16:40;14.82;;;7.05;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:19:07;14.40;;;6.47;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:21:34;14.63;;;7.20;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:24:01;14.75;;;6.40;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:26:31;16.55;;;7.15;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:29:01;17.48;;;7.43;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:31:37;17.10;;;6.88;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:34:05;15.02;;;6.82;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:36:34;19.35;;;7.82;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:39:04;19.27;;;8.27;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:41:34;16.88;;;7.97;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:44:19;17.27;;;7.90;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:46:47;17.90;;;7.30;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:49:20;17.23;;;8.43;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:51:49;18.85;;;7.97;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:54:18;16.85;;;7.45;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:57:04;17.20;;;7.70;;
70800;SDS011;59616;52.170;5.386;2022-08-19T04:59:34;17.13;;;7.65;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:02:01;16.50;;;7.53;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:04:29;15.98;;;7.28;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:06:59;17.02;;;7.70;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:09:28;14.88;;;6.95;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:12:15;14.52;;;6.72;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:14:43;14.73;;;6.80;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:17:12;14.40;;;6.40;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:19:59;14.93;;;6.80;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:25:13;15.50;;;6.70;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:27:45;15.05;;;6.35;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:30:13;15.23;;;7.38;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:32:40;16.63;;;7.30;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:35:07;14.80;;;7.25;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:37:35;15.63;;;7.00;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:40:02;22.52;;;8.90;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:42:30;30.90;;;13.00;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:44:57;44.85;;;16.83;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:47:23;56.35;;;20.80;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:49:50;55.33;;;20.10;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:52:18;51.63;;;20.40;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:54:51;60.25;;;21.27;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:57:21;57.28;;;20.10;;
70800;SDS011;59616;52.170;5.386;2022-08-19T05:59:48;58.15;;;20.95;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:02:23;60.17;;;21.25;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:04:51;52.50;;;20.58;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:07:18;60.53;;;21.92;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:09:45;58.03;;;22.75;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:12:25;56.75;;;20.88;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:14:54;57.45;;;21.23;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:17:26;59.55;;;22.25;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:19:53;58.05;;;21.65;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:22:20;64.18;;;22.20;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:24:46;62.38;;;22.73;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:27:13;60.05;;;23.02;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:29:41;64.07;;;22.42;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:32:08;51.13;;;21.15;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:34:35;52.67;;;20.80;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:37:02;52.17;;;22.45;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:39:30;58.13;;;22.38;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:42:00;57.42;;;21.75;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:44:29;61.35;;;22.42;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:47:06;52.55;;;21.70;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:49:40;57.88;;;20.60;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:52:07;54.20;;;21.50;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:54:39;60.88;;;23.33;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:57:21;54.03;;;21.95;;
70800;SDS011;59616;52.170;5.386;2022-08-19T06:59:49;60.80;;;20.98;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:02:16;64.35;;;22.08;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:04:48;67.38;;;22.58;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:07:18;59.22;;;21.95;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:09:47;62.15;;;23.17;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:12:25;67.18;;;23.05;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:15:02;62.45;;;23.23;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:17:30;59.15;;;23.33;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:20:00;64.88;;;24.67;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:22:32;63.00;;;24.55;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:25:01;62.92;;;23.42;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:27:29;65.47;;;24.92;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:29:59;63.45;;;25.02;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:32:26;61.30;;;25.30;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:34:53;56.65;;;24.00;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:37:22;58.58;;;24.48;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:39:54;58.85;;;23.42;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:42:21;59.70;;;23.98;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:44:48;56.65;;;23.10;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:47:16;53.85;;;23.13;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:50:05;54.42;;;22.88;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:52:34;53.53;;;21.70;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:55:05;54.92;;;22.17;;
70800;SDS011;59616;52.170;5.386;2022-08-19T07:57:53;56.00;;;22.88;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:00:20;51.63;;;22.30;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:02:49;49.50;;;22.45;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:05:20;43.75;;;20.55;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:08:08;42.75;;;20.13;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:13:23;45.42;;;21.02;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:15:50;42.75;;;20.88;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:18:20;49.95;;;22.05;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:20:47;48.00;;;21.38;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:23:13;45.90;;;20.50;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:25:53;43.05;;;20.20;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:28:23;41.97;;;19.63;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:30:51;41.47;;;19.50;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:33:19;37.78;;;18.20;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:36:07;41.03;;;18.17;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:38:34;43.38;;;18.40;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:41:23;41.47;;;19.67;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:43:58;36.33;;;17.45;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:46:27;34.10;;;16.88;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:49:15;36.53;;;17.00;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:52:06;33.15;;;16.88;;
70800;SDS011;59616;52.170;5.386;2022-08-19T08:54:42;34.90;;;15.75;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:00:18;32.90;;;16.15;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:02:52;31.95;;;15.13;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:05:26;33.15;;;16.40;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:08:17;31.15;;;15.57;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:11:10;35.65;;;15.98;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:14:12;31.38;;;15.15;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:17:02;31.83;;;15.43;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:19:29;32.55;;;15.35;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:21:58;32.05;;;15.07;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:24:26;32.20;;;14.65;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:26:56;28.55;;;13.48;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:29:23;27.73;;;13.27;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:31:50;26.60;;;13.65;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:34:17;27.58;;;14.70;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:36:47;25.95;;;12.82;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:39:19;28.90;;;14.07;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:41:46;28.38;;;13.55;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:44:14;26.95;;;12.90;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:46:41;26.20;;;13.10;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:49:08;24.80;;;12.90;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:51:35;23.92;;;12.63;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:54:03;21.65;;;11.88;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:56:30;23.88;;;11.93;;
70800;SDS011;59616;52.170;5.386;2022-08-19T09:58:59;24.20;;;11.73;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:01:28;21.17;;;11.50;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:03:57;23.23;;;11.50;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:06:26;24.55;;;12.10;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:09:11;22.98;;;12.25;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:11:40;22.15;;;11.50;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:14:19;23.08;;;11.85;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:16:48;21.15;;;12.32;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:19:15;20.75;;;11.80;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:21:51;23.52;;;12.45;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:24:18;21.75;;;11.93;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:26:46;24.33;;;12.68;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:29:22;23.95;;;13.02;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:32:02;23.92;;;14.15;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:34:38;25.23;;;13.55;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:37:14;25.55;;;13.80;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:39:53;27.20;;;15.23;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:42:21;27.10;;;13.60;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:44:47;25.23;;;15.07;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:47:17;26.42;;;14.63;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:49:54;25.58;;;13.93;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:52:40;23.52;;;13.95;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:55:16;26.70;;;14.35;;
70800;SDS011;59616;52.170;5.386;2022-08-19T10:58:03;25.20;;;14.43;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:00:31;28.15;;;15.18;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:02:57;28.10;;;15.27;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:05:24;25.08;;;15.05;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:07:51;28.88;;;15.95;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:10:18;28.30;;;15.48;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:12:48;29.13;;;15.05;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:15:15;29.65;;;16.08;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:17:41;28.50;;;15.38;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:20:10;29.55;;;15.93;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:22:39;25.70;;;15.88;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:25:08;28.45;;;15.63;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:27:37;29.23;;;15.75;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:30:05;26.73;;;15.00;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:35:05;28.33;;;14.98;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:37:32;27.08;;;14.65;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:40:04;26.63;;;15.57;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:42:32;26.45;;;14.77;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:45:18;25.13;;;14.35;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:47:44;25.35;;;14.95;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:50:13;26.20;;;14.77;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:52:40;29.63;;;15.52;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:55:07;27.55;;;15.55;;
70800;SDS011;59616;52.170;5.386;2022-08-19T11:57:34;29.88;;;16.05;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:00:02;31.08;;;15.32;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:02:30;28.52;;;16.05;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:04:58;32.90;;;16.23;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:07:24;26.92;;;16.10;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:09:51;24.98;;;14.70;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:12:20;27.67;;;14.00;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:14:48;27.75;;;15.35;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:17:16;26.55;;;14.40;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:19:43;25.90;;;15.02;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:22:10;25.17;;;14.63;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:24:37;23.88;;;14.70;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:27:03;27.90;;;16.45;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:29:35;31.40;;;16.90;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:32:02;28.42;;;17.23;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:34:30;25.45;;;14.82;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:37:00;18.35;;;11.05;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:39:28;17.55;;;10.93;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:41:56;18.67;;;10.98;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:44:24;18.02;;;9.52;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:46:54;17.52;;;10.77;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:49:22;21.65;;;11.25;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:52:11;19.48;;;11.50;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:54:41;17.92;;;11.23;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:57:09;18.45;;;10.18;;
70800;SDS011;59616;52.170;5.386;2022-08-19T12:59:36;18.13;;;10.55;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:02:05;19.23;;;11.65;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:04:33;19.17;;;11.40;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:07:02;21.77;;;13.07;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:09:29;22.52;;;13.00;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:11:56;21.05;;;13.38;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:14:23;22.75;;;13.93;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:16:52;24.55;;;15.07;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:19:19;26.05;;;16.15;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:21:49;26.00;;;15.68;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:24:25;28.58;;;16.67;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:26:59;26.05;;;15.93;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:29:26;25.85;;;15.95;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:32:12;24.02;;;14.98;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:34:58;22.23;;;14.00;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:37:24;22.65;;;15.20;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:40:14;24.80;;;14.80;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:42:47;27.17;;;15.43;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:45:15;29.98;;;15.90;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:47:47;26.15;;;16.27;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:50:16;29.85;;;16.70;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:52:44;26.65;;;15.75;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:55:13;23.75;;;14.18;;
70800;SDS011;59616;52.170;5.386;2022-08-19T13:57:53;25.48;;;14.65;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:00:22;24.13;;;14.73;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:02:53;24.23;;;14.48;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:05:22;23.35;;;13.50;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:07:49;21.88;;;12.82;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:10:16;22.55;;;13.48;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:12:45;21.55;;;13.98;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:15:13;21.35;;;13.30;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:17:43;20.23;;;11.73;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:20:12;20.92;;;11.88;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:22:43;17.00;;;10.05;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:25:13;21.95;;;11.90;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:27:43;18.80;;;11.10;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:30:11;18.23;;;11.10;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:32:40;15.38;;;8.82;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:35:09;17.30;;;8.70;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:37:38;16.27;;;8.82;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:40:12;16.15;;;8.60;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:42:40;16.30;;;8.60;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:45:08;13.82;;;7.65;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:47:36;14.10;;;7.15;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:50:06;13.88;;;7.22;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:52:43;13.80;;;6.85;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:55:10;13.43;;;6.40;;
70800;SDS011;59616;52.170;5.386;2022-08-19T14:57:36;12.38;;;6.90;;
70800;SDS011;59616;52.170;5.386;2022-08-19T15:00:03;12.18;;;6.38;;
70800;SDS011;59616;52.170;5.386;2022-08-19T15:02:31;10.70;;;5.85;;