sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65036;DHT22;51603;49.300;8.880;2023-03-01T00:02:04;-0.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:04:30;-0.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:06:56;-0.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:09:22;-0.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:11:47;-0.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:14:13;-0.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:16:42;-0.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:19:13;-0.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:21:38;-0.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:24:04;-0.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:26:30;-0.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:28:57;-0.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:31:25;-0.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:33:56;-0.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:36:23;-0.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:38:49;-0.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:41:16;-0.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:43:42;-0.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:46:10;-0.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:48:36;-0.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:53:41;-0.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:56:09;-0.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T00:58:35;-0.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:01:06;-0.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:03:32;-0.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:05:58;-0.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:08:23;-0.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:10:49;-0.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:13:14;-0.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:15:40;-0.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:18:06;-0.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:20:32;-0.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:22:58;-0.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:25:23;-0.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:27:50;-0.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:30:16;-0.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:32:42;-0.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:35:08;-0.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:37:33;-0.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:40:00;-0.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:42:29;-0.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:48:10;-1.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:50:39;-1.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:53:13;-1.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:55:51;-1.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T01:58:20;-1.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:00:47;-1.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:03:17;-1.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:08:14;-1.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:10:41;-1.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:13:06;-1.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:15:33;-1.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:18:01;-1.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:23:25;-1.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:25:56;-1.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:28:32;-1.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:30:58;-1.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:33:44;-1.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:36:14;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:38:41;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:41:08;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:43:36;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:46:08;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:48:49;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:51:46;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:54:33;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:57:02;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T02:59:31;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:02:00;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:04:26;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:06:52;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:09:18;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:11:44;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:14:15;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:16:43;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:19:09;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:21:35;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:24:02;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:26:27;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:28:53;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:31:19;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:33:44;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:36:16;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:38:43;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:41:09;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:43:36;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:46:03;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:48:41;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:51:10;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:53:36;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:56:01;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T03:58:27;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:00:55;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:03:25;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:05:51;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:08:21;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:10:50;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:13:20;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:15:50;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:18:18;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:20:45;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:23:16;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:25:48;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:28:38;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:31:10;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:33:47;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:36:14;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:38:41;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:41:08;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:43:35;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:46:06;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:48:34;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:51:00;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:53:26;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:55:54;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T04:58:19;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:00:45;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:03:11;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:05:39;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:08:07;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:10:34;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:13:01;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:15:29;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:17:56;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:20:24;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:22:51;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:25:17;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:27:43;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:30:09;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:32:46;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:35:14;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:37:41;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:40:12;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:42:48;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:45:16;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:47:43;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:50:12;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:52:38;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:55:04;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:57:30;-1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T05:59:55;-1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:02:21;-1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:04:49;-1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:07:15;-1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:09:40;-1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:12:06;-1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:14:32;-1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:17:00;-1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:19:26;-1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:21:52;-1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:24:17;-1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:26:43;-1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:29:08;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:31:34;-1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:33:59;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:36:25;-1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:38:51;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:41:16;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:43:42;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:46:07;-1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:48:33;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:51:00;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:53:29;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:55:58;-1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T06:58:25;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:00:51;-1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:03:17;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:05:42;-1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:08:09;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:10:35;-1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:13:01;-1.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:15:27;-1.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:17:53;-1.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:20:19;-1.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:22:50;-1.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:25:15;-0.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:27:41;-0.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:30:07;-0.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:32:33;-0.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:34:59;-0.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:37:24;-0.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:39:50;-0.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:42:15;-0.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:44:41;-0.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:47:07;-0.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:49:32;-0.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:51:58;-0.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:54:23;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:56:49;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T07:59:14;-0.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:01:40;-0.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:04:07;0.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:06:34;0.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:09:00;0.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:11:25;0.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:13:53;0.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:16:19;0.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:18:45;0.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:21:13;0.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:23:40;0.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:26:11;0.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:28:38;0.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:31:20;0.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:33:46;1.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:36:24;1.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:38:51;1.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:41:17;1.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:43:43;1.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:46:09;1.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:48:34;1.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:51:14;1.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:53:41;1.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-01T08:56:07;2.00;99.80
65036;DHT22;51603;49.300;8.880;2023-03-01T08:58:33;2.10;99.30
65036;DHT22;51603;49.300;8.880;2023-03-01T09:00:59;2.20;99.00
65036;DHT22;51603;49.300;8.880;2023-03-01T09:03:26;2.30;99.20
65036;DHT22;51603;49.300;8.880;2023-03-01T09:05:52;2.50;98.80
65036;DHT22;51603;49.300;8.880;2023-03-01T09:08:18;2.50;98.10
65036;DHT22;51603;49.300;8.880;2023-03-01T09:10:44;2.70;98.00
65036;DHT22;51603;49.300;8.880;2023-03-01T09:13:10;2.80;97.10
65036;DHT22;51603;49.300;8.880;2023-03-01T09:15:39;2.80;96.70
65036;DHT22;51603;49.300;8.880;2023-03-01T09:18:05;2.80;96.20
65036;DHT22;51603;49.300;8.880;2023-03-01T09:20:31;3.00;96.10
65036;DHT22;51603;49.300;8.880;2023-03-01T09:22:57;3.00;95.50
65036;DHT22;51603;49.300;8.880;2023-03-01T09:25:23;3.20;95.60
65036;DHT22;51603;49.300;8.880;2023-03-01T09:27:53;3.30;95.20
65036;DHT22;51603;49.300;8.880;2023-03-01T09:30:20;3.40;95.00
65036;DHT22;51603;49.300;8.880;2023-03-01T09:32:45;3.50;94.30
65036;DHT22;51603;49.300;8.880;2023-03-01T09:35:12;3.60;94.40
65036;DHT22;51603;49.300;8.880;2023-03-01T09:37:38;3.70;93.80
65036;DHT22;51603;49.300;8.880;2023-03-01T09:40:05;3.70;93.80
65036;DHT22;51603;49.300;8.880;2023-03-01T09:42:34;3.80;93.60
65036;DHT22;51603;49.300;8.880;2023-03-01T09:45:27;3.90;93.40
65036;DHT22;51603;49.300;8.880;2023-03-01T09:47:54;4.10;92.20
65036;DHT22;51603;49.300;8.880;2023-03-01T09:50:21;4.10;92.50
65036;DHT22;51603;49.300;8.880;2023-03-01T09:53:13;4.30;92.70
65036;DHT22;51603;49.300;8.880;2023-03-01T09:58:30;4.30;92.30
65036;DHT22;51603;49.300;8.880;2023-03-01T10:00:59;4.50;92.00
65036;DHT22;51603;49.300;8.880;2023-03-01T10:03:43;4.60;91.50
65036;DHT22;51603;49.300;8.880;2023-03-01T10:06:29;4.80;91.10
65036;DHT22;51603;49.300;8.880;2023-03-01T10:09:05;4.80;90.80
65036;DHT22;51603;49.300;8.880;2023-03-01T10:11:37;5.00;89.60
65036;DHT22;51603;49.300;8.880;2023-03-01T10:16:46;5.00;89.60
65036;DHT22;51603;49.300;8.880;2023-03-01T10:19:31;5.00;88.60
65036;DHT22;51603;49.300;8.880;2023-03-01T10:22:15;5.00;88.10
65036;DHT22;51603;49.300;8.880;2023-03-01T10:24:41;5.10;87.60
65036;DHT22;51603;49.300;8.880;2023-03-01T10:27:38;5.20;85.40
65036;DHT22;51603;49.300;8.880;2023-03-01T10:30:46;5.30;87.40
65036;DHT22;51603;49.300;8.880;2023-03-01T10:33:27;5.50;85.60
65036;DHT22;51603;49.300;8.880;2023-03-01T10:35:53;5.50;82.90
65036;DHT22;51603;49.300;8.880;2023-03-01T10:38:19;5.30;82.70
65036;DHT22;51603;49.300;8.880;2023-03-01T10:41:04;5.70;85.40
65036;DHT22;51603;49.300;8.880;2023-03-01T10:43:49;5.90;82.40
65036;DHT22;51603;49.300;8.880;2023-03-01T10:49:42;5.90;82.00
65036;DHT22;51603;49.300;8.880;2023-03-01T10:52:18;6.10;80.70
65036;DHT22;51603;49.300;8.880;2023-03-01T10:54:52;6.30;78.50
65036;DHT22;51603;49.300;8.880;2023-03-01T10:57:35;6.20;78.90
65036;DHT22;51603;49.300;8.880;2023-03-01T11:00:28;6.20;79.20
65036;DHT22;51603;49.300;8.880;2023-03-01T11:03:08;6.40;78.40
65036;DHT22;51603;49.300;8.880;2023-03-01T11:05:34;6.40;75.30
65036;DHT22;51603;49.300;8.880;2023-03-01T11:08:01;6.60;77.40
65036;DHT22;51603;49.300;8.880;2023-03-01T11:10:34;6.80;74.50
65036;DHT22;51603;49.300;8.880;2023-03-01T11:13:26;6.80;75.40
65036;DHT22;51603;49.300;8.880;2023-03-01T11:16:00;7.00;73.60
65036;DHT22;51603;49.300;8.880;2023-03-01T11:18:26;6.90;73.80
65036;DHT22;51603;49.300;8.880;2023-03-01T11:20:55;7.10;74.30
65036;DHT22;51603;49.300;8.880;2023-03-01T11:23:22;7.10;72.60
65036;DHT22;51603;49.300;8.880;2023-03-01T11:25:56;7.20;71.90
65036;DHT22;51603;49.300;8.880;2023-03-01T11:28:22;7.10;71.50
65036;DHT22;51603;49.300;8.880;2023-03-01T11:33:51;7.30;71.10
65036;DHT22;51603;49.300;8.880;2023-03-01T11:36:56;7.50;72.60
65036;DHT22;51603;49.300;8.880;2023-03-01T11:42:25;7.70;71.10
65036;DHT22;51603;49.300;8.880;2023-03-01T11:44:59;7.60;67.50
65036;DHT22;51603;49.300;8.880;2023-03-01T11:50:23;7.80;68.30
65036;DHT22;51603;49.300;8.880;2023-03-01T12:03:51;8.60;65.60
65036;DHT22;51603;49.300;8.880;2023-03-01T12:12:33;8.70;65.80
65036;DHT22;51603;49.300;8.880;2023-03-01T12:26:10;8.90;62.90
65036;DHT22;51603;49.300;8.880;2023-03-01T12:31:43;8.90;62.10
65036;DHT22;51603;49.300;8.880;2023-03-01T12:50:57;9.10;62.00
65036;DHT22;51603;49.300;8.880;2023-03-01T12:56:00;9.10;61.80
65036;DHT22;51603;49.300;8.880;2023-03-01T12:58:47;9.40;62.80
65036;DHT22;51603;49.300;8.880;2023-03-01T13:17:51;9.60;58.90
65036;DHT22;51603;49.300;8.880;2023-03-01T13:21:05;9.60;58.90
65036;DHT22;51603;49.300;8.880;2023-03-01T13:31:56;9.30;56.90
65036;DHT22;51603;49.300;8.880;2023-03-01T13:34:03;9.30;58.50
65036;DHT22;51603;49.300;8.880;2023-03-01T13:39:29;9.60;59.00
65036;DHT22;51603;49.300;8.880;2023-03-01T13:41:58;9.50;58.10
65036;DHT22;51603;49.300;8.880;2023-03-01T13:44:36;9.40;56.80
65036;DHT22;51603;49.300;8.880;2023-03-01T13:47:15;9.40;57.60
65036;DHT22;51603;49.300;8.880;2023-03-01T13:52:40;9.70;57.70
65036;DHT22;51603;49.300;8.880;2023-03-01T13:58:02;9.80;58.40
65036;DHT22;51603;49.300;8.880;2023-03-01T14:00:36;9.80;57.00
65036;DHT22;51603;49.300;8.880;2023-03-01T14:05:33;9.70;56.80
65036;DHT22;51603;49.300;8.880;2023-03-01T14:07:59;9.70;57.20
65036;DHT22;51603;49.300;8.880;2023-03-01T14:10:35;9.70;57.70
65036;DHT22;51603;49.300;8.880;2023-03-01T14:13:23;9.70;56.90
65036;DHT22;51603;49.300;8.880;2023-03-01T14:16:14;9.80;56.40
65036;DHT22;51603;49.300;8.880;2023-03-01T14:18:58;9.70;56.10
65036;DHT22;51603;49.300;8.880;2023-03-01T14:21:26;9.80;57.00
65036;DHT22;51603;49.300;8.880;2023-03-01T14:23:52;9.80;56.90
65036;DHT22;51603;49.300;8.880;2023-03-01T14:26:22;9.80;55.80
65036;DHT22;51603;49.300;8.880;2023-03-01T14:28:48;9.90;56.50
65036;DHT22;51603;49.300;8.880;2023-03-01T14:31:39;9.90;56.20
65036;DHT22;51603;49.300;8.880;2023-03-01T14:34:05;9.70;55.30
65036;DHT22;51603;49.300;8.880;2023-03-01T14:36:33;9.80;57.40
65036;DHT22;51603;49.300;8.880;2023-03-01T14:38:59;9.80;57.00
65036;DHT22;51603;49.300;8.880;2023-03-01T14:41:32;9.70;55.60
65036;DHT22;51603;49.300;8.880;2023-03-01T14:44:05;9.70;56.20
65036;DHT22;51603;49.300;8.880;2023-03-01T14:46:41;9.70;56.00
65036;DHT22;51603;49.300;8.880;2023-03-01T14:49:20;9.70;56.50
65036;DHT22;51603;49.300;8.880;2023-03-01T14:51:58;9.70;55.40
65036;DHT22;51603;49.300;8.880;2023-03-01T14:54:27;9.70;55.80
65036;DHT22;51603;49.300;8.880;2023-03-01T14:56:57;9.60;55.60
65036;DHT22;51603;49.300;8.880;2023-03-01T14:59:24;9.70;56.30
65036;DHT22;51603;49.300;8.880;2023-03-01T15:01:56;9.70;56.70
65036;DHT22;51603;49.300;8.880;2023-03-01T15:04:24;9.70;56.00
65036;DHT22;51603;49.300;8.880;2023-03-01T15:06:53;9.70;56.30
65036;DHT22;51603;49.300;8.880;2023-03-01T15:09:19;9.70;55.10
65036;DHT22;51603;49.300;8.880;2023-03-01T15:11:44;9.70;55.80
65036;DHT22;51603;49.300;8.880;2023-03-01T15:14:40;9.60;54.90
65036;DHT22;51603;49.300;8.880;2023-03-01T15:17:33;9.60;55.10
65036;DHT22;51603;49.300;8.880;2023-03-01T15:20:13;9.50;55.30
65036;DHT22;51603;49.300;8.880;2023-03-01T15:22:44;9.50;55.50
65036;DHT22;51603;49.300;8.880;2023-03-01T15:25:27;9.60;54.90
65036;DHT22;51603;49.300;8.880;2023-03-01T15:27:55;9.40;55.10
65036;DHT22;51603;49.300;8.880;2023-03-01T15:30:25;9.30;55.90
65036;DHT22;51603;49.300;8.880;2023-03-01T15:33:20;9.50;55.30
65036;DHT22;51603;49.300;8.880;2023-03-01T15:35:51;9.40;55.90
65036;DHT22;51603;49.300;8.880;2023-03-01T15:38:32;9.30;55.50
65036;DHT22;51603;49.300;8.880;2023-03-01T15:41:00;9.30;56.00
65036;DHT22;51603;49.300;8.880;2023-03-01T15:43:46;9.30;56.70
65036;DHT22;51603;49.300;8.880;2023-03-01T15:46:27;9.40;56.40
65036;DHT22;51603;49.300;8.880;2023-03-01T15:48:58;9.40;56.00
65036;DHT22;51603;49.300;8.880;2023-03-01T15:51:35;9.30;57.10
65036;DHT22;51603;49.300;8.880;2023-03-01T15:54:11;9.30;56.50
65036;DHT22;51603;49.300;8.880;2023-03-01T15:56:39;9.30;57.60
65036;DHT22;51603;49.300;8.880;2023-03-01T15:59:05;9.20;56.20
65036;DHT22;51603;49.300;8.880;2023-03-01T16:01:32;9.10;56.90
65036;DHT22;51603;49.300;8.880;2023-03-01T16:03:59;9.10;57.50
65036;DHT22;51603;49.300;8.880;2023-03-01T16:06:25;9.00;56.20
65036;DHT22;51603;49.300;8.880;2023-03-01T16:08:50;8.80;56.70
65036;DHT22;51603;49.300;8.880;2023-03-01T16:11:18;8.70;57.30
65036;DHT22;51603;49.300;8.880;2023-03-01T16:13:44;8.60;57.10
65036;DHT22;51603;49.300;8.880;2023-03-01T16:16:12;8.40;57.20
65036;DHT22;51603;49.300;8.880;2023-03-01T16:18:40;8.20;58.10
65036;DHT22;51603;49.300;8.880;2023-03-01T16:21:06;8.20;58.30
65036;DHT22;51603;49.300;8.880;2023-03-01T16:23:31;8.00;59.00
65036;DHT22;51603;49.300;8.880;2023-03-01T16:25:59;7.90;59.80
65036;DHT22;51603;49.300;8.880;2023-03-01T16:28:25;7.80;59.90
65036;DHT22;51603;49.300;8.880;2023-03-01T16:30:51;7.60;60.40
65036;DHT22;51603;49.300;8.880;2023-03-01T16:33:17;7.60;60.30
65036;DHT22;51603;49.300;8.880;2023-03-01T16:35:43;7.50;60.30
65036;DHT22;51603;49.300;8.880;2023-03-01T16:38:10;7.30;59.70
65036;DHT22;51603;49.300;8.880;2023-03-01T16:40:35;7.20;60.70
65036;DHT22;51603;49.300;8.880;2023-03-01T16:43:01;7.10;61.20
65036;DHT22;51603;49.300;8.880;2023-03-01T16:45:28;7.00;61.50
65036;DHT22;51603;49.300;8.880;2023-03-01T16:47:54;6.90;62.10
65036;DHT22;51603;49.300;8.880;2023-03-01T16:50:19;6.90;62.50
65036;DHT22;51603;49.300;8.880;2023-03-01T16:52:45;6.70;62.80
65036;DHT22;51603;49.300;8.880;2023-03-01T16:55:11;6.60;63.60
65036;DHT22;51603;49.300;8.880;2023-03-01T16:57:38;6.50;64.30
65036;DHT22;51603;49.300;8.880;2023-03-01T17:00:08;6.40;64.60
65036;DHT22;51603;49.300;8.880;2023-03-01T17:02:38;6.30;65.90
65036;DHT22;51603;49.300;8.880;2023-03-01T17:05:05;6.10;66.80
65036;DHT22;51603;49.300;8.880;2023-03-01T17:07:31;6.00;67.80
65036;DHT22;51603;49.300;8.880;2023-03-01T17:10:02;5.90;68.80
65036;DHT22;51603;49.300;8.880;2023-03-01T17:12:28;5.70;69.30
65036;DHT22;51603;49.300;8.880;2023-03-01T17:14:53;5.60;69.70
65036;DHT22;51603;49.300;8.880;2023-03-01T17:17:20;5.60;70.30
65036;DHT22;51603;49.300;8.880;2023-03-01T17:19:45;5.50;70.30
65036;DHT22;51603;49.300;8.880;2023-03-01T17:22:11;5.40;70.90
65036;DHT22;51603;49.300;8.880;2023-03-01T17:24:39;5.40;70.80
65036;DHT22;51603;49.300;8.880;2023-03-01T17:27:05;5.30;71.10
65036;DHT22;51603;49.300;8.880;2023-03-01T17:29:31;5.30;71.30
65036;DHT22;51603;49.300;8.880;2023-03-01T17:31:57;5.20;71.20
65036;DHT22;51603;49.300;8.880;2023-03-01T17:34:23;5.20;71.10
65036;DHT22;51603;49.300;8.880;2023-03-01T17:36:49;5.20;71.50
65036;DHT22;51603;49.300;8.880;2023-03-01T17:39:17;5.10;71.70
65036;DHT22;51603;49.300;8.880;2023-03-01T17:41:44;5.00;72.00
65036;DHT22;51603;49.300;8.880;2023-03-01T17:44:10;5.00;72.10
65036;DHT22;51603;49.300;8.880;2023-03-01T17:46:36;5.00;72.20
65036;DHT22;51603;49.300;8.880;2023-03-01T17:49:02;5.00;72.10