sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62124;BME280;48110;47.532;19.078;2022-12-18T00:01:59;101792.81;;;-3.02;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:05:05;101790.41;;;-3.08;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:08:12;101792.87;;;-3.03;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:11:20;101809.31;;;-3.04;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:14:25;101819.25;;;-3.17;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:17:31;101832.78;;;-3.08;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:20:38;101839.87;;;-3.13;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:23:46;101841.13;;;-3.26;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:26:53;101851.28;;;-3.18;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:30:02;101863.47;;;-3.20;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:33:08;101871.25;;;-3.20;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:36:16;101870.97;;;-3.11;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:39:21;101860.78;;;-3.17;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:42:28;101864.34;;;-3.21;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:45:54;101870.28;;;-3.18;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:49:01;101872.16;;;-3.23;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:52:08;101870.53;;;-3.25;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:55:15;101869.69;;;-3.26;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T00:58:23;101874.13;;;-3.29;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:01:30;101876.56;;;-3.25;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:04:36;101886.31;;;-3.33;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:07:43;101892.34;;;-3.32;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:10:49;101900.12;;;-3.32;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:13:55;101908.78;;;-3.33;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:17:03;101908.13;;;-3.40;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:20:10;101909.75;;;-3.36;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:23:15;101913.22;;;-3.37;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:26:24;101912.31;;;-3.34;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:29:31;101909.78;;;-3.37;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:32:40;101917.56;;;-3.37;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:35:47;101914.09;;;-3.36;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:38:54;101920.25;;;-3.40;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:42:02;101924.69;;;-3.44;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:48:18;101936.84;;;-3.46;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:51:24;101932.69;;;-3.53;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:54:31;101939.09;;;-3.34;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T01:57:41;101944.38;;;-3.37;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:00:47;101939.31;;;-3.41;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:04:21;101953.03;;;-3.38;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:07:25;101944.50;;;-3.41;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:10:39;101942.84;;;-3.44;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:13:56;101949.31;;;-3.28;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:17:08;101960.56;;;-3.29;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:20:18;101963.25;;;-3.32;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:29:52;101970.66;;;-3.49;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:33:05;101978.56;;;-3.54;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:36:13;101984.44;;;-3.48;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:39:25;101982.75;;;-3.49;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:42:34;101991.22;;;-3.43;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:45:49;101985.50;;;-3.56;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:49:04;101988.00;;;-3.53;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:55:31;101997.94;;;-3.68;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T02:58:58;102013.28;;;-3.59;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:02:09;102016.72;;;-3.59;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:05:19;102016.91;;;-3.66;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:08:29;102018.50;;;-3.61;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:11:37;102026.47;;;-3.68;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:15:11;102025.38;;;-3.60;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:18:33;102032.69;;;-3.75;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:21:44;102035.19;;;-3.72;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:24:53;102039.56;;;-3.73;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:28:03;102039.75;;;-3.82;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:31:11;102046.75;;;-3.85;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:34:19;102047.47;;;-3.79;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:37:30;102057.63;;;-3.70;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:47:03;102073.66;;;-3.91;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:50:22;102073.75;;;-3.94;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:53:50;102066.88;;;-3.97;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T03:57:03;102073.00;;;-4.01;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:00:11;102069.00;;;-4.14;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:03:27;102076.28;;;-4.31;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:06:33;102069.81;;;-4.52;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:09:42;102079.75;;;-4.32;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:12:55;102085.59;;;-4.22;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:16:02;102098.09;;;-4.41;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:19:09;102091.56;;;-4.19;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:22:17;102093.22;;;-4.16;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:25:27;102087.34;;;-4.23;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:28:39;102095.03;;;-4.20;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:31:45;102094.37;;;-4.29;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:34:53;102091.03;;;-4.34;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:37:59;102090.38;;;-4.44;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:41:07;102102.06;;;-4.25;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:44:16;102102.19;;;-4.31;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:47:22;102115.09;;;-4.29;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:50:28;102112.41;;;-4.25;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:53:37;102130.12;;;-4.04;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:56:44;102132.06;;;-4.13;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T04:59:50;102129.78;;;-4.30;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:02:57;102131.69;;;-4.38;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:06:06;102135.28;;;-4.45;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:09:13;102141.00;;;-4.29;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:12:21;102135.03;;;-4.31;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:15:28;102141.84;;;-4.27;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:18:36;102156.03;;;-4.47;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:21:44;102152.03;;;-4.63;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:24:51;102145.94;;;-4.60;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:27:58;102154.44;;;-4.54;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:31:05;102164.16;;;-4.65;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:34:12;102171.97;;;-4.69;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:37:21;102166.69;;;-4.62;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:40:29;102174.66;;;-4.74;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:43:37;102175.50;;;-4.72;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:46:45;102174.53;;;-4.65;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:49:56;102186.47;;;-4.58;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:53:02;102176.16;;;-4.61;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:56:11;102186.53;;;-4.62;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T05:59:19;102196.13;;;-4.66;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:02:26;102198.50;;;-4.55;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:05:35;102198.66;;;-4.64;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:08:43;102206.59;;;-4.73;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:11:52;102204.84;;;-4.71;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:14:58;102214.34;;;-4.73;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:18:06;102201.22;;;-4.61;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:21:12;102203.59;;;-4.51;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:24:20;102212.19;;;-4.49;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:27:26;102207.34;;;-4.67;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:30:34;102216.69;;;-4.60;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:33:41;102216.81;;;-4.66;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:36:52;102229.63;;;-4.58;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:39:58;102232.81;;;-4.43;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:43:06;102231.88;;;-4.39;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:46:14;102240.37;;;-4.32;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:49:21;102254.25;;;-4.34;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:52:34;102252.59;;;-4.40;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:55:42;102266.59;;;-4.50;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T06:58:51;102268.41;;;-4.54;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:01:57;102271.38;;;-4.76;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:05:06;102272.38;;;-4.87;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:08:14;102280.00;;;-4.77;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:11:23;102284.37;;;-4.79;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:14:30;102292.88;;;-4.71;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:17:39;102303.12;;;-4.65;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:20:46;102298.75;;;-4.60;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:23:53;102307.94;;;-4.43;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:27:02;102309.66;;;-4.43;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:30:11;102316.56;;;-4.44;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:33:21;102322.63;;;-4.45;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:36:27;102325.91;;;-4.33;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:39:36;102338.78;;;-4.30;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:42:42;102332.66;;;-4.25;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:45:49;102342.16;;;-4.25;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:48:59;102343.88;;;-4.23;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:52:05;102353.38;;;-4.23;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:55:13;102355.87;;;-4.19;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T07:58:24;102354.22;;;-4.21;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:01:30;102363.66;;;-4.19;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:04:38;102372.16;;;-4.11;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:07:44;102370.38;;;-4.07;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:10:51;102370.31;;;-4.04;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:13:56;102378.78;;;-3.95;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:17:04;102385.59;;;-3.89;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:20:10;102387.00;;;-3.71;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:23:16;102393.75;;;-3.63;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:26:21;102395.16;;;-3.45;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:29:29;102398.44;;;-3.35;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:32:35;102395.87;;;-3.38;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:35:43;102397.72;;;-3.43;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:38:49;102401.03;;;-3.35;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:41:59;102402.84;;;-3.40;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:45:23;102396.53;;;-3.27;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:48:30;102400.56;;;-3.14;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:51:37;102400.44;;;-3.07;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:54:45;102402.31;;;-3.15;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T08:57:54;102411.88;;;-3.15;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:01:05;102415.25;;;-3.12;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:04:12;102415.84;;;-2.99;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:07:18;102421.25;;;-2.68;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:10:22;102429.72;;;-2.60;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:13:28;102432.31;;;-2.60;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:16:37;102443.44;;;-2.53;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:19:45;102446.72;;;-2.47;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:22:51;102441.59;;;-2.48;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:26:00;102430.03;;;-2.37;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:29:07;102434.13;;;-2.27;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:32:14;102432.50;;;-2.31;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:35:25;102427.56;;;-2.04;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:38:34;102424.09;;;-2.05;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:41:44;102432.25;;;-2.20;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:44:53;102429.63;;;-2.18;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:48:01;102428.97;;;-1.93;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:51:09;102419.63;;;-2.00;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:54:20;102432.44;;;-1.92;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T09:57:25;102428.22;;;-1.96;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T10:00:32;102423.47;;;-1.81;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T10:03:38;102424.34;;;-1.80;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T10:13:11;102425.31;;;-1.52;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T10:16:22;102429.44;;;-1.45;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T10:26:07;102421.22;;;-0.99;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T10:29:15;102423.06;;;-1.02;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T10:32:21;102422.41;;;-1.10;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T10:35:29;102411.97;;;-1.09;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T10:38:39;102414.28;;;-0.98;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T10:41:45;102409.47;;;-0.82;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T10:45:00;102412.09;;;-0.84;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T10:48:08;102408.09;;;-0.66;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T10:54:33;102416.25;;;-0.49;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T10:57:39;102413.66;;;-0.49;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T11:00:49;102410.13;;;-0.48;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T11:04:09;102413.72;;;-0.24;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T11:07:16;102403.94;;;-0.18;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T11:10:28;102403.94;;;-0.18;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T11:13:36;102400.44;;;-0.17;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T11:16:43;102394.19;;;-0.13;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T11:20:28;102395.97;;;-0.13;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T11:23:35;102393.75;;;0.01;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T11:26:42;102400.63;;;0.04;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T11:29:49;102395.25;;;0.08;99.45
62124;BME280;48110;47.532;19.078;2022-12-18T11:36:07;102402.28;;;0.31;97.08
62124;BME280;48110;47.532;19.078;2022-12-18T11:45:33;102392.69;;;0.31;97.87
62124;BME280;48110;47.532;19.078;2022-12-18T11:48:48;102382.22;;;0.58;95.10
62124;BME280;48110;47.532;19.078;2022-12-18T11:52:02;102388.25;;;0.58;96.47
62124;BME280;48110;47.532;19.078;2022-12-18T11:55:11;102384.88;;;0.56;94.58
62124;BME280;48110;47.532;19.078;2022-12-18T11:58:34;102377.72;;;0.61;94.50
62124;BME280;48110;47.532;19.078;2022-12-18T12:08:33;102381.25;;;1.28;88.20
62124;BME280;48110;47.532;19.078;2022-12-18T12:21:43;102370.44;;;1.59;81.81
62124;BME280;48110;47.532;19.078;2022-12-18T12:41:17;102372.22;;;1.59;80.38
62124;BME280;48110;47.532;19.078;2022-12-18T12:44:44;102375.81;;;1.35;81.52
62124;BME280;48110;47.532;19.078;2022-12-18T12:48:00;102377.06;;;1.24;82.00
62124;BME280;48110;47.532;19.078;2022-12-18T12:51:27;102386.66;;;1.24;82.79
62124;BME280;48110;47.532;19.078;2022-12-18T12:54:33;102384.25;;;1.19;82.57
62124;BME280;48110;47.532;19.078;2022-12-18T12:57:45;102394.66;;;1.21;83.25
62124;BME280;48110;47.532;19.078;2022-12-18T13:04:36;102404.00;;;1.26;84.53
62124;BME280;48110;47.532;19.078;2022-12-18T13:11:28;102402.50;;;1.21;84.14
62124;BME280;48110;47.532;19.078;2022-12-18T13:15:13;102411.59;;;1.33;85.16
62124;BME280;48110;47.532;19.078;2022-12-18T13:18:31;102412.09;;;1.42;85.82
62124;BME280;48110;47.532;19.078;2022-12-18T13:21:38;102419.50;;;1.31;88.76
62124;BME280;48110;47.532;19.078;2022-12-18T13:24:47;102409.56;;;1.17;91.80
62124;BME280;48110;47.532;19.078;2022-12-18T13:28:14;102417.72;;;1.10;88.18
62124;BME280;48110;47.532;19.078;2022-12-18T13:34:28;102418.56;;;1.10;86.09
62124;BME280;48110;47.532;19.078;2022-12-18T13:37:39;102418.22;;;1.19;87.05
62124;BME280;48110;47.532;19.078;2022-12-18T13:43:56;102429.87;;;1.11;86.40
62124;BME280;48110;47.532;19.078;2022-12-18T13:47:04;102431.31;;;0.96;86.10
62124;BME280;48110;47.532;19.078;2022-12-18T13:50:20;102429.97;;;0.84;86.43
62124;BME280;48110;47.532;19.078;2022-12-18T13:53:51;102431.47;;;0.92;85.45
62124;BME280;48110;47.532;19.078;2022-12-18T13:56:58;102434.19;;;0.88;85.56
62124;BME280;48110;47.532;19.078;2022-12-18T14:03:36;102442.34;;;0.79;85.51
62124;BME280;48110;47.532;19.078;2022-12-18T14:06:41;102442.56;;;0.73;86.40
62124;BME280;48110;47.532;19.078;2022-12-18T14:09:49;102443.87;;;0.62;87.00
62124;BME280;48110;47.532;19.078;2022-12-18T14:16:25;102448.09;;;0.39;89.73
62124;BME280;48110;47.532;19.078;2022-12-18T14:19:31;102442.19;;;0.34;92.13
62124;BME280;48110;47.532;19.078;2022-12-18T14:22:39;102445.28;;;0.21;93.29
62124;BME280;48110;47.532;19.078;2022-12-18T14:25:47;102440.63;;;0.04;94.07
62124;BME280;48110;47.532;19.078;2022-12-18T14:28:57;102437.34;;;-0.03;94.94
62124;BME280;48110;47.532;19.078;2022-12-18T14:32:10;102441.13;;;-0.11;97.40
62124;BME280;48110;47.532;19.078;2022-12-18T14:35:21;102451.94;;;-0.23;99.96
62124;BME280;48110;47.532;19.078;2022-12-18T14:38:37;102454.06;;;-0.36;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T14:41:46;102452.66;;;-0.46;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T14:51:26;102465.84;;;-0.80;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T14:54:33;102471.94;;;-0.81;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T14:57:40;102482.59;;;-0.89;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:00:49;102489.72;;;-0.95;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:03:58;102487.25;;;-1.00;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:07:21;102491.00;;;-1.10;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:10:31;102501.50;;;-1.13;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:13:39;102501.81;;;-1.25;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:16:50;102508.13;;;-1.34;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:20:02;102504.00;;;-1.41;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:26:23;102512.19;;;-1.56;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:29:27;102515.06;;;-1.66;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:32:35;102517.87;;;-1.76;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:35:44;102531.78;;;-1.77;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:38:51;102536.22;;;-1.82;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:42:00;102532.00;;;-1.86;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:45:25;102533.81;;;-1.89;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:48:29;102547.75;;;-1.93;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:51:39;102550.59;;;-2.02;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:54:46;102553.25;;;-2.05;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T15:58:12;102562.88;;;-2.09;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:01:18;102574.69;;;-1.94;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:04:25;102570.41;;;-1.97;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:07:32;102565.50;;;-2.10;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:10:39;102567.47;;;-2.22;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:13:49;102571.97;;;-2.28;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:16:59;102571.16;;;-2.32;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:20:07;102572.97;;;-2.35;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:23:17;102580.75;;;-2.34;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:26:24;102584.31;;;-2.38;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:29:30;102591.97;;;-2.32;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:32:36;102590.41;;;-2.40;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:35:42;102596.47;;;-2.40;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:38:49;102596.66;;;-2.49;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:41:56;102598.50;;;-2.55;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:45:04;102592.44;;;-2.54;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:48:12;102601.94;;;-2.52;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:51:21;102600.22;;;-2.53;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:54:28;102615.91;;;-2.59;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T16:57:35;102615.91;;;-2.57;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:00:43;102611.66;;;-2.63;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:03:54;102602.34;;;-2.73;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:07:01;102601.56;;;-2.78;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:10:06;102596.47;;;-2.84;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:13:16;102587.91;;;-2.89;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:16:28;102598.44;;;-2.95;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:19:36;102595.97;;;-3.04;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:22:43;102597.78;;;-3.10;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:25:53;102597.91;;;-3.16;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:28:58;102602.28;;;-3.18;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:32:03;102597.94;;;-3.19;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:35:09;102596.28;;;-3.21;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:38:17;102605.03;;;-3.27;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:41:23;102595.59;;;-3.32;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:44:29;102603.47;;;-3.37;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:47:35;102607.00;;;-3.41;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:50:41;102612.25;;;-3.44;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:53:47;102615.72;;;-3.45;100.00
62124;BME280;48110;47.532;19.078;2022-12-18T17:56:55;102609.66;;;-3.47;100.00