sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42724;SDS011;28369;44.046;23.014;2023-07-16T00:00:00;7.32;;;6.07;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:02:25;8.60;;;5.57;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:04:51;12.00;;;6.32;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:07:17;9.32;;;6.15;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:09:43;13.10;;;6.43;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:12:09;9.60;;;6.18;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:14:34;15.32;;;6.70;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:17:00;9.38;;;6.22;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:19:25;12.30;;;6.25;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:21:51;7.57;;;6.05;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:24:16;9.73;;;5.93;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:26:41;14.50;;;6.47;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:29:07;8.30;;;6.22;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:31:32;7.53;;;6.68;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:33:58;8.43;;;6.53;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:36:23;6.93;;;6.28;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:38:48;8.23;;;6.15;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:41:15;8.70;;;6.45;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:43:40;11.57;;;6.47;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:46:06;8.80;;;6.90;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:48:33;9.00;;;7.20;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:50:59;9.30;;;7.35;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:53:26;11.60;;;7.65;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:55:52;8.73;;;7.80;;
42724;SDS011;28369;44.046;23.014;2023-07-16T00:58:18;7.85;;;6.95;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:00:43;15.43;;;7.53;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:03:09;8.75;;;6.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:08:17;11.90;;;7.38;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:10:56;7.32;;;6.70;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:13:23;11.27;;;7.10;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:15:49;9.82;;;6.57;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:18:15;14.80;;;7.28;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:20:40;12.32;;;7.32;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:31:28;9.63;;;6.90;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:33:54;14.43;;;7.60;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:36:21;10.07;;;7.60;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:38:48;8.18;;;7.38;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:41:14;9.77;;;7.32;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:43:39;8.15;;;7.35;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:46:04;11.65;;;7.68;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:48:33;9.77;;;8.10;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:51:00;8.57;;;7.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:53:26;8.43;;;7.60;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:55:52;12.25;;;8.30;;
42724;SDS011;28369;44.046;23.014;2023-07-16T01:58:17;12.52;;;8.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:00:43;10.77;;;7.95;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:03:08;9.52;;;7.82;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:05:34;15.15;;;7.88;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:07:59;9.23;;;8.23;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:10:25;9.40;;;8.23;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:12:51;14.20;;;8.07;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:15:16;10.70;;;8.90;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:17:43;12.30;;;8.38;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:20:09;12.02;;;9.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:22:37;9.35;;;8.23;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:25:03;9.30;;;8.30;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:27:29;10.25;;;7.88;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:29:54;10.57;;;7.60;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:32:20;8.70;;;7.63;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:34:46;12.70;;;8.15;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:37:11;15.43;;;8.68;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:39:38;13.32;;;8.50;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:42:04;10.35;;;8.05;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:44:30;9.95;;;7.78;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:46:55;12.80;;;8.73;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:49:20;12.93;;;8.88;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:51:46;9.50;;;8.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:54:11;11.88;;;9.18;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:56:37;11.15;;;8.45;;
42724;SDS011;28369;44.046;23.014;2023-07-16T02:59:02;11.55;;;8.60;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:01:28;9.60;;;8.50;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:03:53;9.52;;;8.52;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:06:18;9.55;;;8.48;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:08:44;10.52;;;8.52;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:11:10;9.00;;;8.10;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:13:36;12.18;;;8.48;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:16:02;10.57;;;8.98;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:18:28;11.60;;;9.50;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:20:54;14.32;;;9.15;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:23:21;10.25;;;8.45;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:25:46;10.93;;;8.23;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:28:12;12.90;;;9.27;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:30:38;10.75;;;8.35;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:33:04;12.65;;;8.27;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:35:30;9.60;;;8.70;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:37:55;10.95;;;9.30;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:40:25;10.73;;;9.07;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:42:51;10.05;;;9.05;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:45:17;9.70;;;8.50;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:47:42;10.35;;;8.60;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:50:08;10.82;;;7.82;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:52:34;11.07;;;8.25;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:54:59;13.48;;;7.32;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:57:25;13.32;;;8.05;;
42724;SDS011;28369;44.046;23.014;2023-07-16T03:59:53;7.53;;;6.60;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:02:18;11.43;;;7.28;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:04:44;8.23;;;6.88;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:07:09;8.50;;;7.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:09:37;12.10;;;6.88;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:12:05;9.68;;;6.63;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:14:32;11.90;;;6.93;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:16:57;11.45;;;6.35;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:19:23;13.10;;;6.63;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:21:49;11.15;;;6.57;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:24:14;11.43;;;6.80;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:26:40;11.85;;;6.28;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:29:05;9.48;;;7.13;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:31:30;8.95;;;6.05;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:33:56;8.82;;;6.32;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:36:21;8.32;;;5.90;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:38:47;9.27;;;6.53;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:41:12;7.28;;;5.53;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:43:38;8.82;;;5.75;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:46:04;10.15;;;5.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:48:29;10.25;;;6.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:50:55;9.05;;;5.60;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:53:21;7.55;;;5.80;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:55:47;6.53;;;5.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T04:58:13;6.45;;;5.85;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:00:38;8.10;;;6.07;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:03:04;7.28;;;5.78;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:05:29;6.43;;;5.20;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:07:55;10.07;;;5.93;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:10:20;10.68;;;5.35;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:12:46;9.75;;;5.75;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:15:11;12.10;;;5.75;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:17:37;7.78;;;5.78;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:20:03;12.95;;;5.50;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:22:29;8.88;;;5.40;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:24:55;9.90;;;5.78;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:27:20;9.73;;;5.93;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:29:45;9.18;;;5.38;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:32:11;9.65;;;5.10;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:34:36;11.30;;;5.63;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:37:02;9.07;;;5.80;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:39:28;8.40;;;5.68;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:41:53;14.13;;;5.95;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:44:18;15.02;;;5.43;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:46:45;12.10;;;5.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:49:10;9.45;;;5.65;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:51:36;8.55;;;5.20;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:54:01;9.18;;;5.72;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:56:27;9.27;;;5.90;;
42724;SDS011;28369;44.046;23.014;2023-07-16T05:58:53;7.38;;;4.95;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:01:18;11.50;;;5.57;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:03:44;9.07;;;5.30;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:06:09;8.15;;;5.22;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:08:34;7.88;;;5.57;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:11:00;20.63;;;5.35;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:13:25;11.02;;;5.95;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:15:51;10.05;;;5.72;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:18:16;10.48;;;5.75;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:20:45;10.70;;;5.90;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:23:13;13.15;;;6.10;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:25:41;13.85;;;5.68;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:28:12;10.77;;;6.13;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:30:37;9.43;;;5.90;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:33:03;13.18;;;6.05;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:35:28;13.82;;;5.97;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:37:54;8.90;;;5.85;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:40:19;10.45;;;5.72;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:42:44;13.02;;;5.32;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:45:10;11.77;;;5.45;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:47:35;9.38;;;5.20;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:50:01;7.28;;;5.43;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:52:26;10.15;;;6.03;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:54:56;16.30;;;5.47;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:57:24;9.43;;;5.28;;
42724;SDS011;28369;44.046;23.014;2023-07-16T06:59:50;12.75;;;5.88;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:02:16;11.57;;;5.50;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:04:42;9.77;;;5.63;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:07:07;12.48;;;6.20;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:09:33;12.95;;;5.95;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:11:59;9.55;;;5.72;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:14:24;7.28;;;5.38;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:16:50;9.95;;;5.10;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:19:19;14.95;;;6.18;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:21:44;13.75;;;5.78;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:24:10;12.20;;;5.90;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:26:36;8.75;;;5.28;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:29:01;9.60;;;5.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:31:27;20.90;;;6.05;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:33:52;15.02;;;5.93;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:36:18;10.30;;;5.28;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:38:44;11.75;;;5.20;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:41:10;13.43;;;5.80;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:43:35;10.15;;;5.35;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:46:00;9.48;;;5.70;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:48:26;11.02;;;4.70;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:50:51;11.30;;;4.93;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:53:17;9.57;;;5.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:55:45;14.82;;;5.63;;
42724;SDS011;28369;44.046;23.014;2023-07-16T07:58:11;16.85;;;5.43;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:00:37;8.98;;;5.20;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:03:02;8.75;;;4.80;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:05:28;7.75;;;5.07;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:07:54;10.45;;;5.40;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:10:20;7.40;;;5.05;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:12:46;8.73;;;5.63;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:15:12;13.23;;;4.63;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:17:40;10.40;;;4.88;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:20:06;10.60;;;5.03;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:22:32;7.82;;;5.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:24:58;7.90;;;4.57;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:27:23;9.55;;;4.70;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:29:49;14.52;;;4.72;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:32:14;8.10;;;4.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:34:39;10.93;;;4.97;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:37:05;8.73;;;4.97;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:39:31;6.63;;;4.20;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:41:56;10.90;;;5.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:44:22;11.70;;;4.93;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:46:48;8.55;;;4.85;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:49:15;8.98;;;4.70;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:51:43;14.60;;;4.88;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:54:12;13.45;;;5.07;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:56:40;12.38;;;4.43;;
42724;SDS011;28369;44.046;23.014;2023-07-16T08:59:07;12.43;;;5.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:01:33;9.93;;;5.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:03:58;9.23;;;5.15;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:06:24;14.90;;;4.97;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:08:50;13.32;;;5.13;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:11:16;13.00;;;5.20;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:16:11;12.82;;;5.40;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:18:37;10.82;;;4.80;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:21:05;11.98;;;5.05;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:23:32;10.55;;;5.28;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:25:58;12.02;;;4.85;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:28:23;8.35;;;4.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:30:50;7.05;;;4.68;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:33:18;14.05;;;4.60;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:35:47;6.82;;;4.80;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:38:14;6.22;;;4.78;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:40:40;7.13;;;4.25;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:43:09;6.70;;;4.40;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:45:35;6.85;;;4.03;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:48:02;8.35;;;4.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:50:28;11.30;;;4.43;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:52:56;15.35;;;4.28;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:55:22;10.60;;;4.40;;
42724;SDS011;28369;44.046;23.014;2023-07-16T09:57:48;12.45;;;4.50;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:00:16;10.35;;;4.22;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:02:44;13.07;;;4.50;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:05:13;8.57;;;4.18;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:07:40;15.85;;;4.70;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:10:09;12.52;;;4.20;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:12:37;9.10;;;3.53;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:15:03;5.97;;;3.53;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:17:31;10.23;;;4.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:20:02;6.72;;;3.97;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:22:41;7.22;;;3.40;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:25:21;7.88;;;3.92;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:27:49;12.50;;;4.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:30:16;15.07;;;4.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:32:42;10.63;;;3.85;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:35:09;8.00;;;3.30;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:37:35;10.57;;;3.58;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:40:01;9.45;;;3.28;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:42:31;5.82;;;2.83;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:44:58;4.65;;;2.83;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:49:55;7.03;;;3.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:52:23;4.32;;;2.78;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:54:52;8.93;;;3.13;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:57:22;7.45;;;2.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T10:59:52;6.65;;;2.90;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:02:22;5.93;;;3.05;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:04:49;5.28;;;2.50;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:07:18;11.90;;;2.63;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:09:47;9.85;;;3.38;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:12:15;7.05;;;2.80;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:14:43;6.97;;;3.15;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:17:10;9.52;;;3.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:19:36;7.32;;;3.45;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:22:03;7.55;;;3.45;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:24:39;10.93;;;3.90;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:27:06;9.55;;;3.80;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:29:39;8.52;;;3.88;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:32:04;6.78;;;3.53;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:34:30;10.55;;;3.65;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:37:06;10.52;;;3.70;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:39:33;8.52;;;3.63;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:41:58;10.65;;;3.42;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:44:23;10.40;;;4.10;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:46:49;7.82;;;3.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:49:15;13.40;;;3.50;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:51:40;14.85;;;3.65;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:54:08;10.80;;;4.13;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:56:35;7.47;;;3.65;;
42724;SDS011;28369;44.046;23.014;2023-07-16T11:59:01;7.95;;;4.10;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:01:27;7.80;;;3.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:03:52;9.57;;;3.88;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:06:17;14.63;;;3.80;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:08:43;7.13;;;4.10;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:11:08;5.85;;;3.47;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:13:34;9.68;;;3.60;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:15:59;13.98;;;3.97;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:18:25;10.18;;;3.90;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:20:50;11.00;;;4.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:23:15;8.10;;;3.70;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:25:41;7.32;;;3.63;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:28:08;6.97;;;4.13;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:30:34;7.85;;;3.90;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:32:59;11.50;;;3.95;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:35:25;7.60;;;4.20;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:37:50;7.97;;;3.97;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:40:16;7.70;;;4.40;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:42:42;6.57;;;4.03;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:45:07;11.00;;;4.53;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:47:33;7.43;;;4.10;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:49:58;13.98;;;4.72;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:52:24;10.52;;;4.22;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:54:49;10.55;;;4.22;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:57:15;12.40;;;4.57;;
42724;SDS011;28369;44.046;23.014;2023-07-16T12:59:42;10.30;;;4.53;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:02:07;6.28;;;4.35;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:04:32;6.43;;;4.78;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:06:58;11.68;;;4.60;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:09:23;9.75;;;4.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:11:49;4.80;;;4.35;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:14:16;9.65;;;4.70;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:16:42;9.13;;;4.95;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:19:07;5.82;;;3.90;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:21:33;8.82;;;4.00;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:23:58;10.30;;;4.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:26:24;9.48;;;4.80;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:28:49;11.15;;;4.65;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:31:15;7.28;;;4.78;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:33:40;8.18;;;4.70;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:36:06;8.77;;;4.60;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:38:31;11.52;;;5.50;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:40:57;11.70;;;4.38;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:43:22;7.55;;;4.38;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:45:47;8.30;;;4.15;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:48:13;5.55;;;3.72;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:50:38;7.55;;;4.10;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:53:04;6.65;;;4.03;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:55:29;12.85;;;4.53;;
42724;SDS011;28369;44.046;23.014;2023-07-16T13:57:55;10.60;;;4.07;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:00:21;10.10;;;5.15;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:02:47;10.95;;;6.05;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:05:12;11.00;;;4.30;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:07:38;11.25;;;4.28;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:10:03;11.88;;;4.97;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:12:29;8.70;;;4.50;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:14:55;10.40;;;4.80;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:17:20;11.55;;;6.38;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:19:46;8.82;;;4.10;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:22:11;8.55;;;4.13;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:24:38;8.27;;;3.88;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:27:05;13.02;;;4.55;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:29:32;15.00;;;4.60;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:31:58;10.02;;;4.20;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:34:24;5.68;;;3.90;;
42724;SDS011;28369;44.046;23.014;2023-07-16T14:36:51;7.93;;;4.50;;