sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:01:10;0.68;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:03:39;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:06:08;4.20;;;0.82;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:08:37;2.25;;;0.63;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:11:05;5.85;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:13:34;3.92;;;0.77;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:16:06;0.93;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:18:35;4.95;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:21:03;3.78;;;0.95;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:23:32;3.88;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:26:01;0.95;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:28:30;2.50;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:30:59;4.93;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:33:27;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:35:56;7.68;;;0.82;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:38:25;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:40:54;3.28;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:43:22;4.20;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:45:51;3.42;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:48:19;2.92;;;0.95;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:50:48;1.15;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:53:18;16.63;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:55:48;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T00:58:17;3.17;;;0.68;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:00:45;3.60;;;0.82;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:03:14;3.97;;;1.02;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:05:43;9.10;;;0.95;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:08:11;2.30;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:10:39;3.97;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:13:08;1.98;;;0.85;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:15:37;2.00;;;0.82;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:18:06;0.82;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:20:35;2.55;;;0.75;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:23:04;3.15;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:25:32;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:28:02;1.08;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:30:31;2.13;;;1.17;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:33:00;9.77;;;1.02;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:35:29;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:37:58;1.65;;;0.73;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:40:27;2.72;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:43:02;1.38;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:45:32;2.85;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:48:01;1.55;;;1.02;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:50:30;4.90;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:53:00;0.85;;;0.85;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:55:30;0.68;;;0.63;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T01:58:03;1.10;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:00:34;4.40;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:03:04;2.45;;;0.93;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:05:38;1.65;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:08:06;1.13;;;0.75;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:10:35;1.55;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:13:04;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:15:33;6.50;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:18:02;3.20;;;1.05;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:20:32;3.20;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:23:01;3.00;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:25:31;10.75;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:28:00;4.55;;;0.88;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:30:28;1.25;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:32:57;3.70;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:35:26;1.20;;;0.88;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:37:54;0.68;;;0.68;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:40:23;1.15;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:42:52;9.20;;;1.42;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:45:20;2.20;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:47:49;1.65;;;0.93;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:50:18;0.80;;;0.73;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:52:46;1.52;;;1.08;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:55:15;1.92;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T02:57:44;4.95;;;0.98;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:00:13;2.13;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:02:42;1.10;;;0.98;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:05:10;0.95;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:07:39;1.23;;;1.02;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:10:08;2.75;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:12:36;7.45;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:15:05;1.75;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:17:34;1.67;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:20:03;1.23;;;0.95;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:22:37;2.53;;;1.40;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:25:06;3.22;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:27:40;3.05;;;1.23;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:30:09;3.00;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:32:38;1.77;;;0.98;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:35:07;1.00;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:37:38;1.48;;;1.15;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:40:07;2.03;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:42:38;4.43;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:45:06;1.67;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:47:35;1.70;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:50:04;1.55;;;1.15;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:52:33;3.20;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:55:02;4.50;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T03:57:31;3.92;;;1.35;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:00:00;0.75;;;0.75;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:02:28;1.60;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:04:57;14.43;;;1.45;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:07:26;3.10;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:09:55;1.77;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:12:23;1.85;;;1.05;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:14:52;1.40;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:17:21;7.55;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:19:50;5.75;;;1.23;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:22:18;3.15;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:24:47;3.05;;;1.13;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:27:16;1.98;;;1.15;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:29:44;2.05;;;1.17;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:32:13;3.47;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:34:42;2.40;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:37:11;3.05;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:39:40;8.60;;;1.55;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:42:11;1.67;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:44:42;2.40;;;1.50;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:47:11;1.90;;;1.35;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:49:40;3.40;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:52:08;2.35;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:54:37;5.18;;;1.40;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:57:06;5.22;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T04:59:34;1.48;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:02:03;2.67;;;1.58;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:04:31;3.05;;;1.40;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:07:01;3.25;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:09:30;1.30;;;1.15;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:12:00;6.72;;;1.50;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:14:29;3.50;;;1.27;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:16:57;7.30;;;1.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:19:26;9.63;;;1.65;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:21:55;1.65;;;0.95;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:24:24;3.42;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:26:53;6.00;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:29:22;1.90;;;1.02;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:31:51;3.97;;;1.48;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:34:21;3.83;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:36:49;1.73;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:39:19;2.70;;;1.08;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:41:47;2.25;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:44:16;3.70;;;1.15;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:46:45;4.03;;;0.98;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:49:13;2.25;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:51:42;2.15;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:54:11;1.67;;;1.13;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:56:39;1.00;;;0.93;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T05:59:08;2.22;;;1.48;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:01:37;3.38;;;1.45;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:04:05;7.75;;;1.23;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:06:34;8.13;;;1.58;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:09:03;5.65;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:11:33;1.48;;;1.05;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:14:02;1.40;;;1.17;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:16:30;2.03;;;1.15;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:18:59;3.05;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:21:29;5.18;;;1.30;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:23:58;2.55;;;1.42;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:26:27;7.18;;;1.33;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:28:55;4.15;;;1.77;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:31:24;1.25;;;1.05;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:33:53;4.13;;;1.33;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:36:21;0.90;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:38:50;1.75;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:41:19;2.83;;;1.02;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:43:47;4.38;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:46:18;2.58;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:48:48;1.30;;;1.05;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:51:17;2.38;;;1.35;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:53:48;1.83;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:56:16;1.27;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T06:58:45;3.08;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:01:14;4.93;;;1.17;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:03:43;3.17;;;1.27;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:06:13;2.47;;;1.13;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:08:41;1.30;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:11:10;0.93;;;0.88;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:13:42;1.00;;;0.85;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:16:12;0.98;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:18:41;1.52;;;1.02;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:21:10;1.40;;;1.02;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:23:39;2.03;;;1.02;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:26:08;1.63;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:28:36;2.17;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:31:05;4.97;;;1.20;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:33:33;2.20;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:36:06;0.80;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:38:36;1.73;;;1.13;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:41:05;3.63;;;1.13;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:43:34;4.07;;;0.93;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:46:02;2.05;;;0.95;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:48:32;1.27;;;0.77;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:51:01;1.23;;;1.08;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:53:30;0.80;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:55:59;1.00;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T07:58:30;1.38;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:00:59;0.77;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:03:28;1.08;;;0.88;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:05:57;2.20;;;1.08;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:08:29;1.05;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:11:00;4.78;;;1.33;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:13:32;0.85;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:16:01;0.88;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:18:30;4.68;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:20:59;2.88;;;0.88;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:23:29;2.72;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:25:58;0.88;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:28:28;0.80;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:30:56;3.67;;;1.25;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:33:25;2.10;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:35:53;2.47;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:38:22;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:40:51;0.93;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:43:20;0.85;;;0.77;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:45:48;1.15;;;0.77;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:48:17;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:50:46;0.88;;;0.77;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:53:15;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:55:43;1.05;;;0.95;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T08:58:12;0.82;;;0.82;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:00:41;2.10;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:03:09;0.88;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:05:38;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:08:07;0.82;;;0.82;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:10:36;0.75;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:13:04;0.75;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:15:33;1.27;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:18:02;0.80;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:20:31;1.02;;;0.82;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:23:00;0.80;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:25:29;1.98;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:27:57;0.65;;;0.65;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:30:26;0.68;;;0.68;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:32:55;1.67;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:35:23;0.73;;;0.73;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:37:52;2.35;;;1.10;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:40:20;0.73;;;0.73;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:42:57;0.90;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:45:26;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:47:57;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:50:26;0.73;;;0.73;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:52:58;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:55:27;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T09:57:56;1.77;;;1.00;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:00:27;2.05;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:02:56;0.93;;;0.73;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:05:29;0.73;;;0.73;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:08:04;1.38;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:10:33;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:13:05;0.93;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:15:34;2.20;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:18:02;0.77;;;0.77;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:20:33;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:23:02;0.77;;;0.73;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:25:33;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:28:03;2.25;;;0.77;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:30:33;0.95;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:33:01;1.33;;;0.77;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:35:33;1.02;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:38:08;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:40:40;0.82;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:43:12;1.23;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:45:44;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:48:14;0.88;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:50:44;2.30;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:53:13;2.13;;;0.68;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:55:44;1.33;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T10:58:14;0.65;;;0.65;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:00:43;0.95;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:03:14;2.05;;;0.95;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:05:47;4.05;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:08:17;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:10:50;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:13:36;3.83;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:16:06;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:18:39;0.93;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:21:09;0.65;;;0.65;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:23:48;1.52;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:26:18;0.80;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:28:51;1.50;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:31:23;0.63;;;0.63;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:33:56;1.15;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:36:30;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:39:01;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:41:30;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:43:58;1.25;;;0.65;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:46:27;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:48:55;1.00;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:51:24;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:53:57;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:56:26;0.73;;;0.73;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T11:58:56;0.50;;;0.50;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:01:28;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:03:58;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:06:27;0.55;;;0.55;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:09:00;0.50;;;0.50;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:11:29;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:13:58;0.93;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:16:30;0.82;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:19:02;0.80;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:21:33;0.98;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:24:07;0.63;;;0.63;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:26:36;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:29:05;0.52;;;0.52;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:31:33;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:34:02;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:36:31;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:39:02;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:41:31;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:44:00;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:46:29;0.98;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:48:58;1.23;;;0.63;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:51:26;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:53:55;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:56:24;0.70;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T12:58:53;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:01:22;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:03:50;0.50;;;0.50;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:06:19;1.45;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:08:48;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:11:16;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:13:45;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:16:15;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:18:44;4.22;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:21:14;1.10;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:23:44;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:26:12;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:28:44;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:31:12;1.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:33:42;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:36:13;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:38:41;0.68;;;0.68;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:41:10;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:43:39;0.73;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:46:08;0.95;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:48:36;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:51:05;1.98;;;0.90;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:53:34;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:56:05;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T13:58:33;0.70;;;0.70;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T14:01:02;1.40;;;1.02;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T14:03:31;0.68;;;0.68;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T14:06:00;0.80;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T14:08:29;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T14:10:59;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T14:13:29;5.10;;;0.80;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T14:15:57;0.93;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T14:18:26;0.60;;;0.60;;
64686;SDS011;51113;53.646;-113.674;2024-02-23T14:20:55;1.23;;;1.10;;