sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
141;BME280;65;48.778;9.160;2023-04-20T00:02:17;98529.50;;;4.20;86.75
141;BME280;65;48.778;9.160;2023-04-20T00:05:05;98535.13;;;4.07;87.05
141;BME280;65;48.778;9.160;2023-04-20T00:07:52;98523.22;;;3.97;88.40
141;BME280;65;48.778;9.160;2023-04-20T00:10:38;98520.88;;;3.88;87.90
141;BME280;65;48.778;9.160;2023-04-20T00:13:25;98518.28;;;3.88;89.88
141;BME280;65;48.778;9.160;2023-04-20T00:16:10;98523.44;;;3.90;90.58
141;BME280;65;48.778;9.160;2023-04-20T00:18:58;98521.53;;;3.95;90.00
141;BME280;65;48.778;9.160;2023-04-20T00:21:43;98507.56;;;3.96;90.42
141;BME280;65;48.778;9.160;2023-04-20T00:24:29;98506.72;;;3.95;89.92
141;BME280;65;48.778;9.160;2023-04-20T00:27:15;98501.69;;;3.89;89.25
141;BME280;65;48.778;9.160;2023-04-20T00:30:01;98494.03;;;3.83;90.17
141;BME280;65;48.778;9.160;2023-04-20T00:32:47;98498.50;;;3.79;90.54
141;BME280;65;48.778;9.160;2023-04-20T00:35:32;98495.03;;;3.79;90.33
141;BME280;65;48.778;9.160;2023-04-20T00:38:18;98486.28;;;3.80;89.62
141;BME280;65;48.778;9.160;2023-04-20T00:41:04;98485.56;;;3.75;90.32
141;BME280;65;48.778;9.160;2023-04-20T00:43:53;98483.88;;;3.74;92.17
141;BME280;65;48.778;9.160;2023-04-20T00:46:39;98484.81;;;3.71;90.89
141;BME280;65;48.778;9.160;2023-04-20T00:49:27;98478.63;;;3.74;90.67
141;BME280;65;48.778;9.160;2023-04-20T00:52:14;98481.81;;;3.84;90.81
141;BME280;65;48.778;9.160;2023-04-20T00:55:01;98475.72;;;3.83;90.72
141;BME280;65;48.778;9.160;2023-04-20T00:57:48;98476.81;;;3.76;90.13
141;BME280;65;48.778;9.160;2023-04-20T01:00:34;98470.22;;;3.64;90.35
141;BME280;65;48.778;9.160;2023-04-20T01:03:20;98460.81;;;3.59;91.81
141;BME280;65;48.778;9.160;2023-04-20T01:06:07;98458.25;;;3.57;92.85
141;BME280;65;48.778;9.160;2023-04-20T01:08:53;98453.28;;;3.49;93.16
141;BME280;65;48.778;9.160;2023-04-20T01:11:39;98452.06;;;3.60;95.30
141;BME280;65;48.778;9.160;2023-04-20T01:14:25;98446.03;;;3.58;96.34
141;BME280;65;48.778;9.160;2023-04-20T01:17:10;98442.81;;;3.49;94.98
141;BME280;65;48.778;9.160;2023-04-20T01:19:58;98439.47;;;3.44;95.91
141;BME280;65;48.778;9.160;2023-04-20T01:22:48;98428.28;;;3.39;95.42
141;BME280;65;48.778;9.160;2023-04-20T01:25:34;98417.03;;;3.37;95.02
141;BME280;65;48.778;9.160;2023-04-20T01:28:20;98418.09;;;3.32;95.44
141;BME280;65;48.778;9.160;2023-04-20T01:31:08;98414.00;;;3.23;94.74
141;BME280;65;48.778;9.160;2023-04-20T01:33:54;98409.78;;;3.19;94.50
141;BME280;65;48.778;9.160;2023-04-20T01:36:40;98402.06;;;3.14;93.88
141;BME280;65;48.778;9.160;2023-04-20T01:39:25;98403.16;;;3.07;95.22
141;BME280;65;48.778;9.160;2023-04-20T01:42:11;98400.66;;;3.04;95.01
141;BME280;65;48.778;9.160;2023-04-20T01:44:57;98391.19;;;3.00;95.47
141;BME280;65;48.778;9.160;2023-04-20T01:47:42;98387.88;;;3.23;97.56
141;BME280;65;48.778;9.160;2023-04-20T01:50:28;98396.25;;;3.34;96.04
141;BME280;65;48.778;9.160;2023-04-20T01:53:14;98388.69;;;3.25;96.09
141;BME280;65;48.778;9.160;2023-04-20T01:55:59;98386.47;;;3.13;96.14
141;BME280;65;48.778;9.160;2023-04-20T01:58:45;98377.16;;;3.04;97.17
141;BME280;65;48.778;9.160;2023-04-20T02:01:31;98384.34;;;2.96;97.69
141;BME280;65;48.778;9.160;2023-04-20T02:04:17;98376.56;;;2.95;98.82
141;BME280;65;48.778;9.160;2023-04-20T02:07:02;98383.50;;;2.96;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:09:48;98377.59;;;2.89;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:12:34;98371.59;;;2.85;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:15:19;98369.94;;;2.83;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:18:05;98367.50;;;2.77;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:20:51;98374.38;;;2.79;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:23:37;98359.53;;;2.81;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:26:23;98356.13;;;2.79;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:29:08;98354.41;;;2.78;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:31:54;98361.44;;;2.76;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:34:40;98359.09;;;2.67;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:37:25;98356.69;;;2.60;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:40:12;98357.72;;;2.54;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:42:58;98361.09;;;2.58;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:45:43;98354.00;;;2.63;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:48:29;98352.44;;;2.57;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:51:15;98343.06;;;2.50;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:54:01;98336.13;;;2.49;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:56:46;98339.47;;;2.54;100.00
141;BME280;65;48.778;9.160;2023-04-20T02:59:32;98341.34;;;2.49;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:02:18;98341.56;;;2.41;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:05:04;98338.25;;;2.36;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:07:50;98341.16;;;2.24;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:10:36;98341.28;;;2.19;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:13:21;98339.25;;;2.31;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:16:07;98336.81;;;2.25;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:18:53;98326.34;;;2.26;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:21:38;98338.38;;;2.30;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:24:24;98327.28;;;2.23;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:27:10;98320.56;;;2.15;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:29:56;98329.38;;;2.11;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:32:41;98325.00;;;2.11;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:35:27;98325.81;;;2.13;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:38:13;98326.75;;;2.11;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:40:58;98318.13;;;2.09;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:43:44;98319.97;;;2.05;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:46:30;98319.09;;;2.05;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:49:15;98313.97;;;2.02;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:52:01;98305.34;;;2.00;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:54:47;98314.09;;;1.97;100.00
141;BME280;65;48.778;9.160;2023-04-20T03:57:32;98303.75;;;1.94;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:00:18;98308.13;;;1.94;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:03:04;98303.81;;;1.93;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:05:50;98297.66;;;1.95;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:08:36;98303.03;;;1.89;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:11:21;98313.63;;;1.83;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:14:07;98306.78;;;1.79;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:16:53;98309.38;;;1.79;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:19:38;98309.56;;;1.71;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:22:24;98300.91;;;1.69;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:25:10;98302.59;;;1.72;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:27:56;98312.88;;;1.78;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:30:42;98311.00;;;1.83;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:33:28;98312.63;;;1.87;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:36:13;98304.75;;;1.90;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:39:02;98304.56;;;1.96;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:41:48;98303.63;;;1.99;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:44:34;98312.88;;;2.10;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:47:19;98308.28;;;2.18;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:50:06;98301.56;;;2.42;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:52:53;98302.06;;;2.55;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:55:39;98298.53;;;2.56;100.00
141;BME280;65;48.778;9.160;2023-04-20T04:58:25;98309.03;;;2.54;100.00
141;BME280;65;48.778;9.160;2023-04-20T05:01:12;98305.19;;;2.66;100.00
141;BME280;65;48.778;9.160;2023-04-20T05:03:59;98305.81;;;2.74;100.00
141;BME280;65;48.778;9.160;2023-04-20T05:06:45;98305.69;;;2.79;100.00
141;BME280;65;48.778;9.160;2023-04-20T05:09:30;98310.84;;;2.80;100.00
141;BME280;65;48.778;9.160;2023-04-20T05:12:18;98314.19;;;2.85;100.00
141;BME280;65;48.778;9.160;2023-04-20T05:15:05;98308.84;;;2.89;100.00
141;BME280;65;48.778;9.160;2023-04-20T05:17:51;98309.69;;;2.91;100.00
141;BME280;65;48.778;9.160;2023-04-20T05:20:37;98314.63;;;3.00;100.00
141;BME280;65;48.778;9.160;2023-04-20T05:23:22;98317.16;;;3.03;100.00
141;BME280;65;48.778;9.160;2023-04-20T05:26:09;98314.34;;;3.09;100.00
141;BME280;65;48.778;9.160;2023-04-20T05:28:54;98308.94;;;3.15;100.00
141;BME280;65;48.778;9.160;2023-04-20T05:31:40;98318.78;;;3.33;100.00
141;BME280;65;48.778;9.160;2023-04-20T05:34:26;98314.16;;;3.41;100.00
141;BME280;65;48.778;9.160;2023-04-20T05:37:11;98312.78;;;3.58;97.80
141;BME280;65;48.778;9.160;2023-04-20T05:39:57;98312.41;;;3.68;98.07
141;BME280;65;48.778;9.160;2023-04-20T05:42:43;98310.34;;;3.78;98.08
141;BME280;65;48.778;9.160;2023-04-20T05:45:29;98304.69;;;3.90;94.05
141;BME280;65;48.778;9.160;2023-04-20T05:48:14;98307.91;;;3.98;94.75
141;BME280;65;48.778;9.160;2023-04-20T05:51:00;98307.31;;;4.15;93.22
141;BME280;65;48.778;9.160;2023-04-20T05:53:46;98302.72;;;4.22;94.54
141;BME280;65;48.778;9.160;2023-04-20T05:56:32;98307.84;;;4.25;92.16
141;BME280;65;48.778;9.160;2023-04-20T05:59:18;98291.31;;;4.48;91.18
141;BME280;65;48.778;9.160;2023-04-20T06:02:04;98301.59;;;4.52;91.50
141;BME280;65;48.778;9.160;2023-04-20T06:04:50;98291.97;;;4.53;91.60
141;BME280;65;48.778;9.160;2023-04-20T06:07:37;98293.47;;;4.60;91.58
141;BME280;65;48.778;9.160;2023-04-20T06:10:22;98300.03;;;4.71;90.61
141;BME280;65;48.778;9.160;2023-04-20T06:13:08;98294.56;;;4.78;91.02
141;BME280;65;48.778;9.160;2023-04-20T06:15:54;98296.09;;;4.83;91.80
141;BME280;65;48.778;9.160;2023-04-20T06:18:40;98299.75;;;5.01;87.90
141;BME280;65;48.778;9.160;2023-04-20T06:21:25;98300.53;;;5.03;88.00
141;BME280;65;48.778;9.160;2023-04-20T06:24:11;98295.84;;;5.11;86.03
141;BME280;65;48.778;9.160;2023-04-20T06:27:18;98297.16;;;5.23;87.35
141;BME280;65;48.778;9.160;2023-04-20T06:30:04;98298.69;;;5.28;85.16
141;BME280;65;48.778;9.160;2023-04-20T06:32:50;98290.72;;;5.08;84.93
141;BME280;65;48.778;9.160;2023-04-20T06:35:36;98289.38;;;5.20;85.65
141;BME280;65;48.778;9.160;2023-04-20T06:38:22;98294.53;;;5.23;86.50
141;BME280;65;48.778;9.160;2023-04-20T06:41:08;98296.34;;;5.43;87.85
141;BME280;65;48.778;9.160;2023-04-20T06:43:54;98289.34;;;5.63;86.44
141;BME280;65;48.778;9.160;2023-04-20T06:46:39;98285.69;;;5.89;84.40
141;BME280;65;48.778;9.160;2023-04-20T06:49:25;98287.34;;;5.92;84.44
141;BME280;65;48.778;9.160;2023-04-20T06:52:11;98283.31;;;6.03;83.18
141;BME280;65;48.778;9.160;2023-04-20T06:54:57;98278.22;;;6.00;80.53
141;BME280;65;48.778;9.160;2023-04-20T06:57:44;98276.25;;;6.06;81.46
141;BME280;65;48.778;9.160;2023-04-20T07:00:30;98281.31;;;6.29;80.12
141;BME280;65;48.778;9.160;2023-04-20T07:03:15;98275.91;;;6.52;80.89
141;BME280;65;48.778;9.160;2023-04-20T07:06:03;98269.47;;;6.59;77.64
141;BME280;65;48.778;9.160;2023-04-20T07:08:49;98272.78;;;6.63;79.98
141;BME280;65;48.778;9.160;2023-04-20T07:11:35;98273.72;;;6.81;77.90
141;BME280;65;48.778;9.160;2023-04-20T07:14:21;98272.78;;;6.82;76.90
141;BME280;65;48.778;9.160;2023-04-20T07:17:06;98278.97;;;7.00;77.63
141;BME280;65;48.778;9.160;2023-04-20T07:19:52;98273.97;;;6.93;77.71
141;BME280;65;48.778;9.160;2023-04-20T07:22:43;98272.28;;;7.11;79.36
141;BME280;65;48.778;9.160;2023-04-20T07:25:29;98276.47;;;7.15;78.73
141;BME280;65;48.778;9.160;2023-04-20T07:28:17;98270.97;;;7.56;78.63
141;BME280;65;48.778;9.160;2023-04-20T07:31:02;98265.34;;;8.31;73.81
141;BME280;65;48.778;9.160;2023-04-20T07:33:48;98263.75;;;8.62;68.46
141;BME280;65;48.778;9.160;2023-04-20T07:36:34;98271.16;;;9.18;68.10
141;BME280;65;48.778;9.160;2023-04-20T07:39:20;98265.66;;;9.38;65.96
141;BME280;65;48.778;9.160;2023-04-20T07:42:06;98252.44;;;9.84;63.60
141;BME280;65;48.778;9.160;2023-04-20T07:44:53;98248.47;;;11.19;58.55
141;BME280;65;48.778;9.160;2023-04-20T07:47:38;98257.81;;;10.69;58.03
141;BME280;65;48.778;9.160;2023-04-20T07:50:24;98255.28;;;9.65;63.39
141;BME280;65;48.778;9.160;2023-04-20T07:53:11;98253.88;;;9.74;62.58
141;BME280;65;48.778;9.160;2023-04-20T07:55:57;98254.91;;;9.41;66.62
141;BME280;65;48.778;9.160;2023-04-20T07:58:44;98257.47;;;10.17;63.00
141;BME280;65;48.778;9.160;2023-04-20T08:01:29;98260.25;;;10.30;61.21
141;BME280;65;48.778;9.160;2023-04-20T08:04:16;98261.19;;;9.85;62.86
141;BME280;65;48.778;9.160;2023-04-20T08:07:01;98263.28;;;9.34;68.09
141;BME280;65;48.778;9.160;2023-04-20T08:09:47;98266.94;;;9.61;68.20
141;BME280;65;48.778;9.160;2023-04-20T08:12:33;98267.41;;;9.22;67.69
141;BME280;65;48.778;9.160;2023-04-20T08:15:18;98262.50;;;9.16;66.18
141;BME280;65;48.778;9.160;2023-04-20T08:18:04;98257.44;;;8.48;69.89
141;BME280;65;48.778;9.160;2023-04-20T08:20:50;98252.19;;;8.31;69.26
141;BME280;65;48.778;9.160;2023-04-20T08:23:36;98256.81;;;7.93;73.16
141;BME280;65;48.778;9.160;2023-04-20T08:26:22;98251.09;;;7.85;74.74
141;BME280;65;48.778;9.160;2023-04-20T08:29:09;98253.19;;;7.61;73.82
141;BME280;65;48.778;9.160;2023-04-20T08:31:55;98257.09;;;7.35;76.60
141;BME280;65;48.778;9.160;2023-04-20T08:34:41;98258.66;;;7.39;76.94
141;BME280;65;48.778;9.160;2023-04-20T08:37:26;98255.69;;;7.28;78.61
141;BME280;65;48.778;9.160;2023-04-20T08:40:12;98259.06;;;7.13;80.94
141;BME280;65;48.778;9.160;2023-04-20T08:42:58;98258.66;;;7.03;83.30
141;BME280;65;48.778;9.160;2023-04-20T08:45:47;98251.69;;;7.02;84.21
141;BME280;65;48.778;9.160;2023-04-20T08:48:36;98254.31;;;6.83;81.62
141;BME280;65;48.778;9.160;2023-04-20T08:51:22;98254.09;;;6.88;85.26
141;BME280;65;48.778;9.160;2023-04-20T08:54:09;98248.09;;;6.67;83.55
141;BME280;65;48.778;9.160;2023-04-20T08:56:56;98253.47;;;6.83;84.54
141;BME280;65;48.778;9.160;2023-04-20T08:59:43;98246.59;;;6.99;84.56
141;BME280;65;48.778;9.160;2023-04-20T09:02:28;98260.66;;;6.98;85.50
141;BME280;65;48.778;9.160;2023-04-20T09:05:14;98261.72;;;6.94;84.31
141;BME280;65;48.778;9.160;2023-04-20T09:08:00;98248.94;;;7.05;84.75
141;BME280;65;48.778;9.160;2023-04-20T09:10:46;98251.09;;;7.14;87.58
141;BME280;65;48.778;9.160;2023-04-20T09:13:32;98252.03;;;7.13;86.46
141;BME280;65;48.778;9.160;2023-04-20T09:16:18;98260.06;;;7.10;85.82
141;BME280;65;48.778;9.160;2023-04-20T09:19:04;98256.25;;;6.98;85.89
141;BME280;65;48.778;9.160;2023-04-20T09:21:52;98249.94;;;7.03;85.91
141;BME280;65;48.778;9.160;2023-04-20T09:24:39;98249.78;;;7.06;87.26
141;BME280;65;48.778;9.160;2023-04-20T09:27:28;98244.00;;;7.16;87.42
141;BME280;65;48.778;9.160;2023-04-20T09:30:13;98243.16;;;7.16;84.10
141;BME280;65;48.778;9.160;2023-04-20T09:33:00;98241.22;;;7.19;85.73
141;BME280;65;48.778;9.160;2023-04-20T09:35:46;98238.38;;;7.24;87.87
141;BME280;65;48.778;9.160;2023-04-20T09:38:32;98240.44;;;7.53;87.23
141;BME280;65;48.778;9.160;2023-04-20T09:41:18;98231.75;;;7.69;85.49
141;BME280;65;48.778;9.160;2023-04-20T09:44:04;98235.94;;;7.73;83.41
141;BME280;65;48.778;9.160;2023-04-20T09:46:51;98229.28;;;7.66;84.17
141;BME280;65;48.778;9.160;2023-04-20T09:49:37;98235.25;;;7.69;85.12
141;BME280;65;48.778;9.160;2023-04-20T09:52:25;98231.47;;;7.57;83.79
141;BME280;65;48.778;9.160;2023-04-20T09:55:11;98241.38;;;7.34;86.29
141;BME280;65;48.778;9.160;2023-04-20T09:57:57;98236.28;;;7.30;86.45
141;BME280;65;48.778;9.160;2023-04-20T10:00:46;98232.09;;;7.26;84.61
141;BME280;65;48.778;9.160;2023-04-20T10:03:33;98234.34;;;7.17;86.20
141;BME280;65;48.778;9.160;2023-04-20T10:06:24;98238.59;;;7.19;87.59
141;BME280;65;48.778;9.160;2023-04-20T10:09:20;98239.66;;;7.15;86.10
141;BME280;65;48.778;9.160;2023-04-20T10:12:08;98234.63;;;7.11;89.39
141;BME280;65;48.778;9.160;2023-04-20T10:14:55;98230.94;;;7.15;91.17
141;BME280;65;48.778;9.160;2023-04-20T10:17:42;98229.84;;;7.19;89.49
141;BME280;65;48.778;9.160;2023-04-20T10:20:28;98225.69;;;7.32;87.00
141;BME280;65;48.778;9.160;2023-04-20T10:23:14;98224.22;;;7.44;86.84
141;BME280;65;48.778;9.160;2023-04-20T10:26:00;98225.97;;;7.62;86.86
141;BME280;65;48.778;9.160;2023-04-20T10:28:47;98222.94;;;7.70;84.32
141;BME280;65;48.778;9.160;2023-04-20T10:31:40;98211.56;;;7.69;85.52
141;BME280;65;48.778;9.160;2023-04-20T10:34:30;98216.84;;;7.52;88.26
141;BME280;65;48.778;9.160;2023-04-20T10:37:16;98210.44;;;7.90;87.84
141;BME280;65;48.778;9.160;2023-04-20T10:40:02;98201.81;;;8.04;87.21
141;BME280;65;48.778;9.160;2023-04-20T10:42:49;98208.22;;;7.83;88.39
141;BME280;65;48.778;9.160;2023-04-20T10:45:35;98205.91;;;7.77;92.41
141;BME280;65;48.778;9.160;2023-04-20T10:48:24;98195.16;;;7.81;93.79
141;BME280;65;48.778;9.160;2023-04-20T10:51:10;98183.88;;;7.62;93.70
141;BME280;65;48.778;9.160;2023-04-20T10:54:07;98177.84;;;7.60;98.16
141;BME280;65;48.778;9.160;2023-04-20T10:56:52;98176.38;;;7.37;100.00
141;BME280;65;48.778;9.160;2023-04-20T10:59:39;98161.75;;;7.14;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:02:26;98166.09;;;7.15;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:05:12;98167.63;;;7.19;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:07:59;98170.31;;;7.01;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:10:48;98162.28;;;7.04;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:13:33;98167.00;;;6.78;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:16:19;98161.28;;;6.70;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:19:05;98164.63;;;6.74;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:21:51;98154.25;;;6.71;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:24:37;98149.16;;;6.68;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:27:25;98151.59;;;6.53;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:30:11;98145.00;;;6.45;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:32:57;98147.63;;;6.45;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:35:43;98153.16;;;6.57;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:38:33;98167.56;;;6.49;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:41:19;98167.50;;;6.50;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:44:05;98161.88;;;6.58;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:46:52;98160.50;;;6.68;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:49:38;98154.47;;;6.66;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:52:24;98162.69;;;6.77;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:55:10;98163.88;;;6.89;100.00
141;BME280;65;48.778;9.160;2023-04-20T11:57:56;98170.66;;;6.93;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:00:42;98160.34;;;7.07;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:03:28;98161.53;;;7.19;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:06:14;98157.72;;;7.24;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:09:00;98145.38;;;7.26;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:11:46;98146.84;;;7.32;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:14:32;98144.44;;;7.27;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:17:18;98143.81;;;7.22;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:20:04;98145.66;;;7.38;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:22:53;98147.97;;;7.44;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:25:38;98145.50;;;7.41;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:28:24;98139.09;;;7.29;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:31:10;98126.19;;;7.42;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:33:56;98134.69;;;7.47;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:36:41;98136.38;;;7.48;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:39:27;98132.44;;;7.39;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:42:13;98126.09;;;7.43;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:44:59;98120.59;;;7.48;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:47:45;98130.44;;;7.61;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:50:30;98121.44;;;7.66;99.05
141;BME280;65;48.778;9.160;2023-04-20T12:53:16;98116.88;;;7.69;100.00
141;BME280;65;48.778;9.160;2023-04-20T12:56:03;98102.53;;;7.75;97.81
141;BME280;65;48.778;9.160;2023-04-20T12:58:49;98101.38;;;7.80;98.86
141;BME280;65;48.778;9.160;2023-04-20T13:01:34;98086.28;;;8.00;97.35
141;BME280;65;48.778;9.160;2023-04-20T13:04:20;98098.50;;;8.34;97.87
141;BME280;65;48.778;9.160;2023-04-20T13:07:06;98099.66;;;8.12;96.74
141;BME280;65;48.778;9.160;2023-04-20T13:09:59;98125.88;;;8.14;98.11
141;BME280;65;48.778;9.160;2023-04-20T13:12:46;98121.31;;;8.17;97.32
141;BME280;65;48.778;9.160;2023-04-20T13:15:31;98129.47;;;7.80;95.53
141;BME280;65;48.778;9.160;2023-04-20T13:18:17;98132.41;;;7.74;100.00
141;BME280;65;48.778;9.160;2023-04-20T13:21:04;98120.03;;;7.76;97.68
141;BME280;65;48.778;9.160;2023-04-20T13:23:50;98124.88;;;7.83;98.53
141;BME280;65;48.778;9.160;2023-04-20T13:26:36;98125.16;;;7.94;98.27
141;BME280;65;48.778;9.160;2023-04-20T13:29:26;98123.53;;;7.92;94.12
141;BME280;65;48.778;9.160;2023-04-20T13:32:12;98115.53;;;7.78;97.95
141;BME280;65;48.778;9.160;2023-04-20T13:34:58;98103.06;;;7.81;94.52
141;BME280;65;48.778;9.160;2023-04-20T13:37:44;98110.78;;;7.84;96.60
141;BME280;65;48.778;9.160;2023-04-20T13:40:30;98110.88;;;7.83;97.04
141;BME280;65;48.778;9.160;2023-04-20T13:43:15;98100.53;;;7.80;92.60
141;BME280;65;48.778;9.160;2023-04-20T13:46:01;98102.22;;;7.81;94.51
141;BME280;65;48.778;9.160;2023-04-20T13:48:47;98119.63;;;7.83;95.36
141;BME280;65;48.778;9.160;2023-04-20T13:51:33;98104.44;;;7.88;94.24
141;BME280;65;48.778;9.160;2023-04-20T13:54:21;98103.56;;;7.72;93.69
141;BME280;65;48.778;9.160;2023-04-20T13:57:07;98110.03;;;7.82;95.54
141;BME280;65;48.778;9.160;2023-04-20T13:59:53;98097.19;;;7.76;94.96
141;BME280;65;48.778;9.160;2023-04-20T14:02:39;98092.03;;;7.90;96.45
141;BME280;65;48.778;9.160;2023-04-20T14:05:24;98088.22;;;7.96;97.46
141;BME280;65;48.778;9.160;2023-04-20T14:08:10;98094.00;;;8.03;97.40
141;BME280;65;48.778;9.160;2023-04-20T14:10:58;98093.91;;;7.88;95.41
141;BME280;65;48.778;9.160;2023-04-20T14:13:44;98095.50;;;7.75;93.76
141;BME280;65;48.778;9.160;2023-04-20T14:16:30;98092.34;;;7.69;94.05
141;BME280;65;48.778;9.160;2023-04-20T14:19:16;98089.38;;;7.59;94.65
141;BME280;65;48.778;9.160;2023-04-20T14:22:01;98088.44;;;7.60;96.92
141;BME280;65;48.778;9.160;2023-04-20T14:24:47;98100.69;;;7.77;98.81
141;BME280;65;48.778;9.160;2023-04-20T14:27:33;98101.25;;;7.49;97.69
141;BME280;65;48.778;9.160;2023-04-20T14:30:34;98101.59;;;7.43;98.94
141;BME280;65;48.778;9.160;2023-04-20T14:33:20;98110.09;;;7.48;100.00
141;BME280;65;48.778;9.160;2023-04-20T14:36:06;98111.66;;;7.52;100.00
141;BME280;65;48.778;9.160;2023-04-20T14:38:51;98116.28;;;7.47;100.00
141;BME280;65;48.778;9.160;2023-04-20T14:41:38;98107.19;;;7.19;100.00
141;BME280;65;48.778;9.160;2023-04-20T14:44:24;98099.91;;;7.24;100.00
141;BME280;65;48.778;9.160;2023-04-20T14:47:10;98101.22;;;7.33;100.00
141;BME280;65;48.778;9.160;2023-04-20T14:49:56;98102.94;;;7.17;100.00
141;BME280;65;48.778;9.160;2023-04-20T14:52:41;98117.47;;;7.24;100.00
141;BME280;65;48.778;9.160;2023-04-20T14:55:27;98112.50;;;7.18;100.00
141;BME280;65;48.778;9.160;2023-04-20T14:58:17;98119.09;;;7.09;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:01:03;98119.88;;;6.94;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:03:49;98124.97;;;6.97;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:06:35;98131.78;;;6.82;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:12:49;98134.09;;;6.71;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:15:35;98126.88;;;6.57;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:18:21;98126.81;;;6.59;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:21:06;98126.59;;;6.63;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:23:52;98121.56;;;6.59;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:26:38;98123.56;;;6.54;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:29:24;98122.78;;;6.52;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:32:09;98129.75;;;6.53;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:34:55;98124.84;;;6.45;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:37:41;98130.59;;;6.53;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:40:27;98123.41;;;6.57;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:43:12;98128.59;;;6.58;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:45:58;98131.25;;;6.76;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:48:44;98127.69;;;6.77;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:51:30;98113.63;;;6.78;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:54:16;98107.75;;;6.73;100.00
141;BME280;65;48.778;9.160;2023-04-20T15:57:03;98099.03;;;6.72;100.00