sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11573;DHT22;5842;52.426;4.886;2023-02-04T00:02:13;7.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T00:11:31;6.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T00:14:07;6.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T00:16:46;6.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T00:19:29;6.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T00:22:05;6.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T00:25:53;6.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T00:31:08;6.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T00:43:43;6.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T00:46:27;6.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T00:49:05;5.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T00:51:36;5.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T00:54:03;5.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T00:56:31;5.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T00:58:58;5.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:01:27;5.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:03:56;5.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:06:23;5.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:08:50;5.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:11:18;5.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:13:46;5.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:16:15;5.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:18:46;5.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:21:15;5.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:23:42;5.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:26:12;5.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:28:40;5.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:31:07;5.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:33:36;5.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:36:06;5.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:38:33;6.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:41:03;6.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:43:32;6.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:45:59;6.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:48:29;6.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:51:02;6.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:53:32;6.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:56:00;6.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T01:58:30;6.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:00:58;6.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:03:25;6.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:05:54;6.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:08:22;6.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:10:51;6.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:13:19;6.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:15:46;6.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:18:14;6.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:20:43;6.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:23:19;6.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:25:52;6.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:28:21;6.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:30:49;6.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:33:20;6.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:35:47;6.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:38:17;6.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:40:45;6.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:43:17;6.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:45:46;6.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:48:16;6.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:50:43;6.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:53:12;6.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:55:41;6.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T02:58:14;6.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:00:43;6.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:03:14;6.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:05:46;6.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:08:15;6.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:10:43;6.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:13:15;5.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:15:44;5.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:18:20;5.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:21:05;5.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:23:35;5.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:26:03;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:28:38;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:31:05;5.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:33:33;5.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:36:01;5.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:38:28;4.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:40:56;4.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:43:23;4.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:46:03;4.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:48:40;4.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:51:16;4.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:53:53;4.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T03:56:26;4.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:00:16;4.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:19:11;4.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:21:38;4.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:24:06;4.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:26:33;5.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:29:00;5.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:31:28;5.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:33:55;5.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:36:25;5.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:38:52;5.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:41:19;5.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:43:47;5.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:46:14;5.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:48:42;5.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:51:11;5.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:53:40;5.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:56:11;5.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T04:58:39;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:01:07;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:03:34;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:06:01;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:08:30;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:11:01;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:13:28;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:15:56;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:18:24;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:20:53;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:23:21;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:25:48;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:28:17;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:30:44;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:33:11;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:35:39;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:38:06;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:40:33;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:43:01;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:45:30;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:48:00;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:50:29;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:52:56;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:55:23;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T05:57:53;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:00:23;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:02:53;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:05:20;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:07:48;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:10:15;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:12:47;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:15:16;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:17:45;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:20:14;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:22:41;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:25:10;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:27:37;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:30:05;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:32:33;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:35:02;5.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:37:32;5.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:39:59;5.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:42:29;5.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:44:57;5.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:47:25;5.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:49:53;5.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:52:20;5.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:54:51;5.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:57:18;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T06:59:46;5.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:02:13;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:04:41;5.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:07:09;5.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:09:36;5.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:12:06;5.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:14:34;5.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:17:04;5.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:19:34;5.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:38:25;5.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:40:54;5.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:43:22;5.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:45:52;5.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:48:19;5.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:50:47;6.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:53:15;6.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:55:44;6.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T07:58:11;6.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:03:07;6.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:05:34;6.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:08:01;6.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:10:36;6.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:13:07;6.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:15:36;6.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:18:05;6.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:20:32;6.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:23:00;6.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:25:29;7.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:27:56;7.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:30:26;7.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:32:54;7.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:35:21;7.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:37:48;7.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:40:17;7.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:42:44;7.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:45:14;7.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:47:42;7.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:50:11;7.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:52:39;8.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T08:57:35;8.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:00:03;9.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:02:31;9.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:05:00;9.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:07:29;9.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:09:57;9.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:12:24;9.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:14:53;9.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:17:20;9.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:19:48;9.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:22:17;9.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:24:44;9.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:27:12;9.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:29:39;9.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:32:07;9.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:34:34;9.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:37:02;10.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:39:32;10.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:42:00;10.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:44:29;10.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:46:59;10.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:49:44;10.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:52:26;10.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:54:58;10.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T09:57:27;10.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:00:19;10.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:02:47;10.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:05:17;10.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:07:52;10.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:10:22;10.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:12:54;10.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:15:22;10.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:17:53;10.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:20:22;10.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:22:52;10.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:25:24;10.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:27:53;11.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:30:29;11.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:32:59;11.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:35:26;11.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:38:05;11.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:40:35;11.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:43:07;11.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:46:02;11.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:48:40;11.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:51:09;11.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:53:41;11.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:56:30;11.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T10:59:21;11.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:02:35;11.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:05:28;11.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:08:36;11.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:11:06;11.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:13:56;11.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:16:28;11.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:18:59;11.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:21:28;11.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:27:53;11.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:30:22;11.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:32:59;11.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:35:28;11.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:37:58;10.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:40:49;11.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:43:52;11.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:46:23;11.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:48:52;11.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:51:22;11.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:53:52;11.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:56:22;11.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T11:58:50;11.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:01:18;11.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:06:22;11.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:08:51;11.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:11:26;11.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:13:56;11.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:16:26;11.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:18:54;11.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:21:22;11.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:23:49;11.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:26:16;11.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:28:46;11.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:31:13;11.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:33:41;11.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:36:11;11.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:38:38;11.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:41:06;11.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:43:36;11.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:46:03;11.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:48:31;12.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:51:00;12.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:53:29;12.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:55:58;12.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T12:58:38;12.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:01:15;12.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:03:56;12.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:06:24;11.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:08:53;11.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:11:21;11.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:13:48;11.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:16:17;11.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:18:47;11.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:21:16;11.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:23:43;11.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:26:13;11.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:28:41;11.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:31:08;12.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:33:35;11.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:36:04;11.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:38:31;11.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:41:03;11.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T13:53:57;11.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T14:38:03;10.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T14:40:55;10.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T14:43:39;10.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T14:46:26;10.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T14:49:28;10.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T14:52:41;10.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T14:58:41;10.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:01:40;10.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:04:33;10.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:07:13;10.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:10:00;9.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:12:49;9.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:15:39;9.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:18:32;9.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:21:43;9.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:42:17;9.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:44:44;9.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:47:12;9.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:49:39;9.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:52:06;9.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:54:33;9.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:57:01;8.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T15:59:42;8.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:02:11;8.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:04:40;8.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:07:10;8.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:09:37;8.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:12:08;8.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:14:37;8.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:17:04;8.60;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:19:34;8.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:22:02;8.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:25:08;8.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:27:57;8.50;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:30:57;8.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:37:02;8.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:40:09;8.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:42:54;8.40;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:45:21;8.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:47:50;8.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:53:47;8.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:56:28;8.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T16:59:00;8.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:01:27;8.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:03:57;8.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:06:33;8.30;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:16:46;8.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:20:03;8.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:22:53;8.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:25:42;8.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:28:22;8.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:30:50;8.20;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:33:18;8.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:35:47;8.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:38:15;8.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:40:42;8.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:43:11;8.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:45:38;8.10;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:48:06;8.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:50:33;8.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:53:05;8.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:55:33;8.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T17:58:11;8.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:04:25;8.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:10:28;7.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:12:57;7.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:15:27;8.00;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:18:00;7.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:20:47;7.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:30:25;7.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:32:53;7.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:35:48;7.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:38:31;7.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:41:28;7.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:44:42;7.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:50:27;7.90;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:52:55;7.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:55:30;7.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T18:58:18;7.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T19:00:52;7.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T19:03:24;7.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T19:05:57;7.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T19:08:27;7.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T19:10:56;7.70;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T19:37:01;7.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T19:39:40;7.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T19:42:24;7.80;99.90
11573;DHT22;5842;52.426;4.886;2023-02-04T19:44:53;7.80;99.90