sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25280;DHT22;13225;47.804;12.116;2022-12-18T00:01:48;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:04:22;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:06:48;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:09:15;-3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:11:41;-3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:14:06;-3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:16:32;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:19:01;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:21:28;-3.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:23:54;-3.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:26:23;-3.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:28:51;-4.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:31:19;-4.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:33:47;-4.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:36:19;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:38:46;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:41:13;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:43:59;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:46:25;-4.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:48:51;-4.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:51:16;-4.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:53:42;-4.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:56:07;-4.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T00:58:37;-4.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:01:06;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:03:32;-4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:05:58;-5.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:08:24;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:10:49;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:13:15;-5.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:15:47;-5.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:18:13;-5.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:20:38;-5.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:23:04;-5.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:25:29;-5.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:27:55;-5.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:30:20;-5.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:32:46;-5.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:35:12;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:37:37;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:40:03;-5.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:42:29;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:47:43;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:50:20;-5.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:53:17;-5.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:55:47;-5.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T01:58:13;-5.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:00:39;-5.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:03:05;-5.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:08:33;-5.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:13:55;-5.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:16:38;-5.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:21:57;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:24:39;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:27:10;-5.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:29:44;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:32:14;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:34:42;-5.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:37:12;-5.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:39:42;-5.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:42:10;-5.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:44:48;-5.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T02:47:17;-5.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:00:58;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:03:32;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:06:18;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:08:49;-5.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:11:16;-5.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:14:04;-5.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:16:31;-5.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:19:00;-6.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:21:33;-6.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:24:00;-6.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:26:28;-5.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:29:03;-5.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:31:32;-5.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:34:01;-6.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:36:29;-6.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:38:55;-6.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:44:14;-6.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:47:05;-6.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:49:41;-6.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:52:25;-6.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:54:55;-6.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:57:24;-6.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T03:59:55;-6.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:02:24;-6.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:04:52;-6.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:07:20;-6.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:09:48;-6.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:12:14;-6.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:14:40;-6.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:17:05;-6.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:19:31;-6.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:21:57;-6.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:24:22;-6.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:26:48;-6.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:29:13;-5.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:31:39;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:34:04;-5.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:36:30;-5.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:38:56;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:41:21;-5.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:43:47;-5.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:46:13;-6.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:48:39;-6.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:51:05;-6.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:53:31;-5.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:56:11;-5.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T04:58:38;-5.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:01:05;-5.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:03:31;-5.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:05:57;-5.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:08:23;-5.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:10:49;-5.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:13:14;-5.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:15:40;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:18:08;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:20:33;-5.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:22:59;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:25:25;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:27:50;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:30:16;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:32:42;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:35:09;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:37:35;-5.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:40:02;-5.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:42:28;-5.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:44:53;-5.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:47:19;-5.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:49:45;-5.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:52:10;-5.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:54:36;-5.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:57:01;-5.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T05:59:27;-5.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:01:53;-4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:04:18;-4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:06:44;-4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:09:09;-4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:11:36;-4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:14:03;-4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:16:30;-4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:18:59;-4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:21:26;-5.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:23:51;-5.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:26:17;-5.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:28:43;-5.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:31:09;-4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:33:35;-4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:36:09;-4.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:38:36;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:41:09;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:43:35;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:46:03;-4.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:48:29;-4.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:50:54;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:53:20;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:55:46;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T06:58:11;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:00:37;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:03:03;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:05:29;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:07:54;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:10:20;-4.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:12:46;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:15:11;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:17:37;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:20:03;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:22:29;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:24:54;-4.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:27:20;-4.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:29:46;-4.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:32:12;-4.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:34:37;-4.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:37:03;-4.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:39:31;-4.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:41:57;-4.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:44:41;-4.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:47:07;-4.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:49:32;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:51:58;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:54:24;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:56:50;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T07:59:16;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:01:42;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:04:07;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:06:33;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:08:59;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:11:26;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:13:52;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:16:18;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:18:44;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:21:19;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:23:51;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:26:18;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:28:46;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:31:12;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:33:41;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:36:08;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:38:34;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:41:07;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:43:33;-4.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:46:21;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:48:49;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:51:16;-4.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:53:44;-3.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:56:10;-3.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T08:58:36;-3.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:01:04;-3.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:03:32;-3.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:05:58;-3.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:08:25;-3.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:10:51;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:13:17;-3.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:15:45;-3.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:18:12;-2.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:20:38;-2.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:23:05;-2.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:25:31;-2.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:27:59;-2.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:30:26;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:32:52;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:35:17;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:37:43;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:40:18;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:43:10;-2.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:45:40;-2.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:48:14;-2.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:50:41;-2.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:53:15;-2.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:55:44;-2.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T09:58:27;-2.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:00:54;-2.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:03:20;-2.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:08:49;-2.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:14:36;-2.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:17:24;-2.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:27:34;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:30:03;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:32:30;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:34:57;-2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:37:25;-1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:40:12;-2.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:42:38;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:45:12;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:47:48;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:50:25;-2.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:53:06;-2.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T10:55:35;-2.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:01:11;-2.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:06:14;-2.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:09:06;-2.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:11:59;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:14:43;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:17:20;-2.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:19:53;-1.80;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:22:31;-1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:25:00;-1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:27:28;-2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:30:31;-2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:33:15;-2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:40:50;-1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:43:31;-1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:46:06;-2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:48:38;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:51:13;-2.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:53:40;-2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:56:21;-2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T11:59:13;-1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T12:01:53;-1.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T12:10:01;-1.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T12:15:25;-2.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T12:21:42;-2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T12:26:26;-2.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T12:28:59;-1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T12:39:32;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T12:42:02;-2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T12:44:53;-1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T12:47:38;-1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T12:50:16;-2.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T12:52:46;-2.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T12:55:24;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:00:32;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:05:58;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:10:49;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:13:22;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:16:03;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:18:34;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:23:34;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:31:01;-2.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:33:34;-2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:38:36;-1.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:41:24;-2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:44:20;-2.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:46:52;-2.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:49:37;-2.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:52:19;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:54:52;-2.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T13:57:36;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:02:48;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:05:32;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:08:14;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:10:45;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:13:18;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:15:47;-2.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:21:02;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:23:34;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:26:02;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:28:28;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:30:54;-2.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:33:27;-2.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:36:04;-2.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:38:32;-2.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:43:29;-2.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:45:56;-2.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:51:22;-2.90;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:53:54;-3.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:56:21;-3.00;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T14:58:49;-3.10;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:01:22;-3.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:03:50;-3.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:06:27;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:08:54;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:11:44;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:14:33;-3.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:17:01;-3.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:19:48;-3.20;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:22:27;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:24:54;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:27:29;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:32:34;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:37:36;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:40:03;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:42:29;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:45:14;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:47:41;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:50:08;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:52:46;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:55:18;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T15:58:04;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:00:31;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:02:58;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:05:24;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:07:53;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:10:21;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:12:49;-3.30;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:15:15;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:17:42;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:20:28;-3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:22:54;-3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:25:25;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:27:52;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:30:26;-3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:32:53;-3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:35:19;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:37:45;-3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:40:14;-3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:42:44;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:45:13;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:47:38;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:50:07;-3.40;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:52:34;-3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:55:00;-3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:57:25;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T16:59:51;-3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T17:02:26;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T17:04:53;-3.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T17:07:19;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T17:09:45;-3.70;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T17:12:11;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T17:14:37;-3.60;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T17:17:03;-3.50;99.90
25280;DHT22;13225;47.804;12.116;2022-12-18T17:19:29;-3.60;99.90