sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27619;DHT22;15039;50.830;4.730;2023-01-01T00:00:09;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:02:35;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:05:01;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:07:28;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:09:53;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:12:37;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:15:03;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:17:29;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:19:55;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:22:21;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:24:46;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:27:12;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:29:37;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:32:03;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:34:29;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:36:56;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:39:21;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:41:47;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:44:13;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:46:38;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:49:04;15.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:51:30;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:53:55;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:56:21;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T00:58:47;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:01:13;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:03:39;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:08:35;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:13:34;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:16:00;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:18:25;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:20:52;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:23:18;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:25:45;15.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:28:10;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:30:37;15.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:33:03;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:35:28;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:37:54;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:40:20;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:42:47;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:45:13;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:52:42;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:55:11;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T01:57:38;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:00:06;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:02:38;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:05:05;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:07:32;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:09:59;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:12:26;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:14:52;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:17:33;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:20:20;15.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:23:40;15.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:29:03;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:31:33;15.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:34:03;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:36:32;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:39:00;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:41:30;15.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:43:57;15.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:46:30;15.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:48:56;15.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T02:53:53;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:02:16;15.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:07:51;15.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:10:56;15.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:13:26;15.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:16:15;15.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:22:17;15.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:24:25;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:26:54;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:29:22;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:31:51;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:34:21;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:36:53;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:39:22;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:44:49;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:47:17;14.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:49:43;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:55:26;15.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T03:58:06;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:00:45;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:03:19;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:05:45;14.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:08:11;14.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:10:42;14.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:13:09;14.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:15:35;14.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:18:00;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:20:26;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:22:55;14.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:25:21;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:27:47;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:30:13;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:32:40;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:35:06;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:37:35;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:40:01;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:42:26;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:44:52;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:47:18;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:49:43;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:52:09;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:54:34;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:57:00;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T04:59:27;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:01:53;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:04:19;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:06:44;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:09:10;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:11:36;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:14:02;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:16:30;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:18:56;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:21:25;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:23:55;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:26:25;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:28:53;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:31:21;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:33:47;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:36:21;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:38:47;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:41:14;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:43:41;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:46:21;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:48:47;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:51:15;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:53:41;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:56:09;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T05:58:35;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:01:24;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:03:50;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:06:19;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:08:53;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:11:19;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:13:45;14.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:16:11;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:18:37;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:21:14;14.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:23:40;14.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:26:14;14.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:28:40;14.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:31:08;14.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:33:35;14.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:36:02;14.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:38:33;14.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:41:01;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:43:29;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:46:06;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:48:34;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:51:10;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:53:37;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:56:03;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T06:58:29;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:01:06;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:03:33;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:05:58;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:08:24;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:10:49;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:13:15;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:15:40;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:18:08;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:20:34;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:23:01;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:25:27;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:27:52;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:30:18;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:32:44;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:35:09;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:37:35;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:40:01;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:42:26;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:44:52;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:47:21;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:49:47;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:52:12;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:54:38;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:57:04;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T07:59:29;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:01:55;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:04:21;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:06:46;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:09:12;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:11:38;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:14:03;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:16:29;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:18:55;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:21:20;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:23:46;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:26:16;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:28:42;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:31:08;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:33:34;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:35:59;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:38:25;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:40:51;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:43:17;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:46:04;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:48:41;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:51:08;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:53:35;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:56:06;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T08:58:34;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:01:00;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:03:26;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:05:52;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:08:18;14.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:10:44;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:13:12;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:15:38;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:18:04;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:20:31;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:22:57;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:25:22;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:27:48;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:30:13;14.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:32:39;14.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:35:05;14.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:37:31;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:39:58;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:42:44;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:47:57;14.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:50:31;14.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:53:00;14.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T09:57:56;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:00:23;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:03:04;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:14:06;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:16:40;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:21:41;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:26:55;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:29:45;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:34:43;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:37:10;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:39:38;15.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:42:04;15.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:44:33;15.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:47:24;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:50:01;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:52:37;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:55:06;15.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T10:57:43;15.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:02:43;15.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:05:16;15.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:07:42;15.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:10:20;15.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:12:47;15.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:15:37;15.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:18:22;15.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:20:57;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:26:19;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:29:12;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:31:42;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:34:38;15.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:37:18;15.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:39:48;15.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:42:41;15.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:45:18;15.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:47:48;15.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:52:49;15.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:55:38;15.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T11:58:25;15.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T12:01:18;15.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T12:07:01;15.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T12:09:45;15.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T12:21:00;15.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T12:23:28;14.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T12:28:41;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T12:34:38;15.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T12:37:39;15.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T12:43:26;14.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T12:46:27;14.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T12:57:31;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T13:00:01;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T13:02:28;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T13:05:12;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T13:07:42;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T13:10:32;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T13:12:59;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T13:18:15;14.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T13:20:54;14.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T13:23:41;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T13:34:31;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T13:45:17;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:01:59;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:04:42;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:10:33;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:15:39;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:18:11;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:20:57;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:23:33;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:26:00;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:28:29;14.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:30:55;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:33:27;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:35:55;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:38:28;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:41:34;14.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:44:05;14.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:46:32;14.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:49:07;14.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:51:33;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:54:01;14.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:56:32;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T14:59:23;14.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:04:48;13.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:07:24;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:09:51;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:12:18;13.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:14:46;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:17:14;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:19:42;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:22:35;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:25:04;13.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:27:32;13.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:29:58;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:32:34;13.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:35:05;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:37:40;13.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:45:30;13.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:48:17;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:53:30;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:55:59;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T15:58:33;13.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:01:02;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:03:29;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:05:56;13.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:08:23;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:10:50;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:13:16;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:18:18;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:20:45;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:23:11;13.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:25:37;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:28:04;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:30:30;12.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:32:57;12.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:35:22;12.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:37:48;12.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:40:14;12.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:42:39;12.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:45:05;12.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:47:31;12.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:49:57;12.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:52:22;12.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:54:48;12.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:57:13;12.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T16:59:39;12.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:02:07;12.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:04:33;12.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:07:00;12.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:09:25;12.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:11:51;12.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:14:16;12.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:16:42;12.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:19:10;12.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:21:36;12.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:24:02;12.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:26:28;12.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:28:54;12.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:31:20;12.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:33:47;12.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:36:13;12.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:38:40;12.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:41:09;12.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:43:37;12.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:46:11;12.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:48:38;12.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:51:04;12.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:53:29;12.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:55:55;12.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T17:58:21;12.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T18:00:47;12.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T18:03:14;12.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T18:05:40;12.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T18:08:06;12.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-01T18:10:32;12.10;99.90