sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25963;DHT22;13760;52.588;13.406;2022-08-11T00:00:37;18.70;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T00:03:09;18.60;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T00:05:45;18.50;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T00:08:23;18.50;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T00:11:01;18.50;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T00:13:53;18.40;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T00:16:21;18.40;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T00:18:52;18.40;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T00:21:20;18.40;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T00:23:53;18.30;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T00:26:20;18.30;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T00:28:46;18.30;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T00:31:34;18.20;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T00:34:01;18.20;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T00:36:46;18.10;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T00:39:14;18.10;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T01:04:29;17.80;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T01:19:11;17.70;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T01:22:04;17.70;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T01:36:40;17.50;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T01:56:15;17.20;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T02:04:50;17.00;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T02:07:32;17.00;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T02:10:38;17.00;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T02:25:20;16.70;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T02:28:04;16.70;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T02:30:37;16.60;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T02:33:22;16.50;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T02:38:48;16.40;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T02:47:06;16.30;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T02:49:57;16.20;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T02:52:44;16.20;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T02:58:13;16.10;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T03:01:05;16.10;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T03:04:09;16.00;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T03:06:55;16.10;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T03:09:45;16.00;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T03:12:24;16.00;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T03:15:17;16.00;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T03:18:17;16.00;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T03:23:31;16.00;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T03:26:15;15.90;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T03:28:52;15.90;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T03:31:36;15.90;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T03:34:21;15.90;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T03:45:55;15.80;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T03:48:53;15.80;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T03:51:28;15.80;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T04:02:49;15.80;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T04:05:35;15.70;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T04:08:16;15.70;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T04:10:53;15.80;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T04:13:54;15.80;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T04:20:40;15.80;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T04:23:23;15.90;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T04:31:18;15.90;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T04:40:11;16.10;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T04:43:00;16.10;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T04:46:18;16.20;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T04:49:01;16.30;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:10:27;16.80;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:13:09;16.90;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:15:57;17.00;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:18:51;17.00;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:21:38;17.10;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:24:43;17.20;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:27:36;17.30;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:30:27;17.30;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:33:29;17.40;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:36:18;17.50;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:38:56;17.50;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:41:41;17.60;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:44:26;17.70;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:47:23;17.80;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:50:13;17.80;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:52:58;18.00;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:55:44;18.10;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T05:58:38;18.20;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:01:05;18.30;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:03:33;18.40;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:06:24;18.50;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:08:54;18.60;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:11:22;18.70;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:13:48;18.80;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:16:24;18.80;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:18:50;19.00;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:21:17;19.10;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:23:43;19.20;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:26:10;19.20;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:28:38;19.30;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:31:21;19.50;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:41:24;19.90;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:44:08;20.00;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:46:51;20.20;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:49:19;20.40;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:52:12;20.50;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:54:47;20.60;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T06:57:17;20.70;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T07:00:03;20.80;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T07:05:48;21.10;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T07:08:28;21.30;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T07:11:43;21.50;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T07:14:33;21.70;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T07:17:21;21.90;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T07:19:52;22.10;99.90
25963;DHT22;13760;52.588;13.406;2022-08-11T07:22:37;22.30;99.80
25963;DHT22;13760;52.588;13.406;2022-08-11T07:25:22;22.60;98.80
25963;DHT22;13760;52.588;13.406;2022-08-11T07:28:17;22.90;98.40
25963;DHT22;13760;52.588;13.406;2022-08-11T07:31:07;23.30;97.60
25963;DHT22;13760;52.588;13.406;2022-08-11T07:33:54;23.60;96.40
25963;DHT22;13760;52.588;13.406;2022-08-11T07:36:24;23.90;95.40
25963;DHT22;13760;52.588;13.406;2022-08-11T07:38:54;24.10;94.50
25963;DHT22;13760;52.588;13.406;2022-08-11T07:41:24;24.30;93.70
25963;DHT22;13760;52.588;13.406;2022-08-11T07:43:53;24.50;93.50
25963;DHT22;13760;52.588;13.406;2022-08-11T07:46:20;24.70;93.20
25963;DHT22;13760;52.588;13.406;2022-08-11T07:49:07;24.80;92.80
25963;DHT22;13760;52.588;13.406;2022-08-11T07:51:53;25.10;92.30
25963;DHT22;13760;52.588;13.406;2022-08-11T07:54:38;25.20;91.30
25963;DHT22;13760;52.588;13.406;2022-08-11T07:57:07;25.40;90.40
25963;DHT22;13760;52.588;13.406;2022-08-11T07:59:52;25.50;90.20
25963;DHT22;13760;52.588;13.406;2022-08-11T08:02:38;25.70;90.00
25963;DHT22;13760;52.588;13.406;2022-08-11T08:05:23;25.70;88.40
25963;DHT22;13760;52.588;13.406;2022-08-11T08:08:08;25.90;87.60
25963;DHT22;13760;52.588;13.406;2022-08-11T08:10:53;25.90;86.50
25963;DHT22;13760;52.588;13.406;2022-08-11T08:13:38;26.00;86.30
25963;DHT22;13760;52.588;13.406;2022-08-11T08:16:23;26.10;85.10
25963;DHT22;13760;52.588;13.406;2022-08-11T08:19:11;26.10;84.80
25963;DHT22;13760;52.588;13.406;2022-08-11T08:21:39;26.10;83.20
25963;DHT22;13760;52.588;13.406;2022-08-11T08:24:08;26.20;83.00
25963;DHT22;13760;52.588;13.406;2022-08-11T08:26:35;26.30;82.60
25963;DHT22;13760;52.588;13.406;2022-08-11T08:29:19;26.30;81.70
25963;DHT22;13760;52.588;13.406;2022-08-11T08:32:06;26.30;81.00
25963;DHT22;13760;52.588;13.406;2022-08-11T08:34:32;26.40;81.20
25963;DHT22;13760;52.588;13.406;2022-08-11T08:36:59;26.60;79.60
25963;DHT22;13760;52.588;13.406;2022-08-11T08:39:25;26.70;79.90
25963;DHT22;13760;52.588;13.406;2022-08-11T08:41:55;26.80;78.90
25963;DHT22;13760;52.588;13.406;2022-08-11T08:44:23;26.90;78.20
25963;DHT22;13760;52.588;13.406;2022-08-11T08:46:54;27.00;77.60
25963;DHT22;13760;52.588;13.406;2022-08-11T08:49:35;27.20;77.90
25963;DHT22;13760;52.588;13.406;2022-08-11T08:52:04;27.30;77.00
25963;DHT22;13760;52.588;13.406;2022-08-11T08:54:37;27.40;75.80
25963;DHT22;13760;52.588;13.406;2022-08-11T08:57:04;27.60;76.10
25963;DHT22;13760;52.588;13.406;2022-08-11T08:59:34;27.70;75.30
25963;DHT22;13760;52.588;13.406;2022-08-11T09:02:06;27.60;73.10
25963;DHT22;13760;52.588;13.406;2022-08-11T09:04:33;27.50;74.70
25963;DHT22;13760;52.588;13.406;2022-08-11T09:07:09;27.60;73.90
25963;DHT22;13760;52.588;13.406;2022-08-11T09:09:57;27.80;72.60
25963;DHT22;13760;52.588;13.406;2022-08-11T09:12:28;28.00;70.90
25963;DHT22;13760;52.588;13.406;2022-08-11T09:14:56;28.10;70.30
25963;DHT22;13760;52.588;13.406;2022-08-11T09:17:45;28.20;68.90
25963;DHT22;13760;52.588;13.406;2022-08-11T09:20:24;28.30;68.50
25963;DHT22;13760;52.588;13.406;2022-08-11T09:22:55;28.40;67.40
25963;DHT22;13760;52.588;13.406;2022-08-11T09:25:40;28.30;68.20
25963;DHT22;13760;52.588;13.406;2022-08-11T09:28:27;28.40;67.80
25963;DHT22;13760;52.588;13.406;2022-08-11T09:30:55;28.50;67.90
25963;DHT22;13760;52.588;13.406;2022-08-11T09:33:24;28.70;67.00
25963;DHT22;13760;52.588;13.406;2022-08-11T09:35:51;28.80;66.60
25963;DHT22;13760;52.588;13.406;2022-08-11T09:38:19;28.90;66.00
25963;DHT22;13760;52.588;13.406;2022-08-11T09:41:08;29.00;64.80
25963;DHT22;13760;52.588;13.406;2022-08-11T09:43:43;29.00;65.00
25963;DHT22;13760;52.588;13.406;2022-08-11T09:46:29;29.00;65.00
25963;DHT22;13760;52.588;13.406;2022-08-11T09:48:58;29.00;64.40
25963;DHT22;13760;52.588;13.406;2022-08-11T09:51:28;29.10;63.10
25963;DHT22;13760;52.588;13.406;2022-08-11T09:53:55;29.10;62.00
25963;DHT22;13760;52.588;13.406;2022-08-11T09:56:23;29.10;62.10
25963;DHT22;13760;52.588;13.406;2022-08-11T09:59:08;29.20;62.40
25963;DHT22;13760;52.588;13.406;2022-08-11T10:01:46;29.20;62.00
25963;DHT22;13760;52.588;13.406;2022-08-11T10:04:16;29.20;61.40
25963;DHT22;13760;52.588;13.406;2022-08-11T10:06:49;29.20;61.20
25963;DHT22;13760;52.588;13.406;2022-08-11T10:12:19;29.00;61.60
25963;DHT22;13760;52.588;13.406;2022-08-11T10:14:47;28.90;60.60
25963;DHT22;13760;52.588;13.406;2022-08-11T10:17:40;29.00;61.40
25963;DHT22;13760;52.588;13.406;2022-08-11T10:20:27;29.10;59.50
25963;DHT22;13760;52.588;13.406;2022-08-11T10:22:53;29.20;59.00
25963;DHT22;13760;52.588;13.406;2022-08-11T10:25:38;29.30;59.10
25963;DHT22;13760;52.588;13.406;2022-08-11T10:28:23;29.40;59.10
25963;DHT22;13760;52.588;13.406;2022-08-11T10:30:50;29.50;59.10
25963;DHT22;13760;52.588;13.406;2022-08-11T10:33:38;29.40;58.80
25963;DHT22;13760;52.588;13.406;2022-08-11T10:36:23;29.50;58.50
25963;DHT22;13760;52.588;13.406;2022-08-11T10:38:50;29.60;57.50
25963;DHT22;13760;52.588;13.406;2022-08-11T10:41:18;29.30;57.30
25963;DHT22;13760;52.588;13.406;2022-08-11T10:44:05;29.30;57.50
25963;DHT22;13760;52.588;13.406;2022-08-11T10:46:31;29.30;57.80
25963;DHT22;13760;52.588;13.406;2022-08-11T10:49:15;29.30;57.50
25963;DHT22;13760;52.588;13.406;2022-08-11T10:51:46;29.40;57.90
25963;DHT22;13760;52.588;13.406;2022-08-11T10:54:32;29.30;57.50
25963;DHT22;13760;52.588;13.406;2022-08-11T10:57:17;29.20;58.40
25963;DHT22;13760;52.588;13.406;2022-08-11T11:00:03;29.20;57.20
25963;DHT22;13760;52.588;13.406;2022-08-11T11:02:31;29.40;58.00
25963;DHT22;13760;52.588;13.406;2022-08-11T11:05:03;29.60;57.10
25963;DHT22;13760;52.588;13.406;2022-08-11T11:07:56;29.70;58.20
25963;DHT22;13760;52.588;13.406;2022-08-11T11:10:24;29.80;56.50
25963;DHT22;13760;52.588;13.406;2022-08-11T11:12:53;29.80;55.00
25963;DHT22;13760;52.588;13.406;2022-08-11T11:15:41;29.90;55.60
25963;DHT22;13760;52.588;13.406;2022-08-11T11:18:40;30.00;55.70
25963;DHT22;13760;52.588;13.406;2022-08-11T11:21:13;30.20;54.90
25963;DHT22;13760;52.588;13.406;2022-08-11T11:23:53;30.40;53.80
25963;DHT22;13760;52.588;13.406;2022-08-11T11:26:47;30.50;52.90
25963;DHT22;13760;52.588;13.406;2022-08-11T11:32:08;30.40;52.50
25963;DHT22;13760;52.588;13.406;2022-08-11T11:35:00;30.20;52.70
25963;DHT22;13760;52.588;13.406;2022-08-11T11:37:32;30.20;53.80
25963;DHT22;13760;52.588;13.406;2022-08-11T11:40:12;30.30;54.00
25963;DHT22;13760;52.588;13.406;2022-08-11T11:42:43;30.50;54.00
25963;DHT22;13760;52.588;13.406;2022-08-11T11:45:13;30.80;53.00
25963;DHT22;13760;52.588;13.406;2022-08-11T11:47:40;30.90;52.00
25963;DHT22;13760;52.588;13.406;2022-08-11T11:50:07;31.00;51.50
25963;DHT22;13760;52.588;13.406;2022-08-11T11:52:33;31.00;51.10
25963;DHT22;13760;52.588;13.406;2022-08-11T11:55:00;31.00;50.70
25963;DHT22;13760;52.588;13.406;2022-08-11T11:57:29;31.00;51.30
25963;DHT22;13760;52.588;13.406;2022-08-11T12:00:17;31.10;50.80
25963;DHT22;13760;52.588;13.406;2022-08-11T12:03:08;31.10;50.90
25963;DHT22;13760;52.588;13.406;2022-08-11T12:06:11;31.10;51.20
25963;DHT22;13760;52.588;13.406;2022-08-11T12:08:44;31.00;51.50
25963;DHT22;13760;52.588;13.406;2022-08-11T12:11:22;31.30;50.80
25963;DHT22;13760;52.588;13.406;2022-08-11T12:14:08;31.20;50.00
25963;DHT22;13760;52.588;13.406;2022-08-11T12:16:42;31.10;51.00
25963;DHT22;13760;52.588;13.406;2022-08-11T12:19:22;30.90;50.10
25963;DHT22;13760;52.588;13.406;2022-08-11T12:22:00;30.80;50.90
25963;DHT22;13760;52.588;13.406;2022-08-11T12:24:44;30.90;51.20
25963;DHT22;13760;52.588;13.406;2022-08-11T12:27:29;31.00;49.70
25963;DHT22;13760;52.588;13.406;2022-08-11T12:30:03;30.80;50.50
25963;DHT22;13760;52.588;13.406;2022-08-11T12:32:38;30.60;50.30
25963;DHT22;13760;52.588;13.406;2022-08-11T12:35:12;30.70;49.90
25963;DHT22;13760;52.588;13.406;2022-08-11T12:37:46;30.90;50.00
25963;DHT22;13760;52.588;13.406;2022-08-11T12:40:21;31.10;49.40
25963;DHT22;13760;52.588;13.406;2022-08-11T12:43:15;31.30;48.50
25963;DHT22;13760;52.588;13.406;2022-08-11T12:46:02;31.40;48.70
25963;DHT22;13760;52.588;13.406;2022-08-11T12:48:35;31.70;48.40
25963;DHT22;13760;52.588;13.406;2022-08-11T12:51:29;31.80;48.60
25963;DHT22;13760;52.588;13.406;2022-08-11T12:54:23;31.80;48.90
25963;DHT22;13760;52.588;13.406;2022-08-11T12:57:01;31.80;48.00
25963;DHT22;13760;52.588;13.406;2022-08-11T12:59:47;31.60;47.70
25963;DHT22;13760;52.588;13.406;2022-08-11T13:02:32;31.40;47.30
25963;DHT22;13760;52.588;13.406;2022-08-11T13:05:17;31.50;47.90
25963;DHT22;13760;52.588;13.406;2022-08-11T13:07:45;31.70;48.10
25963;DHT22;13760;52.588;13.406;2022-08-11T13:10:14;31.80;47.90
25963;DHT22;13760;52.588;13.406;2022-08-11T13:13:02;31.90;47.30
25963;DHT22;13760;52.588;13.406;2022-08-11T13:15:28;31.90;47.20
25963;DHT22;13760;52.588;13.406;2022-08-11T13:17:57;31.90;46.10
25963;DHT22;13760;52.588;13.406;2022-08-11T13:20:25;31.90;45.80
25963;DHT22;13760;52.588;13.406;2022-08-11T13:22:54;31.80;46.50
25963;DHT22;13760;52.588;13.406;2022-08-11T13:25:27;31.90;46.50
25963;DHT22;13760;52.588;13.406;2022-08-11T13:28:00;31.80;45.50
25963;DHT22;13760;52.588;13.406;2022-08-11T13:30:31;32.00;46.80
25963;DHT22;13760;52.588;13.406;2022-08-11T13:33:17;32.10;46.30
25963;DHT22;13760;52.588;13.406;2022-08-11T13:35:52;32.20;45.90
25963;DHT22;13760;52.588;13.406;2022-08-11T13:38:27;31.80;46.90
25963;DHT22;13760;52.588;13.406;2022-08-11T13:41:12;31.80;46.10
25963;DHT22;13760;52.588;13.406;2022-08-11T13:43:57;31.30;45.70
25963;DHT22;13760;52.588;13.406;2022-08-11T13:46:25;31.30;47.10
25963;DHT22;13760;52.588;13.406;2022-08-11T13:48:54;31.50;46.50
25963;DHT22;13760;52.588;13.406;2022-08-11T13:51:23;31.60;46.90
25963;DHT22;13760;52.588;13.406;2022-08-11T13:54:10;31.80;45.10
25963;DHT22;13760;52.588;13.406;2022-08-11T13:56:42;31.70;44.20
25963;DHT22;13760;52.588;13.406;2022-08-11T13:59:09;31.50;44.20
25963;DHT22;13760;52.588;13.406;2022-08-11T14:01:39;31.30;45.20
25963;DHT22;13760;52.588;13.406;2022-08-11T14:04:13;31.50;45.60
25963;DHT22;13760;52.588;13.406;2022-08-11T14:06:50;31.80;44.90
25963;DHT22;13760;52.588;13.406;2022-08-11T14:09:25;32.00;44.80
25963;DHT22;13760;52.588;13.406;2022-08-11T14:11:53;32.00;44.00
25963;DHT22;13760;52.588;13.406;2022-08-11T14:14:42;31.80;44.10
25963;DHT22;13760;52.588;13.406;2022-08-11T14:17:09;31.60;44.00
25963;DHT22;13760;52.588;13.406;2022-08-11T14:19:38;31.50;44.50
25963;DHT22;13760;52.588;13.406;2022-08-11T14:22:06;31.40;44.90
25963;DHT22;13760;52.588;13.406;2022-08-11T14:24:38;31.30;44.20
25963;DHT22;13760;52.588;13.406;2022-08-11T14:27:10;31.30;44.50
25963;DHT22;13760;52.588;13.406;2022-08-11T14:29:36;31.10;44.00
25963;DHT22;13760;52.588;13.406;2022-08-11T14:32:05;31.00;44.30
25963;DHT22;13760;52.588;13.406;2022-08-11T14:34:33;30.90;44.20
25963;DHT22;13760;52.588;13.406;2022-08-11T14:37:04;30.80;44.20
25963;DHT22;13760;52.588;13.406;2022-08-11T14:39:33;30.30;43.90
25963;DHT22;13760;52.588;13.406;2022-08-11T14:42:06;30.00;44.30
25963;DHT22;13760;52.588;13.406;2022-08-11T14:45:14;30.00;45.50
25963;DHT22;13760;52.588;13.406;2022-08-11T14:48:00;29.90;44.60
25963;DHT22;13760;52.588;13.406;2022-08-11T14:50:28;29.90;44.80
25963;DHT22;13760;52.588;13.406;2022-08-11T14:53:00;29.90;44.80
25963;DHT22;13760;52.588;13.406;2022-08-11T14:55:28;29.90;45.00
25963;DHT22;13760;52.588;13.406;2022-08-11T14:58:16;29.80;43.90
25963;DHT22;13760;52.588;13.406;2022-08-11T15:00:59;29.80;44.20
25963;DHT22;13760;52.588;13.406;2022-08-11T15:03:49;29.90;44.40
25963;DHT22;13760;52.588;13.406;2022-08-11T15:06:17;29.80;44.50
25963;DHT22;13760;52.588;13.406;2022-08-11T15:08:43;29.90;44.60
25963;DHT22;13760;52.588;13.406;2022-08-11T15:11:24;29.90;45.30
25963;DHT22;13760;52.588;13.406;2022-08-11T15:14:09;29.90;44.80
25963;DHT22;13760;52.588;13.406;2022-08-11T15:16:41;29.90;44.40
25963;DHT22;13760;52.588;13.406;2022-08-11T15:19:28;29.90;44.60
25963;DHT22;13760;52.588;13.406;2022-08-11T15:21:55;29.80;44.70
25963;DHT22;13760;52.588;13.406;2022-08-11T15:24:39;29.70;44.40
25963;DHT22;13760;52.588;13.406;2022-08-11T15:27:11;29.70;44.60
25963;DHT22;13760;52.588;13.406;2022-08-11T15:29:58;29.70;44.50
25963;DHT22;13760;52.588;13.406;2022-08-11T15:32:45;29.60;44.10
25963;DHT22;13760;52.588;13.406;2022-08-11T15:35:31;29.60;44.50
25963;DHT22;13760;52.588;13.406;2022-08-11T15:38:21;29.50;44.30
25963;DHT22;13760;52.588;13.406;2022-08-11T15:40:48;29.50;43.60
25963;DHT22;13760;52.588;13.406;2022-08-11T15:43:41;29.50;43.60
25963;DHT22;13760;52.588;13.406;2022-08-11T15:46:31;29.50;44.00
25963;DHT22;13760;52.588;13.406;2022-08-11T15:49:36;29.40;44.60
25963;DHT22;13760;52.588;13.406;2022-08-11T15:52:12;29.40;44.40
25963;DHT22;13760;52.588;13.406;2022-08-11T15:54:42;29.30;44.60
25963;DHT22;13760;52.588;13.406;2022-08-11T15:57:11;29.30;44.30
25963;DHT22;13760;52.588;13.406;2022-08-11T15:59:58;29.20;43.80
25963;DHT22;13760;52.588;13.406;2022-08-11T16:02:44;29.20;44.60
25963;DHT22;13760;52.588;13.406;2022-08-11T16:05:24;29.10;45.10
25963;DHT22;13760;52.588;13.406;2022-08-11T16:07:51;29.00;44.70
25963;DHT22;13760;52.588;13.406;2022-08-11T16:10:19;29.00;44.80
25963;DHT22;13760;52.588;13.406;2022-08-11T16:12:59;29.00;45.20
25963;DHT22;13760;52.588;13.406;2022-08-11T16:15:31;28.90;45.10
25963;DHT22;13760;52.588;13.406;2022-08-11T16:18:18;29.00;45.20
25963;DHT22;13760;52.588;13.406;2022-08-11T16:20:46;28.90;45.30
25963;DHT22;13760;52.588;13.406;2022-08-11T16:23:16;28.90;44.80
25963;DHT22;13760;52.588;13.406;2022-08-11T16:25:43;28.80;44.80
25963;DHT22;13760;52.588;13.406;2022-08-11T16:28:11;28.70;45.20
25963;DHT22;13760;52.588;13.406;2022-08-11T16:30:39;28.70;45.40
25963;DHT22;13760;52.588;13.406;2022-08-11T16:33:06;28.60;45.70
25963;DHT22;13760;52.588;13.406;2022-08-11T16:35:35;28.60;45.70
25963;DHT22;13760;52.588;13.406;2022-08-11T16:38:25;28.60;45.10
25963;DHT22;13760;52.588;13.406;2022-08-11T16:41:11;28.50;45.30
25963;DHT22;13760;52.588;13.406;2022-08-11T16:43:45;28.50;45.80
25963;DHT22;13760;52.588;13.406;2022-08-11T16:46:31;28.50;45.50
25963;DHT22;13760;52.588;13.406;2022-08-11T16:49:26;28.40;45.40
25963;DHT22;13760;52.588;13.406;2022-08-11T16:51:53;28.40;45.60
25963;DHT22;13760;52.588;13.406;2022-08-11T16:54:20;28.40;45.50
25963;DHT22;13760;52.588;13.406;2022-08-11T16:56:52;28.50;45.50
25963;DHT22;13760;52.588;13.406;2022-08-11T16:59:29;28.40;45.30
25963;DHT22;13760;52.588;13.406;2022-08-11T17:02:08;28.40;45.30
25963;DHT22;13760;52.588;13.406;2022-08-11T17:04:48;28.30;46.00
25963;DHT22;13760;52.588;13.406;2022-08-11T17:07:36;28.30;45.90
25963;DHT22;13760;52.588;13.406;2022-08-11T17:10:25;28.30;45.80
25963;DHT22;13760;52.588;13.406;2022-08-11T17:13:10;28.30;45.50
25963;DHT22;13760;52.588;13.406;2022-08-11T17:15:43;28.20;45.30
25963;DHT22;13760;52.588;13.406;2022-08-11T17:18:56;28.20;45.40
25963;DHT22;13760;52.588;13.406;2022-08-11T17:24:09;28.10;44.90
25963;DHT22;13760;52.588;13.406;2022-08-11T17:26:44;28.10;45.20
25963;DHT22;13760;52.588;13.406;2022-08-11T17:29:39;28.10;45.10
25963;DHT22;13760;52.588;13.406;2022-08-11T17:32:12;28.00;45.70
25963;DHT22;13760;52.588;13.406;2022-08-11T17:35:10;28.00;45.90
25963;DHT22;13760;52.588;13.406;2022-08-11T17:38:16;28.00;45.70
25963;DHT22;13760;52.588;13.406;2022-08-11T17:40:46;27.90;46.10
25963;DHT22;13760;52.588;13.406;2022-08-11T17:43:34;27.90;46.50
25963;DHT22;13760;52.588;13.406;2022-08-11T17:46:19;27.80;47.00
25963;DHT22;13760;52.588;13.406;2022-08-11T17:49:05;27.70;46.60
25963;DHT22;13760;52.588;13.406;2022-08-11T17:51:36;27.70;46.30
25963;DHT22;13760;52.588;13.406;2022-08-11T17:54:22;27.60;46.50
25963;DHT22;13760;52.588;13.406;2022-08-11T17:57:07;27.60;47.10
25963;DHT22;13760;52.588;13.406;2022-08-11T17:59:53;27.50;47.20
25963;DHT22;13760;52.588;13.406;2022-08-11T18:02:33;27.40;47.10
25963;DHT22;13760;52.588;13.406;2022-08-11T18:05:36;27.40;47.50
25963;DHT22;13760;52.588;13.406;2022-08-11T18:08:07;27.30;47.50
25963;DHT22;13760;52.588;13.406;2022-08-11T18:10:54;27.30;47.60
25963;DHT22;13760;52.588;13.406;2022-08-11T18:13:40;27.20;47.60
25963;DHT22;13760;52.588;13.406;2022-08-11T18:16:28;27.10;47.90
25963;DHT22;13760;52.588;13.406;2022-08-11T18:19:12;27.10;48.20
25963;DHT22;13760;52.588;13.406;2022-08-11T18:22:05;27.00;48.40
25963;DHT22;13760;52.588;13.406;2022-08-11T18:24:54;26.90;48.90
25963;DHT22;13760;52.588;13.406;2022-08-11T18:27:43;26.80;49.20
25963;DHT22;13760;52.588;13.406;2022-08-11T18:30:32;26.70;49.60
25963;DHT22;13760;52.588;13.406;2022-08-11T18:33:19;26.60;50.30
25963;DHT22;13760;52.588;13.406;2022-08-11T18:36:04;26.50;50.60
25963;DHT22;13760;52.588;13.406;2022-08-11T18:38:50;26.30;51.40
25963;DHT22;13760;52.588;13.406;2022-08-11T18:41:36;26.20;51.30
25963;DHT22;13760;52.588;13.406;2022-08-11T18:44:25;26.10;51.80
25963;DHT22;13760;52.588;13.406;2022-08-11T18:47:13;25.90;52.80
25963;DHT22;13760;52.588;13.406;2022-08-11T18:49:59;25.80;52.70
25963;DHT22;13760;52.588;13.406;2022-08-11T18:52:49;25.60;53.40
25963;DHT22;13760;52.588;13.406;2022-08-11T18:55:35;25.50;53.90
25963;DHT22;13760;52.588;13.406;2022-08-11T18:58:27;25.40;54.60
25963;DHT22;13760;52.588;13.406;2022-08-11T19:01:13;25.30;56.00
25963;DHT22;13760;52.588;13.406;2022-08-11T19:04:02;25.10;55.90
25963;DHT22;13760;52.588;13.406;2022-08-11T19:06:50;25.00;56.10
25963;DHT22;13760;52.588;13.406;2022-08-11T19:09:37;24.80;56.50
25963;DHT22;13760;52.588;13.406;2022-08-11T19:12:24;24.70;57.30
25963;DHT22;13760;52.588;13.406;2022-08-11T19:15:11;24.50;57.80
25963;DHT22;13760;52.588;13.406;2022-08-11T19:17:56;24.50;58.10