sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:00:06;6.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:02:34;6.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:05:03;6.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:07:30;6.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:09:57;5.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:12:24;5.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:14:51;5.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:17:40;5.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:20:10;5.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:22:42;5.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:25:08;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:27:35;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:30:02;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:32:29;5.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:34:56;5.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:37:23;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:39:50;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:42:17;5.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:44:44;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:47:10;5.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:49:37;4.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:52:04;4.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:54:31;4.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:56:57;5.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T00:59:24;5.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:01:51;4.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:04:18;4.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:06:45;4.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:09:12;4.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:11:39;4.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:14:05;4.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:16:35;4.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:19:03;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:21:31;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:23:58;4.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:26:25;4.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:28:53;4.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:31:21;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:33:48;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:36:19;4.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:38:46;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:41:15;4.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:43:42;4.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:46:10;4.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:48:44;4.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:51:26;4.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:53:58;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:56:42;4.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T01:59:11;4.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:01:53;4.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:04:23;4.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:06:50;4.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:09:17;4.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:17:27;4.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:20:13;3.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:25:44;3.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:28:27;3.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:30:59;3.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:33:38;3.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:36:12;3.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:38:44;3.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:44:36;3.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:47:10;3.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:49:45;3.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:52:17;3.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:54:50;4.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:57:21;4.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T02:59:52;4.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:02:27;4.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:04:56;4.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:07:51;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:10:35;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:13:12;4.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:15:47;4.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:18:25;4.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:20:58;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:23:33;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:26:06;4.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:28:57;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:31:45;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:34:22;4.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:37:03;4.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:39:38;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:42:19;4.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:45:16;4.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:47:58;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:50:38;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:53:18;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:55:59;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T03:58:29;4.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:00:58;4.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:03:30;4.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:06:06;4.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:08:38;4.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:14:04;4.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:16:59;4.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:19:52;4.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:22:39;4.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:25:26;4.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:27:55;4.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:30:23;4.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:33:10;4.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:35:51;4.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:38:43;4.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:41:12;4.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:43:54;4.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:46:31;4.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:49:01;4.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:51:30;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:54:03;4.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:56:42;4.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T04:59:10;4.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:01:38;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:04:06;4.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:06:33;4.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:09:00;4.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:11:27;4.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:13:54;4.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:16:21;4.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:18:48;4.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:21:34;4.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:24:01;4.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:26:28;4.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:28:54;3.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:31:21;3.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:33:48;3.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:36:15;3.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:38:42;3.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:41:09;3.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:43:36;3.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:46:05;3.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:48:33;3.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:51:09;3.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:53:36;3.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:56:05;3.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T05:58:34;3.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:01:14;3.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:03:41;4.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:06:34;4.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:09:01;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:11:32;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:14:00;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:16:30;4.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:19:00;4.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:21:30;4.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:23:57;4.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:26:25;4.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:28:56;4.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:31:25;4.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:33:53;4.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:36:21;4.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:38:49;4.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:41:19;4.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:43:46;4.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:46:17;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:48:44;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:51:26;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:53:57;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:56:27;5.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T06:58:56;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:01:25;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:03:54;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:06:27;5.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:08:59;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:11:26;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:13:53;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:16:22;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:18:50;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:21:21;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:23:50;5.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:26:17;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:28:45;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:31:15;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:33:42;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:36:12;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:38:40;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:41:09;5.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:43:36;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:46:06;5.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:48:33;5.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:51:13;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:53:40;4.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:56:09;4.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T07:58:36;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:01:14;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:03:43;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:06:18;5.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:08:46;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:11:15;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:13:42;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:16:10;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:18:37;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:21:10;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:23:39;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:26:07;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:28:36;5.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:31:12;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:33:40;4.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:36:10;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:38:37;5.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:41:06;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:43:33;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:46:06;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:48:33;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:51:01;4.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:53:30;4.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:55:59;4.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T08:58:27;5.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:00:53;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:03:21;5.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:05:58;5.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:08:26;5.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:10:53;5.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:13:19;5.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:15:46;5.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:18:13;5.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:20:40;5.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:23:07;5.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:25:35;5.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:28:03;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:30:30;5.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:32:56;5.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:35:23;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:37:50;5.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:40:44;5.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:45:59;5.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:48:33;5.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:51:04;5.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:53:42;5.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T09:56:14;5.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:03:48;5.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:06:28;5.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:09:03;5.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:23:29;5.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:26:00;5.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:28:32;5.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:31:02;5.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:33:49;5.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:36:19;6.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:39:02;5.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:44:14;6.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:46:41;5.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:49:21;5.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:51:50;5.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:54:21;5.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:57:06;5.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T10:59:33;5.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:02:28;5.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:05:01;5.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:07:41;6.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:13:00;6.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:15:28;6.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:18:25;5.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:20:57;5.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:23:26;6.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:25:56;5.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:28:31;6.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:31:10;6.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:33:52;6.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:39:16;6.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:41:44;6.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:44:25;6.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:46:55;6.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:49:24;6.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T11:57:10;6.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T12:00:15;6.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T12:05:53;6.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T12:08:49;6.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T12:11:25;6.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T12:14:03;6.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T12:28:24;6.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T12:31:00;6.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T12:33:39;6.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T12:36:10;6.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T12:38:43;6.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T12:44:00;6.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T12:46:34;6.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T12:49:11;6.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T12:54:52;6.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T12:57:24;6.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T13:00:13;6.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T13:05:24;6.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T13:11:12;6.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T13:14:02;6.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T13:16:43;6.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T13:19:19;6.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T13:40:45;6.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T13:43:55;6.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T13:46:39;6.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T13:51:45;6.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T13:56:44;6.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:01:56;6.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:04:43;6.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:07:32;6.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:10:06;6.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:12:59;6.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:15:30;6.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:20:37;6.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:25:41;6.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:28:36;6.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:36:54;6.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:39:43;6.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:42:30;6.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:44:59;6.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:53:45;6.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:56:23;7.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T14:58:51;6.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:01:25;6.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:03:57;6.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:06:31;6.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:09:01;6.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:11:54;6.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:14:46;6.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:17:16;6.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:19:43;6.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:22:26;6.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:24:54;6.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:27:24;6.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:29:59;6.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:32:29;6.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:35:00;6.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:37:29;6.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:39:57;6.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:42:28;6.20;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:53:01;6.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:55:46;6.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T15:58:20;6.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:01:03;6.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:06:31;6.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:11:42;6.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:14:13;6.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:16:44;6.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:19:31;6.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:22:00;6.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:24:28;6.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:26:55;6.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:29:23;6.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:31:50;6.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:34:17;5.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:36:44;5.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:39:11;6.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:41:39;6.00;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:44:12;6.10;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:46:39;5.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:49:11;5.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:51:42;5.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:54:11;5.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:56:39;5.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T16:59:06;5.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:01:44;5.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:04:12;5.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:06:40;5.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:09:07;5.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:11:34;5.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:14:01;5.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:16:36;5.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:19:04;5.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:21:31;5.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:23:58;5.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:26:25;5.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:28:52;5.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:31:24;5.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:33:54;5.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:36:23;5.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:38:56;5.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:41:23;5.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:43:50;5.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:46:20;5.30;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:48:50;5.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:51:21;5.40;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:53:49;5.60;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:56:18;5.50;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T17:58:46;5.70;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T18:01:19;5.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T18:03:54;5.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T18:08:50;5.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T18:11:18;5.90;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T18:13:47;5.80;99.90
20744;DHT22;56303;52.160;-0.428;2022-12-04T18:16:14;6.00;99.90