sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55417;SDS011;41287;47.554;7.844;2023-09-08T00:02:26;4.93;;;3.40;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:04:52;5.13;;;3.47;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:07:18;3.78;;;3.25;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:09:48;4.00;;;3.20;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:12:14;4.75;;;3.10;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:14:39;3.83;;;3.15;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:17:05;5.40;;;3.55;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:19:30;4.22;;;3.15;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:21:58;4.82;;;3.30;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:24:23;4.75;;;3.40;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:26:49;4.43;;;3.20;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:29:14;4.07;;;2.97;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:31:40;4.90;;;3.40;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:34:07;4.68;;;3.28;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:36:33;3.92;;;3.38;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:38:58;3.85;;;3.15;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:41:23;4.32;;;3.08;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:43:49;3.70;;;3.00;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:46:19;4.43;;;3.38;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:48:44;5.40;;;3.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:51:10;5.15;;;3.70;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:53:36;4.53;;;3.28;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:56:02;5.88;;;2.90;;
55417;SDS011;41287;47.554;7.844;2023-09-08T00:58:28;4.47;;;3.05;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:00:54;4.75;;;3.20;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:03:22;4.50;;;3.35;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:05:47;4.45;;;3.15;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:08:13;6.10;;;3.22;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:10:40;3.20;;;2.80;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:13:07;4.05;;;3.15;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:15:32;4.07;;;3.15;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:18:01;4.82;;;3.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:20:47;4.03;;;3.08;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:28:45;3.92;;;3.28;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:31:14;5.95;;;3.33;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:33:40;4.20;;;3.30;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:36:09;4.10;;;3.15;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:38:35;4.30;;;3.17;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:41:00;4.30;;;3.20;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:43:26;4.80;;;3.47;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:45:52;4.28;;;3.47;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:48:17;4.30;;;3.28;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:50:43;4.50;;;3.42;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:53:08;4.20;;;3.28;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:55:34;4.95;;;3.22;;
55417;SDS011;41287;47.554;7.844;2023-09-08T01:57:59;3.90;;;3.00;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:00:24;6.00;;;3.47;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:02:50;6.00;;;3.40;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:05:15;5.27;;;3.30;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:07:44;4.80;;;3.20;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:10:10;4.55;;;3.50;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:12:35;4.72;;;3.40;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:15:03;4.65;;;3.15;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:17:29;5.78;;;3.78;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:19:55;4.75;;;3.35;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:22:20;4.45;;;3.22;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:24:45;4.82;;;3.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:27:13;5.78;;;3.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:29:38;5.20;;;3.60;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:32:04;5.43;;;3.83;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:34:29;4.78;;;3.45;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:36:55;5.65;;;3.50;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:39:20;5.07;;;3.55;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:41:45;4.68;;;3.42;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:44:11;5.75;;;3.83;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:46:36;6.78;;;3.78;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:49:02;5.90;;;3.55;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:51:27;4.38;;;3.25;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:53:52;5.72;;;3.83;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:56:18;5.18;;;3.70;;
55417;SDS011;41287;47.554;7.844;2023-09-08T02:58:43;5.10;;;3.80;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:01:16;5.28;;;3.53;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:03:45;4.57;;;3.45;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:06:13;5.47;;;3.60;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:08:40;4.30;;;2.95;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:11:06;4.75;;;3.40;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:13:33;3.78;;;2.95;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:16:02;3.75;;;3.00;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:18:30;3.97;;;3.13;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:20:55;4.97;;;3.85;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:23:20;5.18;;;3.50;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:25:45;4.32;;;3.53;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:28:11;5.43;;;3.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:30:37;5.70;;;3.78;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:33:02;5.28;;;3.67;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:35:27;4.47;;;3.35;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:37:53;5.83;;;3.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:40:18;5.75;;;3.50;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:42:44;4.63;;;3.60;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:45:09;6.17;;;3.70;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:47:34;5.38;;;3.13;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:50:02;4.25;;;3.25;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:52:27;7.32;;;3.72;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:54:53;5.47;;;3.85;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:57:18;5.73;;;3.80;;
55417;SDS011;41287;47.554;7.844;2023-09-08T03:59:43;4.85;;;3.30;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:02:09;4.68;;;3.00;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:04:34;5.18;;;4.03;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:06:59;5.90;;;3.40;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:09:25;3.90;;;3.30;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:11:50;4.63;;;3.25;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:14:16;4.22;;;3.08;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:16:41;5.60;;;3.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:19:06;5.30;;;3.75;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:21:32;5.78;;;4.05;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:23:57;4.57;;;3.58;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:26:23;5.43;;;3.83;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:28:48;5.78;;;3.70;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:31:13;4.90;;;3.65;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:33:39;4.82;;;3.67;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:36:04;3.53;;;2.53;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:38:29;5.25;;;3.78;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:40:55;5.45;;;3.83;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:43:20;5.50;;;3.47;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:45:50;6.07;;;3.97;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:48:15;6.63;;;4.28;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:50:41;6.80;;;4.28;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:53:08;6.07;;;4.13;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:55:34;7.25;;;4.03;;
55417;SDS011;41287;47.554;7.844;2023-09-08T04:57:59;8.40;;;4.32;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:00:24;7.13;;;4.90;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:02:49;7.65;;;4.57;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:05:15;8.23;;;5.18;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:07:40;8.43;;;5.57;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:10:06;9.73;;;4.93;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:12:31;8.15;;;5.47;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:14:57;9.60;;;6.25;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:17:31;12.10;;;6.20;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:19:56;10.73;;;6.72;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:22:21;8.60;;;6.10;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:24:46;10.80;;;6.67;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:27:12;10.40;;;6.57;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:29:41;11.32;;;6.40;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:32:07;9.47;;;6.27;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:34:32;12.80;;;6.80;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:36:57;11.13;;;6.90;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:39:23;11.70;;;6.93;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:41:48;11.63;;;7.07;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:44:13;11.07;;;7.07;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:46:39;10.80;;;6.38;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:49:04;9.07;;;6.18;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:51:30;10.15;;;5.97;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:53:56;9.05;;;6.07;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:56:24;8.32;;;5.53;;
55417;SDS011;41287;47.554;7.844;2023-09-08T05:58:49;9.18;;;6.13;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:01:15;10.65;;;5.68;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:03:41;11.23;;;6.97;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:06:06;7.72;;;5.35;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:08:31;11.18;;;5.60;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:10:57;9.93;;;5.90;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:13:22;9.50;;;6.00;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:15:47;9.90;;;5.85;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:18:13;9.10;;;5.97;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:20:46;8.38;;;5.60;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:23:12;9.85;;;6.20;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:25:38;11.95;;;5.60;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:28:04;9.27;;;6.10;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:30:30;7.72;;;5.35;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:32:55;10.13;;;5.35;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:35:21;9.93;;;5.70;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:37:46;10.02;;;5.68;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:40:11;8.48;;;5.68;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:42:36;8.70;;;5.30;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:45:02;9.27;;;5.75;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:47:27;9.50;;;5.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:49:53;8.23;;;5.45;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:52:23;7.47;;;5.05;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:54:49;9.00;;;4.55;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:57:17;10.07;;;5.55;;
55417;SDS011;41287;47.554;7.844;2023-09-08T06:59:43;8.98;;;5.60;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:02:08;7.20;;;4.70;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:04:33;7.80;;;5.30;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:06:59;8.48;;;4.95;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:09:31;9.27;;;4.97;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:11:57;8.55;;;5.70;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:14:22;7.20;;;4.47;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:16:48;7.30;;;4.95;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:19:14;8.65;;;5.47;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:21:39;9.00;;;5.20;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:24:05;7.37;;;5.33;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:26:32;8.90;;;5.68;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:28:58;7.68;;;4.75;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:31:23;8.18;;;5.18;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:33:48;7.40;;;5.17;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:36:14;6.45;;;4.28;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:38:41;8.38;;;5.18;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:41:06;8.40;;;5.20;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:43:32;8.38;;;5.50;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:45:58;9.90;;;5.00;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:48:23;7.22;;;4.88;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:50:53;7.20;;;4.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:53:19;8.35;;;5.13;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:55:44;7.82;;;4.65;;
55417;SDS011;41287;47.554;7.844;2023-09-08T07:58:09;6.43;;;4.57;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:00:36;6.38;;;4.90;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:03:01;6.95;;;4.75;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:05:27;6.13;;;4.35;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:07:52;7.60;;;4.67;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:10:18;5.93;;;4.30;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:12:45;6.70;;;5.00;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:15:11;6.13;;;4.47;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:17:37;6.07;;;4.85;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:20:03;7.18;;;4.50;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:22:35;7.20;;;4.60;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:25:01;6.85;;;4.28;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:27:28;7.05;;;4.65;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:29:53;6.93;;;4.90;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:32:19;6.35;;;5.00;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:34:44;6.53;;;5.22;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:37:13;5.20;;;4.20;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:39:39;8.43;;;4.70;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:42:07;5.87;;;4.70;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:44:34;6.18;;;4.55;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:47:00;7.32;;;4.60;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:49:27;4.97;;;3.92;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:51:55;7.45;;;4.68;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:54:24;6.93;;;4.65;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:56:50;5.97;;;4.53;;
55417;SDS011;41287;47.554;7.844;2023-09-08T08:59:16;5.85;;;4.57;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:01:41;6.93;;;4.75;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:04:07;6.18;;;4.40;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:06:34;5.90;;;4.60;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:09:00;6.80;;;4.88;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:11:26;8.60;;;4.88;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:13:52;7.00;;;5.00;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:16:17;5.90;;;4.40;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:18:57;5.53;;;4.53;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:21:23;6.38;;;4.70;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:24:05;6.88;;;4.78;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:26:31;7.55;;;4.38;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:28:56;6.25;;;4.65;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:31:24;5.97;;;4.50;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:34:03;6.03;;;4.47;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:36:30;7.03;;;4.70;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:38:59;5.65;;;4.30;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:41:27;5.88;;;4.03;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:43:53;6.38;;;4.88;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:46:19;5.20;;;4.32;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:48:47;5.80;;;4.55;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:51:16;6.53;;;4.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:53:42;6.10;;;4.30;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:56:07;6.55;;;4.47;;
55417;SDS011;41287;47.554;7.844;2023-09-08T09:58:34;5.38;;;4.45;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:01:02;5.50;;;4.32;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:03:29;6.15;;;5.07;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:05:56;6.03;;;4.05;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:08:21;6.78;;;4.55;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:10:48;7.03;;;4.68;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:13:16;6.32;;;4.78;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:15:52;6.55;;;4.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:18:22;6.20;;;4.28;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:20:48;6.10;;;4.35;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:23:23;6.38;;;4.78;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:25:53;6.13;;;4.40;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:28:22;5.15;;;3.90;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:30:47;4.82;;;4.03;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:33:14;4.82;;;3.83;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:35:40;5.15;;;3.95;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:38:23;5.45;;;4.15;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:40:50;6.47;;;4.47;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:43:17;6.03;;;4.30;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:45:43;5.65;;;4.47;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:48:10;5.60;;;4.15;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:50:38;6.95;;;4.78;;
55417;SDS011;41287;47.554;7.844;2023-09-08T10:53:18;4.97;;;4.13;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:00:59;5.25;;;4.32;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:06:03;5.78;;;4.25;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:08:33;6.65;;;4.22;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:11:00;4.75;;;3.78;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:13:26;5.78;;;3.92;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:15:53;4.82;;;3.70;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:18:28;6.00;;;4.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:20:54;4.80;;;4.10;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:23:20;5.03;;;4.03;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:25:46;4.60;;;4.05;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:28:12;5.18;;;4.00;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:30:38;6.72;;;4.45;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:33:04;6.20;;;4.32;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:35:41;6.15;;;4.60;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:38:09;5.25;;;3.90;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:40:36;5.38;;;4.60;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:43:02;5.43;;;3.90;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:45:28;4.78;;;3.40;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:47:55;5.35;;;4.20;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:50:21;5.45;;;4.32;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:52:51;5.97;;;4.00;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:55:18;7.07;;;4.80;;
55417;SDS011;41287;47.554;7.844;2023-09-08T11:57:45;6.35;;;4.78;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:00:13;5.07;;;3.92;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:02:42;4.70;;;3.67;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:05:27;5.53;;;3.28;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:07:54;4.35;;;3.55;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:10:21;4.28;;;3.35;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:12:48;5.68;;;3.70;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:15:35;5.22;;;3.50;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:18:07;4.38;;;3.53;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:20:34;4.32;;;3.25;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:23:03;5.15;;;3.47;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:25:30;6.10;;;3.35;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:27:59;5.95;;;3.22;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:30:25;4.88;;;3.95;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:32:58;5.65;;;3.50;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:35:29;5.45;;;3.83;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:38:01;5.05;;;3.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:40:28;5.25;;;3.60;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:42:55;6.60;;;3.25;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:45:21;4.93;;;3.90;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:47:48;4.80;;;3.40;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:50:13;4.95;;;3.95;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:52:39;6.18;;;3.78;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:55:10;4.75;;;3.45;;
55417;SDS011;41287;47.554;7.844;2023-09-08T12:57:37;5.82;;;3.75;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:00:03;5.13;;;3.60;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:02:29;5.60;;;3.75;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:04:54;5.55;;;4.32;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:07:20;5.38;;;4.22;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:09:46;5.88;;;3.55;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:12:11;5.00;;;3.65;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:14:38;3.45;;;3.03;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:17:04;3.92;;;3.25;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:19:29;5.00;;;3.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:21:55;5.25;;;4.20;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:24:20;5.45;;;3.45;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:26:47;5.35;;;3.88;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:29:13;6.95;;;3.55;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:31:38;5.15;;;3.95;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:34:04;5.53;;;3.78;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:36:30;4.75;;;3.38;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:38:55;6.07;;;3.67;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:41:20;5.18;;;3.72;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:43:46;5.30;;;3.67;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:46:11;4.30;;;3.50;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:48:36;4.53;;;3.53;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:51:04;5.38;;;3.75;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:53:29;5.82;;;4.10;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:55:58;4.85;;;3.85;;
55417;SDS011;41287;47.554;7.844;2023-09-08T13:58:23;4.20;;;3.42;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:00:49;5.03;;;3.65;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:03:16;6.28;;;3.38;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:05:43;6.18;;;3.65;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:08:08;5.20;;;3.53;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:10:33;5.05;;;3.42;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:12:59;5.03;;;3.75;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:15:24;6.00;;;4.38;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:17:50;4.82;;;3.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:20:18;5.03;;;3.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:22:43;5.18;;;3.63;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:25:09;5.53;;;3.75;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:27:35;4.97;;;3.60;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:30:03;6.40;;;3.80;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:32:30;5.43;;;3.92;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:34:56;5.53;;;3.80;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:37:21;9.45;;;4.57;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:39:48;4.38;;;3.25;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:42:14;4.85;;;3.70;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:44:40;8.77;;;3.70;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:47:06;5.82;;;3.58;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:49:31;4.47;;;3.58;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:51:57;4.70;;;3.72;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:54:23;4.72;;;3.53;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:56:48;5.40;;;3.78;;
55417;SDS011;41287;47.554;7.844;2023-09-08T14:59:14;5.82;;;4.03;;