sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1751;SDS011;873;47.696;8.068;2023-02-03T00:00:45;7.47;;;2.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:03:11;7.80;;;2.73;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:05:36;4.53;;;2.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:08:04;2.80;;;2.43;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:10:32;5.17;;;2.50;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:12:58;5.40;;;2.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:15:24;4.00;;;2.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:17:49;8.07;;;2.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:20:15;4.50;;;2.47;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:22:40;4.87;;;2.83;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:25:06;5.63;;;2.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:27:32;8.10;;;2.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:29:57;7.50;;;2.07;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:32:23;3.30;;;2.77;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:34:48;5.73;;;2.63;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:37:17;5.67;;;2.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:39:44;8.83;;;2.33;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:42:09;5.23;;;2.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:44:35;2.60;;;2.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:47:01;3.57;;;2.33;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:49:30;3.50;;;2.50;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:51:55;2.33;;;1.90;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:54:22;5.73;;;2.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:56:47;8.00;;;2.23;;
1751;SDS011;873;47.696;8.068;2023-02-03T00:59:13;7.83;;;2.77;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:01:38;5.20;;;2.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:04:04;6.70;;;2.73;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:06:30;9.00;;;2.73;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:08:56;6.67;;;2.53;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:11:22;10.20;;;2.50;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:13:50;8.73;;;2.47;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:16:17;3.80;;;2.77;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:18:44;11.43;;;2.73;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:21:13;6.63;;;2.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:23:40;5.90;;;2.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:26:07;4.80;;;2.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:28:34;6.40;;;2.50;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:31:11;5.50;;;2.77;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:33:39;6.10;;;2.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:36:06;4.57;;;2.47;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:38:32;11.80;;;3.53;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:40:58;6.87;;;3.03;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:43:27;6.13;;;2.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:46:01;9.73;;;2.73;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:48:30;6.70;;;2.67;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:50:57;9.77;;;2.63;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:53:25;3.67;;;2.53;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:55:51;4.90;;;2.83;;
1751;SDS011;873;47.696;8.068;2023-02-03T01:58:17;5.83;;;2.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T02:00:48;6.23;;;2.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T02:03:14;5.97;;;2.63;;
1751;SDS011;873;47.696;8.068;2023-02-03T02:05:45;8.15;;;2.80;;
1751;SDS011;873;47.696;8.068;2023-02-03T02:08:12;6.17;;;2.50;;
1751;SDS011;873;47.696;8.068;2023-02-03T02:10:40;4.50;;;2.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T02:13:06;11.40;;;3.33;;
1751;SDS011;873;47.696;8.068;2023-02-03T02:45:51;7.50;;;3.33;;
1751;SDS011;873;47.696;8.068;2023-02-03T02:51:05;9.13;;;3.17;;
1751;SDS011;873;47.696;8.068;2023-02-03T02:53:33;7.10;;;3.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T02:56:02;9.37;;;3.87;;
1751;SDS011;873;47.696;8.068;2023-02-03T02:58:30;10.15;;;3.55;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:00:56;6.43;;;3.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:03:22;10.37;;;3.93;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:06:06;7.63;;;3.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:08:36;12.47;;;3.43;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:11:06;6.50;;;2.95;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:13:34;7.40;;;3.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:16:03;3.87;;;2.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:18:38;6.50;;;3.50;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:21:08;7.67;;;2.87;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:23:39;5.70;;;3.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:28:46;9.33;;;3.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:31:13;8.80;;;3.63;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:33:40;9.60;;;3.17;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:36:11;7.70;;;3.33;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:44:09;9.20;;;3.80;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:46:39;13.93;;;3.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:49:08;5.67;;;3.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:51:39;6.97;;;3.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:54:09;7.60;;;3.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:56:38;9.77;;;3.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T03:59:26;5.63;;;3.37;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:01:55;12.27;;;3.35;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:04:22;5.90;;;3.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:06:48;6.40;;;3.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:09:14;5.73;;;3.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:11:40;12.10;;;3.87;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:14:25;7.57;;;3.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:16:51;8.60;;;3.47;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:19:17;5.13;;;3.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:21:43;7.67;;;3.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:24:09;7.60;;;3.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:26:36;5.70;;;3.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:29:02;4.67;;;3.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:31:27;6.73;;;3.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:33:53;7.83;;;2.93;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:36:19;5.93;;;3.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:38:45;8.73;;;3.57;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:41:12;6.90;;;3.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:43:38;7.87;;;2.97;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:46:03;5.40;;;3.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:48:29;5.67;;;3.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:50:54;5.27;;;2.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:53:25;6.13;;;1.80;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:55:51;6.23;;;2.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T04:58:16;2.27;;;1.93;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:00:42;5.87;;;2.40;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:03:07;3.27;;;2.27;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:05:33;3.97;;;2.17;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:07:58;5.43;;;2.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:10:23;4.17;;;2.53;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:12:49;3.43;;;2.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:15:14;4.60;;;2.63;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:17:40;4.13;;;2.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:20:06;4.87;;;2.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:22:31;15.77;;;2.65;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:24:59;4.38;;;2.92;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:27:24;20.80;;;3.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:29:50;7.00;;;3.17;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:32:16;18.03;;;3.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:34:41;38.23;;;4.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:37:07;7.33;;;3.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:39:32;30.53;;;3.53;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:41:57;8.77;;;2.80;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:44:24;136.20;;;8.17;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:46:51;78.80;;;6.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:49:18;66.72;;;6.80;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:51:45;215.33;;;13.33;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:54:11;156.63;;;9.57;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:56:37;123.80;;;8.57;;
1751;SDS011;873;47.696;8.068;2023-02-03T05:59:05;295.92;;;17.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:01:31;179.40;;;12.93;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:03:57;156.37;;;11.77;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:06:22;262.97;;;15.77;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:08:48;150.50;;;10.53;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:11:16;195.87;;;13.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:13:42;86.77;;;6.87;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:16:07;18.97;;;3.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:18:33;21.77;;;3.47;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:20:59;21.43;;;2.90;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:23:24;7.63;;;2.80;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:25:50;4.57;;;2.77;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:28:16;4.90;;;2.67;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:30:42;6.20;;;3.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:33:08;4.97;;;3.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:35:33;5.80;;;3.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:37:59;9.83;;;3.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:40:24;3.17;;;2.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:42:50;8.27;;;3.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:45:16;6.90;;;2.97;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:47:42;5.37;;;3.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:50:09;4.23;;;3.47;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:52:38;9.17;;;3.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:55:04;7.73;;;3.57;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:57:31;7.37;;;3.63;;
1751;SDS011;873;47.696;8.068;2023-02-03T06:59:56;6.47;;;3.77;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:02:22;4.17;;;3.77;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:04:47;6.27;;;3.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:07:13;7.87;;;4.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:09:39;7.67;;;4.27;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:12:05;6.70;;;3.23;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:14:31;6.63;;;3.47;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:16:59;6.17;;;3.33;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:19:24;6.50;;;2.90;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:21:50;4.43;;;3.03;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:24:16;7.57;;;3.40;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:26:41;4.40;;;3.37;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:29:07;6.90;;;2.90;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:31:32;8.20;;;3.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:33:58;5.30;;;2.57;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:36:25;5.10;;;3.23;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:38:52;4.90;;;3.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:41:17;5.23;;;3.33;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:43:43;8.27;;;3.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:46:10;5.73;;;3.53;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:48:37;3.80;;;2.83;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:51:03;10.67;;;2.87;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:53:28;4.93;;;3.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:55:57;2.27;;;2.03;;
1751;SDS011;873;47.696;8.068;2023-02-03T07:58:24;5.87;;;2.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:00:49;3.90;;;2.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:03:14;9.13;;;2.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:05:40;2.80;;;2.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:08:06;3.87;;;2.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:10:31;3.33;;;2.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:12:56;4.37;;;2.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:15:22;2.43;;;2.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:17:49;5.20;;;1.90;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:20:15;1.23;;;1.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:22:41;6.40;;;2.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:25:06;5.20;;;2.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:27:32;3.47;;;2.37;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:29:58;5.27;;;2.47;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:32:25;4.63;;;2.03;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:34:51;3.22;;;2.47;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:37:18;5.07;;;2.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:39:45;2.70;;;2.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:42:11;4.70;;;2.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:44:37;4.68;;;2.28;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:47:04;3.83;;;1.90;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:49:30;5.73;;;2.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:51:56;3.93;;;2.27;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:54:22;2.95;;;2.40;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:56:48;3.97;;;2.77;;
1751;SDS011;873;47.696;8.068;2023-02-03T08:59:14;7.40;;;2.53;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:01:40;6.00;;;2.50;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:04:08;6.23;;;3.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:06:34;2.10;;;1.90;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:09:01;6.73;;;3.53;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:11:27;6.43;;;2.77;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:13:53;6.47;;;3.40;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:16:18;7.37;;;3.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:18:46;7.37;;;2.27;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:21:12;7.83;;;3.03;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:23:40;5.43;;;3.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:26:06;7.70;;;3.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:28:33;9.93;;;2.73;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:30:59;4.00;;;3.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:33:26;4.70;;;3.63;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:35:52;3.70;;;3.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:38:18;4.77;;;2.53;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:40:44;2.60;;;2.07;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:43:15;7.50;;;2.87;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:46:15;3.77;;;2.57;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:48:47;4.43;;;2.73;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:51:19;5.63;;;2.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:53:49;3.83;;;2.43;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:56:22;2.63;;;2.40;;
1751;SDS011;873;47.696;8.068;2023-02-03T09:58:51;3.67;;;2.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:01:17;3.17;;;2.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:03:50;3.97;;;2.07;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:11:44;3.27;;;1.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:22:47;3.07;;;1.63;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:27:54;2.23;;;1.50;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:30:24;1.83;;;1.23;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:32:54;3.77;;;1.23;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:35:26;2.87;;;0.97;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:37:58;3.03;;;1.33;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:40:25;4.13;;;1.33;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:42:53;2.57;;;1.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:45:39;2.40;;;1.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:48:06;3.43;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:50:37;1.40;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:55:59;1.70;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T10:58:27;1.33;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:01:05;2.67;;;1.80;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:03:35;2.47;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:06:06;1.03;;;0.53;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:08:34;2.23;;;1.03;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:11:03;1.00;;;0.97;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:13:31;2.77;;;1.17;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:21:21;2.40;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:23:49;1.07;;;0.83;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:26:19;2.17;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:28:47;2.43;;;0.73;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:31:16;2.37;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:33:46;3.23;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:36:13;1.07;;;0.67;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:38:38;0.70;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:41:12;2.07;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:43:40;3.73;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:46:05;1.03;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:48:35;0.37;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:54:05;1.40;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-02-03T11:56:56;0.33;;;0.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:08:24;0.70;;;0.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:11:15;0.13;;;0.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:13:58;0.10;;;0.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:16:57;0.00;;;0.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:19:54;0.83;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:25:17;0.30;;;0.23;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:30:37;0.00;;;0.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:33:10;0.20;;;0.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:35:58;0.20;;;0.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:38:38;0.10;;;0.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:41:09;1.57;;;0.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:43:39;0.90;;;0.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:46:10;0.10;;;0.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:51:22;0.20;;;0.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:53:56;0.10;;;0.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:56:28;0.10;;;0.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T12:59:08;0.10;;;0.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:01:45;0.10;;;0.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:04:37;0.73;;;0.23;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:07:11;0.27;;;0.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:09:47;1.73;;;0.27;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:12:50;0.67;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:20:33;0.73;;;0.43;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:23:04;0.77;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:33:56;1.40;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:41:51;0.30;;;0.23;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:44:28;0.40;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:46:55;0.90;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:49:30;0.87;;;0.47;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:51:58;0.53;;;0.37;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:54:27;1.70;;;0.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:57:05;1.87;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T13:59:44;1.50;;;0.53;;
1751;SDS011;873;47.696;8.068;2023-02-03T14:04:55;0.87;;;0.53;;
1751;SDS011;873;47.696;8.068;2023-02-03T14:10:22;1.38;;;0.57;;
1751;SDS011;873;47.696;8.068;2023-02-03T14:18:03;0.87;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-02-03T14:20:36;1.70;;;1.03;;
1751;SDS011;873;47.696;8.068;2023-02-03T14:25:43;0.40;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-02-03T14:28:12;0.63;;;0.53;;
1751;SDS011;873;47.696;8.068;2023-02-03T14:36:45;2.90;;;0.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T14:52:49;0.40;;;0.40;;
1751;SDS011;873;47.696;8.068;2023-02-03T14:58:40;1.10;;;0.67;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:06:50;3.13;;;0.50;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:11:59;1.00;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:14:25;2.00;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:17:01;5.07;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:19:32;1.83;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:21:59;1.10;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:24:33;1.90;;;0.73;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:26:59;0.77;;;0.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:29:28;2.10;;;0.87;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:31:58;3.30;;;0.93;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:34:42;1.13;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:47:56;2.65;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:50:28;2.50;;;1.33;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:53:02;1.73;;;1.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:55:32;1.40;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T15:58:02;1.77;;;1.33;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:00:31;2.90;;;1.70;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:02:59;1.20;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:05:30;2.60;;;1.17;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:08:31;1.70;;;1.37;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:14:08;1.40;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:19:12;1.37;;;1.27;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:32:39;1.90;;;1.40;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:35:25;4.30;;;1.50;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:38:13;2.33;;;1.40;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:41:00;1.53;;;1.33;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:43:48;1.50;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:46:33;1.83;;;1.50;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:49:18;2.87;;;1.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:52:04;1.40;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:54:30;1.57;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:56:56;2.90;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T16:59:21;1.40;;;1.03;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:01:47;2.33;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:04:12;1.43;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:06:38;2.03;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:09:04;1.20;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:11:30;1.27;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:13:56;2.30;;;0.83;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:16:23;1.20;;;1.07;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:18:49;1.27;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:21:17;1.20;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:23:45;1.97;;;1.37;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:26:11;1.37;;;1.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:28:38;3.00;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:31:05;3.10;;;1.13;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:33:32;2.07;;;1.40;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:35:59;2.97;;;1.60;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:38:27;1.40;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:40:53;1.20;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:43:19;1.03;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:45:45;1.57;;;1.30;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:48:10;1.27;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:50:36;2.60;;;1.37;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:53:02;1.23;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:55:28;1.47;;;1.37;;
1751;SDS011;873;47.696;8.068;2023-02-03T17:57:54;2.23;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T18:00:20;1.90;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T18:02:49;1.30;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T18:05:15;1.23;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-02-03T18:07:42;1.07;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-02-03T18:10:08;1.40;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T18:12:35;1.20;;;1.10;;
1751;SDS011;873;47.696;8.068;2023-02-03T18:15:01;1.07;;;0.90;;
1751;SDS011;873;47.696;8.068;2023-02-03T18:17:27;1.80;;;0.83;;
1751;SDS011;873;47.696;8.068;2023-02-03T18:19:52;1.07;;;1.03;;
1751;SDS011;873;47.696;8.068;2023-02-03T18:22:19;1.23;;;0.80;;
1751;SDS011;873;47.696;8.068;2023-02-03T18:24:45;1.50;;;1.20;;
1751;SDS011;873;47.696;8.068;2023-02-03T18:27:15;1.60;;;1.17;;
1751;SDS011;873;47.696;8.068;2023-02-03T18:29:43;1.17;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T18:32:09;1.30;;;1.00;;
1751;SDS011;873;47.696;8.068;2023-02-03T18:34:35;1.03;;;1.00;;