sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7108;SDS011;29079;41.930;25.558;2024-01-30T00:01:16;18.83;;;8.90;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:04:04;22.25;;;9.98;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:06:54;17.60;;;8.95;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:09:42;15.95;;;9.10;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:12:31;20.13;;;9.07;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:15:19;15.52;;;8.85;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:18:07;16.40;;;9.77;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:20:55;19.92;;;10.25;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:23:44;21.95;;;8.05;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:26:32;15.90;;;8.95;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:29:20;21.52;;;9.35;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:32:09;18.20;;;8.95;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:34:57;23.98;;;8.88;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:37:45;15.93;;;9.05;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:40:34;14.45;;;8.73;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:43:22;17.00;;;8.85;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:46:11;16.73;;;9.18;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:48:59;16.58;;;7.68;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:51:48;14.20;;;7.60;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:54:36;15.65;;;7.35;;
7108;SDS011;29079;41.930;25.558;2024-01-30T00:57:25;13.45;;;7.13;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:00:13;11.25;;;6.38;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:03:03;8.50;;;5.53;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:05:52;7.57;;;5.05;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:08:40;11.05;;;6.20;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:11:28;13.85;;;5.88;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:14:17;11.75;;;6.57;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:17:05;11.13;;;6.13;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:19:53;12.85;;;6.25;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:22:41;11.20;;;5.95;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:25:29;9.80;;;6.03;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:28:17;10.48;;;5.60;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:31:07;13.57;;;6.65;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:33:55;11.93;;;6.63;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:36:43;12.18;;;6.28;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:39:31;10.82;;;6.18;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:42:19;9.13;;;6.07;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:45:08;11.00;;;6.13;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:47:58;11.30;;;5.90;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:50:46;10.50;;;5.55;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:53:35;13.88;;;6.05;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:56:23;12.02;;;5.97;;
7108;SDS011;29079;41.930;25.558;2024-01-30T01:59:11;11.30;;;6.28;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:01:59;11.23;;;6.03;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:04:51;10.90;;;5.68;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:07:39;9.43;;;6.22;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:10:28;8.50;;;5.22;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:13:16;11.27;;;5.72;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:16:05;13.23;;;6.72;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:18:53;11.82;;;5.60;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:21:42;10.20;;;6.05;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:24:31;9.05;;;5.22;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:27:19;8.68;;;5.45;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:30:07;9.85;;;5.57;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:32:56;10.35;;;5.97;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:35:44;10.07;;;5.47;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:38:34;11.90;;;5.38;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:41:22;9.07;;;5.43;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:44:10;8.68;;;5.78;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:46:58;8.57;;;4.63;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:49:46;8.02;;;5.13;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:52:35;11.35;;;5.45;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:55:25;9.73;;;5.75;;
7108;SDS011;29079;41.930;25.558;2024-01-30T02:58:13;8.15;;;4.70;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:01:01;9.57;;;5.15;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:03:49;9.73;;;5.20;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:06:37;9.88;;;5.10;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:09:26;9.93;;;4.88;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:12:15;9.43;;;5.53;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:15:03;11.30;;;5.68;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:17:51;9.38;;;5.07;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:20:41;13.75;;;5.93;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:23:29;8.70;;;5.32;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:26:18;8.70;;;4.78;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:29:08;8.30;;;5.18;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:31:55;9.35;;;5.18;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:34:43;11.77;;;5.82;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:37:32;11.13;;;6.10;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:40:20;11.52;;;6.03;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:43:08;11.38;;;6.00;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:45:57;10.60;;;6.85;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:48:45;10.88;;;5.68;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:51:33;12.20;;;7.80;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:54:21;10.82;;;5.75;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:57:09;9.93;;;5.78;;
7108;SDS011;29079;41.930;25.558;2024-01-30T03:59:57;9.93;;;5.05;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:02:50;8.52;;;4.88;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:05:38;9.82;;;4.90;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:08:26;8.88;;;5.53;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:11:14;11.07;;;5.65;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:14:02;13.27;;;7.05;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:16:50;10.35;;;5.75;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:19:39;12.10;;;5.65;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:22:28;7.78;;;5.18;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:25:16;7.72;;;4.93;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:28:04;10.70;;;5.47;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:30:52;11.40;;;6.05;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:33:43;11.18;;;6.32;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:36:33;14.88;;;6.80;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:39:21;15.00;;;6.57;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:42:09;12.45;;;7.22;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:44:57;18.02;;;8.52;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:47:45;19.88;;;8.57;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:50:33;23.42;;;11.25;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:53:22;23.27;;;9.88;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:56:10;16.58;;;7.53;;
7108;SDS011;29079;41.930;25.558;2024-01-30T04:58:58;24.15;;;8.80;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:01:46;20.08;;;7.78;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:04:34;17.48;;;7.70;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:07:23;16.20;;;7.60;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:10:14;21.13;;;9.20;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:13:02;20.55;;;11.18;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:15:50;21.30;;;11.15;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:18:38;16.38;;;8.38;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:21:27;18.92;;;9.27;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:24:15;23.27;;;11.13;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:27:07;16.90;;;8.45;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:29:55;22.70;;;11.65;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:32:44;22.42;;;9.68;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:35:32;19.77;;;9.52;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:38:23;21.25;;;10.13;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:41:12;20.42;;;9.82;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:44:01;21.17;;;9.98;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:46:49;25.05;;;11.65;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:49:37;20.23;;;9.95;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:52:25;24.05;;;12.43;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:55:13;23.73;;;12.00;;
7108;SDS011;29079;41.930;25.558;2024-01-30T05:58:04;16.27;;;8.38;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:00:54;17.45;;;8.98;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:03:43;16.52;;;8.90;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:06:31;11.77;;;7.15;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:09:19;18.92;;;9.25;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:12:07;13.48;;;6.45;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:14:57;11.52;;;7.03;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:17:47;12.38;;;6.88;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:20:35;11.82;;;6.38;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:23:24;14.00;;;7.60;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:26:12;15.05;;;7.57;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:29:00;14.35;;;7.80;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:31:48;12.90;;;7.13;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:34:37;12.57;;;6.28;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:37:26;14.10;;;7.32;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:40:14;13.98;;;7.30;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:43:02;13.48;;;7.47;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:45:51;17.95;;;8.70;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:48:39;12.52;;;6.80;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:51:31;15.38;;;8.02;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:54:19;16.42;;;7.95;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:57:07;15.45;;;7.65;;
7108;SDS011;29079;41.930;25.558;2024-01-30T06:59:58;14.77;;;8.25;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:02:46;16.08;;;7.97;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:05:34;16.67;;;8.15;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:08:23;17.30;;;8.63;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:11:17;14.00;;;7.70;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:14:06;21.50;;;8.60;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:16:55;20.75;;;7.68;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:19:43;19.75;;;9.40;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:22:31;24.00;;;10.40;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:25:21;11.65;;;6.82;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:28:13;15.43;;;7.97;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:31:03;18.48;;;9.55;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:33:51;16.75;;;7.80;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:36:41;24.35;;;9.50;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:39:29;25.48;;;11.00;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:42:18;34.22;;;16.10;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:45:06;18.35;;;9.85;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:47:54;28.80;;;11.50;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:50:42;18.52;;;10.00;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:53:31;19.70;;;10.13;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:56:19;21.98;;;11.18;;
7108;SDS011;29079;41.930;25.558;2024-01-30T07:59:10;21.05;;;10.20;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:01:58;18.83;;;10.55;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:04:46;21.63;;;11.73;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:07:36;24.10;;;10.43;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:10:24;21.98;;;10.70;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:13:12;18.35;;;8.75;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:16:01;23.45;;;11.25;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:18:50;23.73;;;10.15;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:21:39;18.55;;;9.63;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:24:27;23.25;;;11.45;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:27:15;18.52;;;10.40;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:30:05;17.17;;;8.82;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:32:56;22.08;;;10.60;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:35:44;21.10;;;9.98;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:38:33;21.02;;;10.35;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:41:21;19.77;;;10.48;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:44:09;16.80;;;8.90;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:46:57;20.25;;;10.15;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:49:47;19.17;;;8.48;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:52:35;17.55;;;9.73;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:55:23;19.17;;;10.63;;
7108;SDS011;29079;41.930;25.558;2024-01-30T08:58:11;16.88;;;9.82;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:00:59;23.60;;;10.88;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:03:50;17.85;;;9.48;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:06:39;19.55;;;10.85;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:09:27;31.30;;;11.50;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:12:15;14.82;;;8.30;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:15:04;20.77;;;8.60;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:17:54;18.75;;;8.77;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:20:42;16.63;;;7.38;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:23:33;21.40;;;10.60;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:26:21;12.70;;;8.63;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:29:12;18.75;;;9.35;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:32:00;18.58;;;9.30;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:34:48;18.58;;;10.18;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:37:36;17.92;;;9.13;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:40:25;20.80;;;9.40;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:43:14;19.25;;;10.30;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:46:11;21.13;;;10.52;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:49:01;20.95;;;9.70;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:51:50;17.08;;;8.68;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:54:39;18.10;;;8.90;;
7108;SDS011;29079;41.930;25.558;2024-01-30T09:57:30;19.60;;;8.73;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:00:18;19.02;;;9.85;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:03:09;15.63;;;9.02;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:05:57;22.65;;;9.60;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:08:46;19.33;;;8.65;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:11:35;14.88;;;8.40;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:14:25;16.85;;;7.80;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:17:13;20.17;;;8.27;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:20:13;14.55;;;7.35;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:23:01;13.40;;;7.97;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:25:50;15.93;;;8.65;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:28:38;15.25;;;8.27;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:31:28;20.48;;;9.20;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:34:16;13.85;;;8.23;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:37:09;12.55;;;7.32;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:40:02;23.95;;;6.97;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:42:52;14.45;;;6.32;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:45:42;14.13;;;5.28;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:48:39;9.35;;;5.10;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:51:31;12.35;;;5.97;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:54:19;14.30;;;6.45;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:57:08;10.95;;;5.43;;
7108;SDS011;29079;41.930;25.558;2024-01-30T10:59:59;9.18;;;4.90;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:02:51;9.93;;;4.80;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:05:41;9.40;;;5.25;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:08:32;8.65;;;4.70;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:11:21;10.32;;;5.07;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:14:09;11.23;;;5.53;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:16:57;7.38;;;4.88;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:19:46;12.57;;;5.57;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:22:35;11.32;;;4.85;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:25:24;9.40;;;5.05;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:28:13;8.25;;;4.30;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:31:03;12.40;;;5.95;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:33:52;9.70;;;5.53;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:36:41;9.77;;;5.03;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:39:33;9.02;;;4.28;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:42:23;9.82;;;4.80;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:45:12;9.65;;;4.90;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:48:00;14.02;;;5.18;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:50:50;7.95;;;5.00;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:53:38;9.00;;;5.43;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:56:28;9.60;;;4.68;;
7108;SDS011;29079;41.930;25.558;2024-01-30T11:59:16;7.05;;;5.57;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:02:04;9.88;;;5.72;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:04:52;16.20;;;4.45;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:07:40;8.25;;;4.60;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:10:32;9.43;;;5.03;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:13:22;15.50;;;7.13;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:16:10;8.32;;;5.25;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:18:59;10.43;;;4.65;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:21:53;9.35;;;4.95;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:24:42;8.77;;;5.03;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:27:30;8.02;;;4.55;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:30:22;14.25;;;4.15;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:33:15;14.32;;;5.72;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:36:04;8.02;;;4.15;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:38:53;9.65;;;5.85;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:41:41;11.80;;;5.50;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:44:29;9.13;;;5.68;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:47:20;9.60;;;5.70;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:50:09;13.00;;;5.22;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:52:58;9.43;;;4.15;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:55:46;9.23;;;4.82;;
7108;SDS011;29079;41.930;25.558;2024-01-30T12:58:35;7.57;;;4.68;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:01:25;9.10;;;5.63;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:04:16;11.10;;;5.93;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:07:04;10.98;;;5.35;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:09:52;10.30;;;5.43;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:12:40;8.13;;;5.10;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:15:28;10.77;;;5.97;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:18:16;12.52;;;7.18;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:21:06;8.30;;;5.32;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:23:54;15.45;;;6.57;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:26:42;10.48;;;5.22;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:29:30;8.65;;;4.95;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:32:18;14.43;;;6.28;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:35:06;11.93;;;6.07;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:37:56;7.35;;;5.15;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:40:45;9.65;;;5.25;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:43:33;10.27;;;5.03;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:46:21;10.07;;;5.07;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:49:09;9.75;;;5.68;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:51:57;11.73;;;5.35;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:54:47;7.63;;;4.60;;
7108;SDS011;29079;41.930;25.558;2024-01-30T13:57:35;12.15;;;5.50;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:00:24;11.90;;;5.30;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:03:12;11.65;;;5.82;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:06:00;9.30;;;5.70;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:08:49;10.50;;;6.25;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:11:47;13.38;;;5.60;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:14:35;11.60;;;5.20;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:17:23;10.88;;;6.35;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:20:11;11.80;;;5.80;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:22:59;13.00;;;6.63;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:25:47;10.10;;;5.95;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:28:39;13.55;;;7.53;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:31:27;13.68;;;7.95;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:34:15;12.63;;;6.75;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:37:04;16.33;;;8.55;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:39:52;14.43;;;7.20;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:42:40;11.02;;;6.75;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:45:30;12.45;;;6.88;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:48:19;13.68;;;6.97;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:51:07;13.07;;;6.38;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:53:55;13.32;;;7.97;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:56:43;12.55;;;6.72;;
7108;SDS011;29079;41.930;25.558;2024-01-30T14:59:31;11.80;;;6.72;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:02:22;12.40;;;7.25;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:05:10;17.33;;;8.43;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:07:58;14.73;;;8.68;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:10:46;14.23;;;7.60;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:13:34;13.98;;;6.50;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:16:23;9.65;;;6.93;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:19:12;10.07;;;6.10;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:22:00;17.10;;;8.40;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:24:49;14.10;;;8.02;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:27:37;14.27;;;8.20;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:30:26;13.75;;;7.65;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:33:13;13.35;;;7.60;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:36:03;11.85;;;7.10;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:38:52;16.10;;;8.02;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:41:40;12.50;;;6.65;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:44:28;15.80;;;6.97;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:47:17;11.88;;;6.70;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:50:05;11.95;;;6.22;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:52:57;8.27;;;5.63;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:55:44;9.80;;;6.43;;
7108;SDS011;29079;41.930;25.558;2024-01-30T15:58:33;11.85;;;6.65;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:01:21;15.57;;;7.10;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:04:09;12.93;;;7.55;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:06:57;12.00;;;5.85;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:09:47;10.70;;;7.05;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:12:35;15.45;;;6.72;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:15:22;10.98;;;7.30;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:18:11;10.55;;;6.75;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:20:59;9.75;;;6.25;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:23:47;12.93;;;7.07;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:26:37;14.30;;;7.90;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:29:25;14.45;;;8.23;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:32:13;13.95;;;6.97;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:35:01;12.57;;;7.13;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:37:50;16.60;;;8.18;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:40:38;13.23;;;7.75;;
7108;SDS011;29079;41.930;25.558;2024-01-30T16:43:28;16.70;;;9.32;;