sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44823;DHT22;51097;51.984;5.650;2023-06-05T00:00:46;16.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:03:11;16.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:05:37;16.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:08:02;16.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:10:28;16.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:12:54;16.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:15:20;16.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:17:45;16.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:20:12;16.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:22:38;16.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:25:05;16.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:27:31;16.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:29:56;16.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:32:22;16.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:34:47;16.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:37:15;16.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:39:41;16.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:42:08;16.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:44:36;16.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:47:03;16.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:49:29;16.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:51:56;16.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:54:22;16.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:56:48;15.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T00:59:14;16.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:01:40;16.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:04:09;16.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:06:35;15.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:09:03;15.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:12:00;15.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:14:28;15.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:16:56;15.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:19:26;15.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:21:54;15.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:24:21;15.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:27:14;15.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:32:57;15.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:35:29;15.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:37:59;15.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:40:25;15.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:42:53;15.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:45:20;15.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:47:45;15.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:50:16;15.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:52:43;15.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:55:16;15.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T01:57:44;15.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:00:10;15.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:02:46;15.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:05:13;15.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:07:45;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:10:15;15.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:12:41;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:15:10;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:17:39;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:20:12;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:22:39;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:25:08;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:27:36;14.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:30:02;14.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:32:27;14.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:34:54;14.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:37:22;14.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:39:48;14.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:42:13;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:44:39;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:47:05;14.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:49:31;14.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:51:58;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:54:24;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:56:50;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T02:59:16;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:01:41;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:04:12;14.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:06:38;14.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:09:04;14.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:11:29;14.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:13:55;14.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:16:21;14.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:18:48;14.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:21:14;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:23:39;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:26:05;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:28:31;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:30:59;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:33:25;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:35:50;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:38:18;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:40:43;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:43:09;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:45:36;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:48:02;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:50:28;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:52:57;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:55:34;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T03:58:10;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:00:40;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:03:06;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:05:34;14.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:07:59;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:10:25;14.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:12:51;14.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:15:17;14.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:17:43;14.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:20:09;14.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:22:40;14.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:25:06;13.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:27:31;13.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:29:57;14.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:32:22;14.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:34:48;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:37:13;14.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:39:39;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:42:05;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:44:30;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:46:56;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:49:22;14.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:51:51;14.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:54:18;14.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:56:44;14.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T04:59:11;14.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:01:36;14.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:04:02;14.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:06:28;14.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:08:54;14.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:11:20;14.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:13:46;14.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:16:11;14.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:18:40;14.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:21:06;14.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:23:33;14.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:25:59;14.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:28:25;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:30:51;14.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:33:17;14.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:35:44;15.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:38:09;15.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:40:35;15.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:43:00;15.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:45:26;15.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:47:51;15.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:50:20;15.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:52:45;15.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:55:13;15.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T05:57:38;15.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:00:04;15.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:02:41;15.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:05:07;15.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:07:34;15.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:10:00;15.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:12:26;15.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:14:56;15.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:17:21;15.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:19:47;15.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:22:14;16.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:24:41;16.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:27:10;16.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:29:47;16.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:32:13;16.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:34:38;16.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:37:04;16.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:39:29;16.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:41:55;16.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:44:23;16.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:46:48;16.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:49:14;17.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:51:40;17.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:54:05;17.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:56:31;17.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T06:58:57;17.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:01:22;17.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:03:49;17.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:06:14;17.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:08:40;17.90;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:11:06;18.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:13:31;18.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:15:57;18.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:18:23;18.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:20:48;18.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:23:17;18.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:25:44;18.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:28:10;19.00;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:30:40;19.30;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:33:08;19.50;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:35:35;19.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:38:00;20.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:40:26;20.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:42:51;20.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:45:17;21.10;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:47:42;21.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:50:08;21.60;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:52:35;21.80;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:55:01;22.20;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:57:29;22.40;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T07:59:55;22.70;99.90
44823;DHT22;51097;51.984;5.650;2023-06-05T08:02:21;22.90;99.70
44823;DHT22;51097;51.984;5.650;2023-06-05T08:04:48;23.20;99.30
44823;DHT22;51097;51.984;5.650;2023-06-05T08:07:14;23.40;98.10
44823;DHT22;51097;51.984;5.650;2023-06-05T08:09:40;23.70;97.40
44823;DHT22;51097;51.984;5.650;2023-06-05T08:12:06;23.90;96.70
44823;DHT22;51097;51.984;5.650;2023-06-05T08:14:33;24.30;96.30
44823;DHT22;51097;51.984;5.650;2023-06-05T08:17:00;24.50;96.40
44823;DHT22;51097;51.984;5.650;2023-06-05T08:19:25;24.70;95.70
44823;DHT22;51097;51.984;5.650;2023-06-05T08:21:52;25.00;95.90
44823;DHT22;51097;51.984;5.650;2023-06-05T08:24:21;25.30;94.70
44823;DHT22;51097;51.984;5.650;2023-06-05T08:26:47;25.60;94.10
44823;DHT22;51097;51.984;5.650;2023-06-05T08:29:12;25.90;93.30
44823;DHT22;51097;51.984;5.650;2023-06-05T08:31:38;26.10;93.00
44823;DHT22;51097;51.984;5.650;2023-06-05T08:34:04;26.10;92.50
44823;DHT22;51097;51.984;5.650;2023-06-05T08:36:31;26.40;92.20
44823;DHT22;51097;51.984;5.650;2023-06-05T08:38:58;26.60;91.60
44823;DHT22;51097;51.984;5.650;2023-06-05T08:41:24;26.80;91.70
44823;DHT22;51097;51.984;5.650;2023-06-05T08:43:50;27.20;91.10
44823;DHT22;51097;51.984;5.650;2023-06-05T08:46:16;27.60;90.20
44823;DHT22;51097;51.984;5.650;2023-06-05T08:48:47;27.70;89.40
44823;DHT22;51097;51.984;5.650;2023-06-05T08:51:15;28.00;87.90
44823;DHT22;51097;51.984;5.650;2023-06-05T08:54:03;27.90;87.30
44823;DHT22;51097;51.984;5.650;2023-06-05T08:56:41;28.20;86.10
44823;DHT22;51097;51.984;5.650;2023-06-05T08:59:07;28.30;86.00
44823;DHT22;51097;51.984;5.650;2023-06-05T09:01:33;28.50;84.60
44823;DHT22;51097;51.984;5.650;2023-06-05T09:03:59;28.80;84.70
44823;DHT22;51097;51.984;5.650;2023-06-05T09:06:25;29.00;83.90
44823;DHT22;51097;51.984;5.650;2023-06-05T09:08:51;28.90;83.00
44823;DHT22;51097;51.984;5.650;2023-06-05T09:11:31;29.20;82.50
44823;DHT22;51097;51.984;5.650;2023-06-05T09:13:58;29.50;82.30
44823;DHT22;51097;51.984;5.650;2023-06-05T09:16:35;29.60;82.80
44823;DHT22;51097;51.984;5.650;2023-06-05T09:19:01;30.00;80.80
44823;DHT22;51097;51.984;5.650;2023-06-05T09:21:28;30.30;80.00
44823;DHT22;51097;51.984;5.650;2023-06-05T09:24:16;30.50;78.30
44823;DHT22;51097;51.984;5.650;2023-06-05T09:26:54;30.80;77.50
44823;DHT22;51097;51.984;5.650;2023-06-05T09:32:01;31.30;76.30
44823;DHT22;51097;51.984;5.650;2023-06-05T09:34:27;31.40;76.00
44823;DHT22;51097;51.984;5.650;2023-06-05T09:36:57;31.50;75.30
44823;DHT22;51097;51.984;5.650;2023-06-05T09:39:23;31.70;73.80
44823;DHT22;51097;51.984;5.650;2023-06-05T09:41:53;31.90;71.40
44823;DHT22;51097;51.984;5.650;2023-06-05T09:44:23;32.00;71.80
44823;DHT22;51097;51.984;5.650;2023-06-05T09:49:18;32.20;72.30
44823;DHT22;51097;51.984;5.650;2023-06-05T09:51:44;32.30;72.20
44823;DHT22;51097;51.984;5.650;2023-06-05T09:54:11;32.50;73.10
44823;DHT22;51097;51.984;5.650;2023-06-05T09:56:39;32.50;71.50
44823;DHT22;51097;51.984;5.650;2023-06-05T09:59:07;32.60;70.70
44823;DHT22;51097;51.984;5.650;2023-06-05T10:01:35;32.70;71.30
44823;DHT22;51097;51.984;5.650;2023-06-05T10:04:05;33.00;70.50
44823;DHT22;51097;51.984;5.650;2023-06-05T10:06:32;33.20;67.90
44823;DHT22;51097;51.984;5.650;2023-06-05T10:08:58;33.50;66.70
44823;DHT22;51097;51.984;5.650;2023-06-05T10:11:26;33.40;68.10
44823;DHT22;51097;51.984;5.650;2023-06-05T10:13:53;33.60;68.60
44823;DHT22;51097;51.984;5.650;2023-06-05T10:16:19;33.80;68.40
44823;DHT22;51097;51.984;5.650;2023-06-05T10:18:49;34.00;66.60
44823;DHT22;51097;51.984;5.650;2023-06-05T10:21:15;34.20;65.80
44823;DHT22;51097;51.984;5.650;2023-06-05T10:23:48;34.40;67.10
44823;DHT22;51097;51.984;5.650;2023-06-05T10:31:47;34.80;65.50
44823;DHT22;51097;51.984;5.650;2023-06-05T10:37:03;35.00;65.00
44823;DHT22;51097;51.984;5.650;2023-06-05T10:39:35;35.10;64.00
44823;DHT22;51097;51.984;5.650;2023-06-05T10:42:02;35.30;63.60
44823;DHT22;51097;51.984;5.650;2023-06-05T10:44:41;35.70;64.40
44823;DHT22;51097;51.984;5.650;2023-06-05T10:52:48;36.10;63.10
44823;DHT22;51097;51.984;5.650;2023-06-05T10:55:14;36.10;61.70
44823;DHT22;51097;51.984;5.650;2023-06-05T11:00:27;36.50;61.60
44823;DHT22;51097;51.984;5.650;2023-06-05T11:02:53;36.50;59.60
44823;DHT22;51097;51.984;5.650;2023-06-05T11:05:19;36.60;61.80
44823;DHT22;51097;51.984;5.650;2023-06-05T11:07:45;36.80;61.10
44823;DHT22;51097;51.984;5.650;2023-06-05T11:10:17;36.90;59.50
44823;DHT22;51097;51.984;5.650;2023-06-05T11:15:13;37.00;59.50
44823;DHT22;51097;51.984;5.650;2023-06-05T11:17:46;36.80;58.90
44823;DHT22;51097;51.984;5.650;2023-06-05T11:27:54;37.10;57.60
44823;DHT22;51097;51.984;5.650;2023-06-05T11:30:25;37.30;58.00
44823;DHT22;51097;51.984;5.650;2023-06-05T11:32:52;37.30;58.30
44823;DHT22;51097;51.984;5.650;2023-06-05T11:35:25;37.50;57.60
44823;DHT22;51097;51.984;5.650;2023-06-05T11:40:32;37.70;57.80
44823;DHT22;51097;51.984;5.650;2023-06-05T11:43:02;37.80;55.90
44823;DHT22;51097;51.984;5.650;2023-06-05T11:45:29;38.00;57.60
44823;DHT22;51097;51.984;5.650;2023-06-05T11:48:04;38.20;57.00
44823;DHT22;51097;51.984;5.650;2023-06-05T11:50:29;38.20;58.00
44823;DHT22;51097;51.984;5.650;2023-06-05T11:53:07;38.20;55.20
44823;DHT22;51097;51.984;5.650;2023-06-05T11:55:33;38.00;56.30
44823;DHT22;51097;51.984;5.650;2023-06-05T11:58:38;38.00;56.10
44823;DHT22;51097;51.984;5.650;2023-06-05T12:01:05;37.90;57.20
44823;DHT22;51097;51.984;5.650;2023-06-05T12:03:31;38.00;56.70
44823;DHT22;51097;51.984;5.650;2023-06-05T12:05:57;38.00;56.00
44823;DHT22;51097;51.984;5.650;2023-06-05T12:08:25;38.20;56.70
44823;DHT22;51097;51.984;5.650;2023-06-05T12:10:52;38.20;57.20
44823;DHT22;51097;51.984;5.650;2023-06-05T12:13:18;38.40;56.20
44823;DHT22;51097;51.984;5.650;2023-06-05T12:15:58;38.40;56.10
44823;DHT22;51097;51.984;5.650;2023-06-05T12:18:31;38.40;57.30
44823;DHT22;51097;51.984;5.650;2023-06-05T12:20:58;38.70;55.30
44823;DHT22;51097;51.984;5.650;2023-06-05T12:23:24;38.50;54.70
44823;DHT22;51097;51.984;5.650;2023-06-05T12:26:03;38.50;55.60
44823;DHT22;51097;51.984;5.650;2023-06-05T12:28:29;38.70;55.80
44823;DHT22;51097;51.984;5.650;2023-06-05T12:30:55;38.50;55.90
44823;DHT22;51097;51.984;5.650;2023-06-05T12:33:24;38.60;55.30
44823;DHT22;51097;51.984;5.650;2023-06-05T12:38:37;38.50;55.80
44823;DHT22;51097;51.984;5.650;2023-06-05T12:41:04;38.70;55.00
44823;DHT22;51097;51.984;5.650;2023-06-05T12:43:32;38.80;56.80
44823;DHT22;51097;51.984;5.650;2023-06-05T12:45:58;38.90;56.10
44823;DHT22;51097;51.984;5.650;2023-06-05T12:48:23;39.30;54.80
44823;DHT22;51097;51.984;5.650;2023-06-05T12:50:50;39.40;55.00
44823;DHT22;51097;51.984;5.650;2023-06-05T12:53:15;39.50;55.10
44823;DHT22;51097;51.984;5.650;2023-06-05T12:55:41;39.60;54.10
44823;DHT22;51097;51.984;5.650;2023-06-05T12:58:07;39.60;53.40
44823;DHT22;51097;51.984;5.650;2023-06-05T13:00:32;39.40;52.40
44823;DHT22;51097;51.984;5.650;2023-06-05T13:02:59;38.90;52.20
44823;DHT22;51097;51.984;5.650;2023-06-05T13:05:25;38.70;54.00
44823;DHT22;51097;51.984;5.650;2023-06-05T13:07:50;38.80;53.80
44823;DHT22;51097;51.984;5.650;2023-06-05T13:10:16;38.80;53.70
44823;DHT22;51097;51.984;5.650;2023-06-05T13:12:43;38.60;53.60
44823;DHT22;51097;51.984;5.650;2023-06-05T13:15:09;38.80;54.90
44823;DHT22;51097;51.984;5.650;2023-06-05T13:17:36;38.80;53.90
44823;DHT22;51097;51.984;5.650;2023-06-05T13:20:06;38.70;53.20
44823;DHT22;51097;51.984;5.650;2023-06-05T13:22:33;38.40;53.80
44823;DHT22;51097;51.984;5.650;2023-06-05T13:24:59;38.60;55.30
44823;DHT22;51097;51.984;5.650;2023-06-05T13:27:25;38.90;54.50
44823;DHT22;51097;51.984;5.650;2023-06-05T13:29:51;39.10;54.40
44823;DHT22;51097;51.984;5.650;2023-06-05T13:32:16;39.20;53.80
44823;DHT22;51097;51.984;5.650;2023-06-05T13:34:42;39.40;53.50
44823;DHT22;51097;51.984;5.650;2023-06-05T13:37:08;39.50;51.90
44823;DHT22;51097;51.984;5.650;2023-06-05T13:39:33;39.40;52.10
44823;DHT22;51097;51.984;5.650;2023-06-05T13:41:59;39.20;53.20
44823;DHT22;51097;51.984;5.650;2023-06-05T13:44:27;39.20;52.30
44823;DHT22;51097;51.984;5.650;2023-06-05T13:46:53;39.40;51.90
44823;DHT22;51097;51.984;5.650;2023-06-05T13:49:18;39.50;52.00
44823;DHT22;51097;51.984;5.650;2023-06-05T13:51:44;39.60;51.80
44823;DHT22;51097;51.984;5.650;2023-06-05T13:54:09;39.80;51.90
44823;DHT22;51097;51.984;5.650;2023-06-05T13:56:35;39.60;52.20
44823;DHT22;51097;51.984;5.650;2023-06-05T13:59:00;39.70;51.90
44823;DHT22;51097;51.984;5.650;2023-06-05T14:01:26;39.80;52.60
44823;DHT22;51097;51.984;5.650;2023-06-05T14:03:51;39.90;52.30
44823;DHT22;51097;51.984;5.650;2023-06-05T14:06:17;40.00;51.00
44823;DHT22;51097;51.984;5.650;2023-06-05T14:08:44;40.00;52.00
44823;DHT22;51097;51.984;5.650;2023-06-05T14:11:10;40.00;51.70
44823;DHT22;51097;51.984;5.650;2023-06-05T14:13:35;40.10;50.90
44823;DHT22;51097;51.984;5.650;2023-06-05T14:16:02;40.20;50.10
44823;DHT22;51097;51.984;5.650;2023-06-05T14:18:29;40.10;50.60
44823;DHT22;51097;51.984;5.650;2023-06-05T14:20:55;40.00;51.90
44823;DHT22;51097;51.984;5.650;2023-06-05T14:23:20;40.00;51.50
44823;DHT22;51097;51.984;5.650;2023-06-05T14:25:49;39.90;51.00
44823;DHT22;51097;51.984;5.650;2023-06-05T14:28:14;40.00;51.40
44823;DHT22;51097;51.984;5.650;2023-06-05T14:30:40;40.00;51.00
44823;DHT22;51097;51.984;5.650;2023-06-05T14:33:06;39.80;51.10
44823;DHT22;51097;51.984;5.650;2023-06-05T14:35:32;39.70;50.50
44823;DHT22;51097;51.984;5.650;2023-06-05T14:38:03;39.60;51.40
44823;DHT22;51097;51.984;5.650;2023-06-05T14:40:29;39.60;51.30
44823;DHT22;51097;51.984;5.650;2023-06-05T14:42:56;39.60;52.30
44823;DHT22;51097;51.984;5.650;2023-06-05T14:45:22;39.50;51.90
44823;DHT22;51097;51.984;5.650;2023-06-05T14:47:47;39.40;50.70
44823;DHT22;51097;51.984;5.650;2023-06-05T14:50:13;39.20;52.50
44823;DHT22;51097;51.984;5.650;2023-06-05T14:52:38;39.40;51.40
44823;DHT22;51097;51.984;5.650;2023-06-05T14:55:05;39.50;52.70
44823;DHT22;51097;51.984;5.650;2023-06-05T14:57:30;39.50;52.20
44823;DHT22;51097;51.984;5.650;2023-06-05T14:59:56;39.40;52.40
44823;DHT22;51097;51.984;5.650;2023-06-05T15:02:22;39.40;52.60
44823;DHT22;51097;51.984;5.650;2023-06-05T15:04:50;39.40;52.90
44823;DHT22;51097;51.984;5.650;2023-06-05T15:07:19;39.20;52.70
44823;DHT22;51097;51.984;5.650;2023-06-05T15:09:46;39.20;53.10
44823;DHT22;51097;51.984;5.650;2023-06-05T15:12:12;39.20;52.70
44823;DHT22;51097;51.984;5.650;2023-06-05T15:14:37;39.00;52.40
44823;DHT22;51097;51.984;5.650;2023-06-05T15:17:03;39.00;53.40
44823;DHT22;51097;51.984;5.650;2023-06-05T15:19:29;39.10;53.40
44823;DHT22;51097;51.984;5.650;2023-06-05T15:21:55;39.10;52.50
44823;DHT22;51097;51.984;5.650;2023-06-05T15:24:21;38.90;53.00
44823;DHT22;51097;51.984;5.650;2023-06-05T15:26:46;38.70;53.60
44823;DHT22;51097;51.984;5.650;2023-06-05T15:29:12;38.80;53.50
44823;DHT22;51097;51.984;5.650;2023-06-05T15:31:37;38.80;53.40
44823;DHT22;51097;51.984;5.650;2023-06-05T15:34:03;38.80;53.20
44823;DHT22;51097;51.984;5.650;2023-06-05T15:36:28;38.80;53.50
44823;DHT22;51097;51.984;5.650;2023-06-05T15:38:54;38.70;53.30
44823;DHT22;51097;51.984;5.650;2023-06-05T15:41:21;38.70;53.90
44823;DHT22;51097;51.984;5.650;2023-06-05T15:43:47;38.60;53.30
44823;DHT22;51097;51.984;5.650;2023-06-05T15:46:13;38.30;53.20
44823;DHT22;51097;51.984;5.650;2023-06-05T15:48:38;38.10;53.80
44823;DHT22;51097;51.984;5.650;2023-06-05T15:51:05;38.10;54.00
44823;DHT22;51097;51.984;5.650;2023-06-05T15:53:31;38.00;54.60
44823;DHT22;51097;51.984;5.650;2023-06-05T15:55:56;37.80;54.30
44823;DHT22;51097;51.984;5.650;2023-06-05T15:58:22;37.90;54.40
44823;DHT22;51097;51.984;5.650;2023-06-05T16:00:48;37.90;54.40
44823;DHT22;51097;51.984;5.650;2023-06-05T16:03:14;37.80;54.00
44823;DHT22;51097;51.984;5.650;2023-06-05T16:05:40;37.60;54.50
44823;DHT22;51097;51.984;5.650;2023-06-05T16:08:06;37.60;55.10
44823;DHT22;51097;51.984;5.650;2023-06-05T16:10:32;37.60;55.20