sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11302;BME280;5706;50.650;13.380;2022-07-01T00:00:08;56300.41;;;-140.63;70.15
11302;BME280;5706;50.650;13.380;2022-07-01T00:02:36;56286.47;;;-140.63;69.48
11302;BME280;5706;50.650;13.380;2022-07-01T00:05:04;56272.56;;;-140.63;69.17
11302;BME280;5706;50.650;13.380;2022-07-01T00:07:32;56286.47;;;-140.63;69.24
11302;BME280;5706;50.650;13.380;2022-07-01T00:10:00;56300.41;;;-140.63;69.92
11302;BME280;5706;50.650;13.380;2022-07-01T00:12:29;56272.56;;;-140.63;70.09
11302;BME280;5706;50.650;13.380;2022-07-01T00:14:57;56262.63;;;-140.63;70.84
11302;BME280;5706;50.650;13.380;2022-07-01T00:17:26;56284.50;;;-140.63;71.15
11302;BME280;5706;50.650;13.380;2022-07-01T00:19:53;56298.41;;;-140.63;71.38
11302;BME280;5706;50.650;13.380;2022-07-01T00:22:21;56304.38;;;-140.63;71.93
11302;BME280;5706;50.650;13.380;2022-07-01T00:24:48;56262.63;;;-140.63;72.22
11302;BME280;5706;50.650;13.380;2022-07-01T00:27:16;56288.47;;;-140.63;72.61
11302;BME280;5706;50.650;13.380;2022-07-01T00:29:44;56262.63;;;-140.63;72.71
11302;BME280;5706;50.650;13.380;2022-07-01T00:32:11;56286.47;;;-140.63;72.80
11302;BME280;5706;50.650;13.380;2022-07-01T00:34:40;56268.59;;;-140.63;73.13
11302;BME280;5706;50.650;13.380;2022-07-01T00:37:08;56270.56;;;-140.63;73.01
11302;BME280;5706;50.650;13.380;2022-07-01T00:39:36;56302.38;;;-140.63;73.74
11302;BME280;5706;50.650;13.380;2022-07-01T00:42:04;56304.38;;;-140.63;73.71
11302;BME280;5706;50.650;13.380;2022-07-01T00:44:32;56282.50;;;-140.63;73.22
11302;BME280;5706;50.650;13.380;2022-07-01T00:47:02;56310.34;;;-140.63;73.20
11302;BME280;5706;50.650;13.380;2022-07-01T00:49:35;56304.38;;;-140.63;73.58
11302;BME280;5706;50.650;13.380;2022-07-01T00:52:05;56286.47;;;-140.63;72.88
11302;BME280;5706;50.650;13.380;2022-07-01T00:54:36;56314.31;;;-140.63;73.31
11302;BME280;5706;50.650;13.380;2022-07-01T00:57:06;56284.50;;;-140.63;74.20
11302;BME280;5706;50.650;13.380;2022-07-01T00:59:35;56304.38;;;-140.63;73.99
11302;BME280;5706;50.650;13.380;2022-07-01T01:02:04;56296.41;;;-140.63;73.44
11302;BME280;5706;50.650;13.380;2022-07-01T01:04:33;56310.34;;;-140.63;74.36
11302;BME280;5706;50.650;13.380;2022-07-01T01:07:01;56272.56;;;-140.63;74.10
11302;BME280;5706;50.650;13.380;2022-07-01T01:09:31;56288.47;;;-140.63;73.93
11302;BME280;5706;50.650;13.380;2022-07-01T01:12:00;56300.41;;;-140.63;74.34
11302;BME280;5706;50.650;13.380;2022-07-01T01:14:29;56298.41;;;-140.63;74.91
11302;BME280;5706;50.650;13.380;2022-07-01T01:17:09;56310.34;;;-140.63;74.49
11302;BME280;5706;50.650;13.380;2022-07-01T01:19:37;56298.41;;;-140.63;73.53
11302;BME280;5706;50.650;13.380;2022-07-01T01:22:07;56278.53;;;-140.63;74.28
11302;BME280;5706;50.650;13.380;2022-07-01T01:24:35;56262.63;;;-140.63;74.07
11302;BME280;5706;50.650;13.380;2022-07-01T01:27:03;56292.44;;;-140.63;74.46
11302;BME280;5706;50.650;13.380;2022-07-01T01:29:32;56290.44;;;-140.63;74.59
11302;BME280;5706;50.650;13.380;2022-07-01T01:32:01;56324.25;;;-140.63;73.93
11302;BME280;5706;50.650;13.380;2022-07-01T01:34:29;56270.56;;;-140.63;74.41
11302;BME280;5706;50.650;13.380;2022-07-01T01:36:57;56310.34;;;-140.63;74.66
11302;BME280;5706;50.650;13.380;2022-07-01T01:39:26;56278.53;;;-140.63;74.71
11302;BME280;5706;50.650;13.380;2022-07-01T01:41:54;56334.19;;;-140.63;74.37
11302;BME280;5706;50.650;13.380;2022-07-01T01:44:22;56328.22;;;-140.63;74.41
11302;BME280;5706;50.650;13.380;2022-07-01T01:46:50;56310.34;;;-140.63;74.52
11302;BME280;5706;50.650;13.380;2022-07-01T01:49:17;56302.38;;;-140.63;74.70
11302;BME280;5706;50.650;13.380;2022-07-01T01:51:45;56288.47;;;-140.63;74.58
11302;BME280;5706;50.650;13.380;2022-07-01T01:54:13;56294.44;;;-140.63;74.51
11302;BME280;5706;50.650;13.380;2022-07-01T01:56:42;56318.28;;;-140.63;74.89
11302;BME280;5706;50.650;13.380;2022-07-01T01:59:10;56300.41;;;-140.63;74.61
11302;BME280;5706;50.650;13.380;2022-07-01T02:01:38;56310.34;;;-140.63;75.01
11302;BME280;5706;50.650;13.380;2022-07-01T02:04:06;56322.25;;;-140.63;75.44
11302;BME280;5706;50.650;13.380;2022-07-01T02:06:33;56308.34;;;-140.63;75.70
11302;BME280;5706;50.650;13.380;2022-07-01T02:09:02;56288.47;;;-140.63;75.37
11302;BME280;5706;50.650;13.380;2022-07-01T02:11:30;56272.56;;;-140.63;75.21
11302;BME280;5706;50.650;13.380;2022-07-01T02:13:59;56294.44;;;-140.63;75.44
11302;BME280;5706;50.650;13.380;2022-07-01T02:16:26;56316.31;;;-140.63;75.27
11302;BME280;5706;50.650;13.380;2022-07-01T02:18:54;56270.56;;;-140.63;75.38
11302;BME280;5706;50.650;13.380;2022-07-01T02:21:21;56310.34;;;-140.63;74.81
11302;BME280;5706;50.650;13.380;2022-07-01T02:23:49;56302.38;;;-140.63;74.57
11302;BME280;5706;50.650;13.380;2022-07-01T02:26:17;56310.34;;;-140.63;75.23
11302;BME280;5706;50.650;13.380;2022-07-01T02:28:45;56306.34;;;-140.63;75.77
11302;BME280;5706;50.650;13.380;2022-07-01T02:31:14;56340.16;;;-140.63;75.55
11302;BME280;5706;50.650;13.380;2022-07-01T02:33:42;56330.22;;;-140.63;75.84
11302;BME280;5706;50.650;13.380;2022-07-01T02:36:10;56328.22;;;-140.63;76.14
11302;BME280;5706;50.650;13.380;2022-07-01T02:38:37;56282.50;;;-140.63;75.83
11302;BME280;5706;50.650;13.380;2022-07-01T02:41:05;56322.25;;;-140.63;75.94
11302;BME280;5706;50.650;13.380;2022-07-01T02:43:34;56300.41;;;-140.63;75.88
11302;BME280;5706;50.650;13.380;2022-07-01T02:46:03;56286.47;;;-140.63;75.79
11302;BME280;5706;50.650;13.380;2022-07-01T02:48:32;56310.34;;;-140.63;76.72
11302;BME280;5706;50.650;13.380;2022-07-01T02:50:59;56324.25;;;-140.63;76.02
11302;BME280;5706;50.650;13.380;2022-07-01T02:53:28;56318.28;;;-140.63;76.09
11302;BME280;5706;50.650;13.380;2022-07-01T02:55:56;56322.25;;;-140.63;76.00
11302;BME280;5706;50.650;13.380;2022-07-01T02:58:24;56304.38;;;-140.63;75.94
11302;BME280;5706;50.650;13.380;2022-07-01T03:00:52;56330.22;;;-140.63;75.76
11302;BME280;5706;50.650;13.380;2022-07-01T03:03:20;56294.44;;;-140.63;75.92
11302;BME280;5706;50.650;13.380;2022-07-01T03:05:49;56314.31;;;-140.63;75.94
11302;BME280;5706;50.650;13.380;2022-07-01T03:08:16;56302.38;;;-140.63;76.17
11302;BME280;5706;50.650;13.380;2022-07-01T03:10:44;56314.31;;;-140.63;75.36
11302;BME280;5706;50.650;13.380;2022-07-01T03:13:12;56274.56;;;-140.63;75.39
11302;BME280;5706;50.650;13.380;2022-07-01T03:15:39;56262.63;;;-140.63;75.72
11302;BME280;5706;50.650;13.380;2022-07-01T03:18:07;56320.28;;;-140.63;75.83
11302;BME280;5706;50.650;13.380;2022-07-01T03:20:34;56292.44;;;-140.63;75.68
11302;BME280;5706;50.650;13.380;2022-07-01T03:23:03;56306.34;;;-140.63;75.83
11302;BME280;5706;50.650;13.380;2022-07-01T03:25:31;56318.28;;;-140.63;76.09
11302;BME280;5706;50.650;13.380;2022-07-01T03:28:01;56288.47;;;-140.63;76.20
11302;BME280;5706;50.650;13.380;2022-07-01T03:30:30;56306.34;;;-140.63;76.05
11302;BME280;5706;50.650;13.380;2022-07-01T03:32:58;56308.34;;;-140.63;75.99
11302;BME280;5706;50.650;13.380;2022-07-01T03:35:26;56288.47;;;-140.63;76.34
11302;BME280;5706;50.650;13.380;2022-07-01T03:38:06;56266.59;;;-140.63;76.38
11302;BME280;5706;50.650;13.380;2022-07-01T03:40:34;56280.50;;;-140.63;76.22
11302;BME280;5706;50.650;13.380;2022-07-01T03:43:03;56324.25;;;-140.63;76.32
11302;BME280;5706;50.650;13.380;2022-07-01T03:45:31;56324.25;;;-140.63;76.33
11302;BME280;5706;50.650;13.380;2022-07-01T03:47:58;56294.44;;;-140.63;76.55
11302;BME280;5706;50.650;13.380;2022-07-01T03:50:29;56298.41;;;-140.63;76.37
11302;BME280;5706;50.650;13.380;2022-07-01T03:52:57;56316.31;;;-140.63;76.48
11302;BME280;5706;50.650;13.380;2022-07-01T03:55:43;56308.34;;;-140.63;76.29
11302;BME280;5706;50.650;13.380;2022-07-01T03:58:10;56316.31;;;-140.63;75.49
11302;BME280;5706;50.650;13.380;2022-07-01T04:00:39;56306.34;;;-140.63;75.90
11302;BME280;5706;50.650;13.380;2022-07-01T04:03:07;56318.28;;;-140.63;75.37
11302;BME280;5706;50.650;13.380;2022-07-01T04:05:36;56286.47;;;-140.63;75.44
11302;BME280;5706;50.650;13.380;2022-07-01T04:08:06;56276.53;;;-140.63;75.58
11302;BME280;5706;50.650;13.380;2022-07-01T04:10:37;56294.44;;;-140.63;75.78
11302;BME280;5706;50.650;13.380;2022-07-01T04:13:07;56308.34;;;-140.63;74.84
11302;BME280;5706;50.650;13.380;2022-07-01T04:15:35;56322.25;;;-140.63;75.32
11302;BME280;5706;50.650;13.380;2022-07-01T04:18:02;56326.25;;;-140.63;75.42
11302;BME280;5706;50.650;13.380;2022-07-01T04:20:30;56292.44;;;-140.63;75.62
11302;BME280;5706;50.650;13.380;2022-07-01T04:22:58;56286.47;;;-140.63;75.49
11302;BME280;5706;50.650;13.380;2022-07-01T04:25:24;56334.19;;;-140.63;75.57
11302;BME280;5706;50.650;13.380;2022-07-01T04:27:55;56298.41;;;-140.63;75.82
11302;BME280;5706;50.650;13.380;2022-07-01T04:30:24;56318.28;;;-140.63;75.83
11302;BME280;5706;50.650;13.380;2022-07-01T04:32:52;56298.41;;;-140.63;75.87
11302;BME280;5706;50.650;13.380;2022-07-01T04:35:19;56322.25;;;-140.63;75.57
11302;BME280;5706;50.650;13.380;2022-07-01T04:37:47;56296.41;;;-140.63;75.68
11302;BME280;5706;50.650;13.380;2022-07-01T04:40:15;56296.41;;;-140.63;75.65
11302;BME280;5706;50.650;13.380;2022-07-01T04:42:42;56296.41;;;-140.63;75.73
11302;BME280;5706;50.650;13.380;2022-07-01T04:45:09;56308.34;;;-140.63;75.66
11302;BME280;5706;50.650;13.380;2022-07-01T04:47:38;56294.44;;;-140.63;75.61
11302;BME280;5706;50.650;13.380;2022-07-01T04:50:06;56304.38;;;-140.63;75.74
11302;BME280;5706;50.650;13.380;2022-07-01T04:52:34;56278.53;;;-140.63;75.50
11302;BME280;5706;50.650;13.380;2022-07-01T04:55:03;56332.22;;;-140.63;75.74
11302;BME280;5706;50.650;13.380;2022-07-01T04:57:32;56304.38;;;-140.63;75.48
11302;BME280;5706;50.650;13.380;2022-07-01T04:59:59;56316.31;;;-140.63;75.16
11302;BME280;5706;50.650;13.380;2022-07-01T05:02:29;56262.63;;;-140.63;74.89
11302;BME280;5706;50.650;13.380;2022-07-01T05:04:58;56258.63;;;-140.63;74.99
11302;BME280;5706;50.650;13.380;2022-07-01T05:07:26;56310.34;;;-140.63;74.31
11302;BME280;5706;50.650;13.380;2022-07-01T05:09:57;56266.59;;;-140.63;74.61
11302;BME280;5706;50.650;13.380;2022-07-01T05:12:25;56258.63;;;-140.63;73.83
11302;BME280;5706;50.650;13.380;2022-07-01T05:14:53;56294.44;;;-140.63;73.65
11302;BME280;5706;50.650;13.380;2022-07-01T05:17:20;56250.69;;;-140.63;73.37
11302;BME280;5706;50.650;13.380;2022-07-01T05:20:11;56270.56;;;-140.63;73.43
11302;BME280;5706;50.650;13.380;2022-07-01T05:22:56;56298.41;;;-140.63;72.96
11302;BME280;5706;50.650;13.380;2022-07-01T05:25:24;56284.50;;;-140.63;72.46
11302;BME280;5706;50.650;13.380;2022-07-01T05:27:52;56250.69;;;-140.63;71.91
11302;BME280;5706;50.650;13.380;2022-07-01T05:30:19;56270.56;;;-140.63;70.50
11302;BME280;5706;50.650;13.380;2022-07-01T05:32:47;56270.56;;;-140.63;69.32
11302;BME280;5706;50.650;13.380;2022-07-01T05:35:17;56242.72;;;-140.63;65.95
11302;BME280;5706;50.650;13.380;2022-07-01T05:37:44;56244.72;;;-140.63;65.57
11302;BME280;5706;50.650;13.380;2022-07-01T05:40:12;56270.56;;;-140.63;65.22
11302;BME280;5706;50.650;13.380;2022-07-01T05:42:40;56268.59;;;-140.63;64.90
11302;BME280;5706;50.650;13.380;2022-07-01T05:45:08;56244.72;;;-140.63;64.59
11302;BME280;5706;50.650;13.380;2022-07-01T05:47:36;56238.75;;;-140.63;64.23
11302;BME280;5706;50.650;13.380;2022-07-01T05:50:04;56244.72;;;-140.63;62.34
11302;BME280;5706;50.650;13.380;2022-07-01T05:52:36;56256.66;;;-140.63;61.03
11302;BME280;5706;50.650;13.380;2022-07-01T05:55:04;56242.72;;;-140.63;60.63
11302;BME280;5706;50.650;13.380;2022-07-01T05:57:34;56212.91;;;-140.63;59.83
11302;BME280;5706;50.650;13.380;2022-07-01T06:00:03;56214.91;;;-140.63;59.10
11302;BME280;5706;50.650;13.380;2022-07-01T06:02:35;56240.75;;;-140.63;58.67
11302;BME280;5706;50.650;13.380;2022-07-01T06:05:04;56240.75;;;-140.63;58.69
11302;BME280;5706;50.650;13.380;2022-07-01T06:07:35;56200.97;;;-140.63;58.25
11302;BME280;5706;50.650;13.380;2022-07-01T06:10:05;56226.84;;;-140.63;58.40
11302;BME280;5706;50.650;13.380;2022-07-01T06:12:35;56234.78;;;-140.63;58.13
11302;BME280;5706;50.650;13.380;2022-07-01T06:15:08;56240.75;;;-140.63;58.93
11302;BME280;5706;50.650;13.380;2022-07-01T06:17:38;56230.81;;;-140.63;58.26
11302;BME280;5706;50.650;13.380;2022-07-01T06:20:08;56218.88;;;-140.63;58.45
11302;BME280;5706;50.650;13.380;2022-07-01T06:22:37;56238.75;;;-140.63;58.04
11302;BME280;5706;50.650;13.380;2022-07-01T06:25:05;56214.91;;;-140.63;58.31
11302;BME280;5706;50.650;13.380;2022-07-01T06:27:38;56200.97;;;-140.63;58.72
11302;BME280;5706;50.650;13.380;2022-07-01T06:30:07;56244.72;;;-140.63;58.95
11302;BME280;5706;50.650;13.380;2022-07-01T06:32:37;56214.91;;;-140.63;58.77
11302;BME280;5706;50.650;13.380;2022-07-01T06:35:06;56242.72;;;-140.63;59.28
11302;BME280;5706;50.650;13.380;2022-07-01T06:37:34;56200.97;;;-140.63;58.68
11302;BME280;5706;50.650;13.380;2022-07-01T06:40:06;56242.72;;;-140.63;59.39
11302;BME280;5706;50.650;13.380;2022-07-01T06:42:39;56226.84;;;-140.63;59.00
11302;BME280;5706;50.650;13.380;2022-07-01T06:45:07;56224.84;;;-140.63;57.96
11302;BME280;5706;50.650;13.380;2022-07-01T06:47:36;56218.88;;;-140.63;57.72
11302;BME280;5706;50.650;13.380;2022-07-01T06:50:11;56218.88;;;-140.63;56.63
11302;BME280;5706;50.650;13.380;2022-07-01T06:52:46;56189.06;;;-140.63;56.56
11302;BME280;5706;50.650;13.380;2022-07-01T06:55:17;56204.97;;;-140.63;55.45
11302;BME280;5706;50.650;13.380;2022-07-01T06:57:49;56195.03;;;-140.63;55.41
11302;BME280;5706;50.650;13.380;2022-07-01T07:00:27;56185.06;;;-140.63;54.16
11302;BME280;5706;50.650;13.380;2022-07-01T07:02:54;56220.88;;;-140.63;53.34
11302;BME280;5706;50.650;13.380;2022-07-01T07:05:22;56163.22;;;-140.63;51.87
11302;BME280;5706;50.650;13.380;2022-07-01T07:07:51;56187.06;;;-140.63;51.52
11302;BME280;5706;50.650;13.380;2022-07-01T07:10:46;56155.25;;;-140.63;51.22
11302;BME280;5706;50.650;13.380;2022-07-01T07:13:16;56187.06;;;-140.63;51.84
11302;BME280;5706;50.650;13.380;2022-07-01T07:15:44;56222.84;;;-140.63;51.52
11302;BME280;5706;50.650;13.380;2022-07-01T07:18:12;56175.13;;;-140.63;52.45
11302;BME280;5706;50.650;13.380;2022-07-01T07:20:39;56212.91;;;-140.63;52.29
11302;BME280;5706;50.650;13.380;2022-07-01T07:23:09;56200.97;;;-140.63;52.90
11302;BME280;5706;50.650;13.380;2022-07-01T07:25:37;56165.19;;;-140.63;52.66
11302;BME280;5706;50.650;13.380;2022-07-01T07:28:04;56197.00;;;-140.63;53.68
11302;BME280;5706;50.650;13.380;2022-07-01T07:30:32;56202.97;;;-140.63;52.90
11302;BME280;5706;50.650;13.380;2022-07-01T07:33:00;56218.88;;;-140.63;53.53
11302;BME280;5706;50.650;13.380;2022-07-01T07:35:29;56218.88;;;-140.63;54.38
11302;BME280;5706;50.650;13.380;2022-07-01T07:37:57;56202.97;;;-140.63;54.61
11302;BME280;5706;50.650;13.380;2022-07-01T07:40:26;56210.94;;;-140.63;54.51
11302;BME280;5706;50.650;13.380;2022-07-01T07:42:54;56202.97;;;-140.63;54.38
11302;BME280;5706;50.650;13.380;2022-07-01T07:45:22;56208.94;;;-140.63;54.42
11302;BME280;5706;50.650;13.380;2022-07-01T07:47:49;56222.84;;;-140.63;54.67
11302;BME280;5706;50.650;13.380;2022-07-01T07:50:20;56226.84;;;-140.63;54.27
11302;BME280;5706;50.650;13.380;2022-07-01T07:52:48;56199.00;;;-140.63;54.34
11302;BME280;5706;50.650;13.380;2022-07-01T07:55:16;56191.03;;;-140.63;54.81
11302;BME280;5706;50.650;13.380;2022-07-01T07:57:45;56202.97;;;-140.63;54.73
11302;BME280;5706;50.650;13.380;2022-07-01T08:00:13;56191.03;;;-140.63;54.98
11302;BME280;5706;50.650;13.380;2022-07-01T08:02:42;56216.88;;;-140.63;53.49
11302;BME280;5706;50.650;13.380;2022-07-01T08:05:10;56179.13;;;-140.63;52.71
11302;BME280;5706;50.650;13.380;2022-07-01T08:07:40;56191.03;;;-140.63;50.78
11302;BME280;5706;50.650;13.380;2022-07-01T08:10:10;56135.38;;;-140.63;49.40
11302;BME280;5706;50.650;13.380;2022-07-01T08:12:40;56169.19;;;-140.63;49.66
11302;BME280;5706;50.650;13.380;2022-07-01T08:15:10;56179.13;;;-140.63;50.67
11302;BME280;5706;50.650;13.380;2022-07-01T08:17:37;56163.22;;;-140.63;50.89
11302;BME280;5706;50.650;13.380;2022-07-01T08:20:06;56189.06;;;-140.63;52.58
11302;BME280;5706;50.650;13.380;2022-07-01T08:22:35;56161.22;;;-140.63;52.97
11302;BME280;5706;50.650;13.380;2022-07-01T08:25:03;56173.16;;;-140.63;54.26
11302;BME280;5706;50.650;13.380;2022-07-01T08:27:31;56177.13;;;-140.63;nan
11302;BME280;5706;50.650;13.380;2022-07-01T08:29:59;56200.97;;;-140.63;54.26
11302;BME280;5706;50.650;13.380;2022-07-01T08:32:29;56202.97;;;-140.63;54.81
11302;BME280;5706;50.650;13.380;2022-07-01T08:34:57;56191.03;;;-140.63;54.99
11302;BME280;5706;50.650;13.380;2022-07-01T08:37:26;56191.03;;;-140.63;54.81
11302;BME280;5706;50.650;13.380;2022-07-01T08:39:53;56197.00;;;-140.63;54.97
11302;BME280;5706;50.650;13.380;2022-07-01T08:42:21;56218.88;;;-140.63;55.23
11302;BME280;5706;50.650;13.380;2022-07-01T08:44:49;56185.06;;;-140.63;54.54
11302;BME280;5706;50.650;13.380;2022-07-01T08:47:16;56169.19;;;-140.63;52.30
11302;BME280;5706;50.650;13.380;2022-07-01T08:49:45;56171.16;;;-140.63;52.32
11302;BME280;5706;50.650;13.380;2022-07-01T08:52:13;56218.88;;;-140.63;53.28
11302;BME280;5706;50.650;13.380;2022-07-01T08:54:41;56224.84;;;-140.63;54.45
11302;BME280;5706;50.650;13.380;2022-07-01T08:57:09;56214.91;;;-140.63;55.36
11302;BME280;5706;50.650;13.380;2022-07-01T08:59:36;56202.97;;;-140.63;55.80
11302;BME280;5706;50.650;13.380;2022-07-01T09:02:05;56210.94;;;-140.63;56.68
11302;BME280;5706;50.650;13.380;2022-07-01T09:04:33;56218.88;;;-140.63;56.81
11302;BME280;5706;50.650;13.380;2022-07-01T09:07:04;56246.72;;;-140.63;57.79
11302;BME280;5706;50.650;13.380;2022-07-01T09:09:34;56238.75;;;-140.63;57.47
11302;BME280;5706;50.650;13.380;2022-07-01T09:12:04;56230.81;;;-140.63;57.76
11302;BME280;5706;50.650;13.380;2022-07-01T09:14:34;56242.72;;;-140.63;58.05
11302;BME280;5706;50.650;13.380;2022-07-01T09:17:03;56210.94;;;-140.63;57.93
11302;BME280;5706;50.650;13.380;2022-07-01T09:19:34;56208.94;;;-140.63;59.12
11302;BME280;5706;50.650;13.380;2022-07-01T09:22:04;56250.69;;;-140.63;59.33
11302;BME280;5706;50.650;13.380;2022-07-01T09:24:33;56222.84;;;-140.63;59.18
11302;BME280;5706;50.650;13.380;2022-07-01T09:27:25;56236.78;;;-140.63;59.01
11302;BME280;5706;50.650;13.380;2022-07-01T09:29:56;56228.81;;;-140.63;59.13
11302;BME280;5706;50.650;13.380;2022-07-01T09:32:23;56208.94;;;-140.63;57.90
11302;BME280;5706;50.650;13.380;2022-07-01T09:34:53;56210.94;;;-140.63;57.07
11302;BME280;5706;50.650;13.380;2022-07-01T09:37:23;56200.97;;;-140.63;57.39
11302;BME280;5706;50.650;13.380;2022-07-01T09:39:52;56218.88;;;-140.63;57.77
11302;BME280;5706;50.650;13.380;2022-07-01T09:42:23;56218.88;;;-140.63;56.56
11302;BME280;5706;50.650;13.380;2022-07-01T09:44:53;56214.91;;;-140.63;56.37
11302;BME280;5706;50.650;13.380;2022-07-01T09:47:22;56208.94;;;-140.63;55.49
11302;BME280;5706;50.650;13.380;2022-07-01T09:49:50;56181.09;;;-140.63;55.26
11302;BME280;5706;50.650;13.380;2022-07-01T09:52:19;56195.03;;;-140.63;54.78
11302;BME280;5706;50.650;13.380;2022-07-01T09:54:50;56226.84;;;-140.63;55.00
11302;BME280;5706;50.650;13.380;2022-07-01T09:57:19;56204.97;;;-140.63;55.45
11302;BME280;5706;50.650;13.380;2022-07-01T09:59:48;56202.97;;;-140.63;54.93
11302;BME280;5706;50.650;13.380;2022-07-01T10:02:18;56214.91;;;-140.63;54.85
11302;BME280;5706;50.650;13.380;2022-07-01T10:04:49;56195.03;;;-140.63;54.30
11302;BME280;5706;50.650;13.380;2022-07-01T10:07:31;56135.38;;;-140.63;53.24
11302;BME280;5706;50.650;13.380;2022-07-01T10:10:27;56181.09;;;-140.63;51.18
11302;BME280;5706;50.650;13.380;2022-07-01T10:14:15;56202.97;;;-140.63;50.81
11302;BME280;5706;50.650;13.380;2022-07-01T10:16:46;56199.00;;;-140.63;51.83
11302;BME280;5706;50.650;13.380;2022-07-01T10:19:26;56199.00;;;-140.63;52.80
11302;BME280;5706;50.650;13.380;2022-07-01T10:22:00;56246.72;;;-140.63;54.23
11302;BME280;5706;50.650;13.380;2022-07-01T10:24:50;56212.91;;;-140.63;55.49
11302;BME280;5706;50.650;13.380;2022-07-01T10:27:23;56202.97;;;-140.63;55.71
11302;BME280;5706;50.650;13.380;2022-07-01T10:30:14;56240.75;;;-140.63;57.35
11302;BME280;5706;50.650;13.380;2022-07-01T10:32:48;56254.66;;;-140.63;58.67
11302;BME280;5706;50.650;13.380;2022-07-01T10:35:17;56226.84;;;-140.63;60.06
11302;BME280;5706;50.650;13.380;2022-07-01T10:37:57;56228.81;;;-140.63;59.75
11302;BME280;5706;50.650;13.380;2022-07-01T10:40:41;56290.44;;;-140.63;60.86
11302;BME280;5706;50.650;13.380;2022-07-01T10:43:15;56258.63;;;-140.63;62.56
11302;BME280;5706;50.650;13.380;2022-07-01T10:45:45;56256.66;;;-140.63;62.89
11302;BME280;5706;50.650;13.380;2022-07-01T10:48:21;56262.63;;;-140.63;63.67
11302;BME280;5706;50.650;13.380;2022-07-01T10:50:50;56290.44;;;-140.63;65.05
11302;BME280;5706;50.650;13.380;2022-07-01T10:53:19;56282.50;;;-140.63;66.10
11302;BME280;5706;50.650;13.380;2022-07-01T10:55:50;56270.56;;;-140.63;67.74
11302;BME280;5706;50.650;13.380;2022-07-01T10:58:35;56276.53;;;-140.63;68.16
11302;BME280;5706;50.650;13.380;2022-07-01T11:01:04;56288.47;;;-140.63;68.16
11302;BME280;5706;50.650;13.380;2022-07-01T11:03:34;56294.44;;;-140.63;69.11
11302;BME280;5706;50.650;13.380;2022-07-01T11:06:05;56252.69;;;-140.63;69.59
11302;BME280;5706;50.650;13.380;2022-07-01T11:08:34;56290.44;;;-140.63;70.33
11302;BME280;5706;50.650;13.380;2022-07-01T11:11:04;56278.53;;;-140.63;69.49
11302;BME280;5706;50.650;13.380;2022-07-01T11:13:37;56256.66;;;-140.63;69.44
11302;BME280;5706;50.650;13.380;2022-07-01T11:16:05;56300.41;;;-140.63;68.81
11302;BME280;5706;50.650;13.380;2022-07-01T11:18:40;56282.50;;;-140.63;69.90
11302;BME280;5706;50.650;13.380;2022-07-01T11:21:25;56294.44;;;-140.63;71.04
11302;BME280;5706;50.650;13.380;2022-07-01T11:23:53;56302.38;;;-140.63;71.03
11302;BME280;5706;50.650;13.380;2022-07-01T11:26:25;56294.44;;;-140.63;71.03
11302;BME280;5706;50.650;13.380;2022-07-01T11:28:53;56322.25;;;-140.63;72.46
11302;BME280;5706;50.650;13.380;2022-07-01T11:31:31;56306.34;;;-140.63;72.23
11302;BME280;5706;50.650;13.380;2022-07-01T11:34:07;56280.50;;;-140.63;71.94
11302;BME280;5706;50.650;13.380;2022-07-01T11:53:44;56274.56;;;-140.63;73.44
11302;BME280;5706;50.650;13.380;2022-07-01T12:08:00;56312.31;;;-140.63;72.35
11302;BME280;5706;50.650;13.380;2022-07-01T12:23:36;56302.38;;;-140.63;71.70
11302;BME280;5706;50.650;13.380;2022-07-01T12:33:09;56282.50;;;-140.63;71.25
11302;BME280;5706;50.650;13.380;2022-07-01T12:35:54;56340.16;;;-140.63;71.05
11302;BME280;5706;50.650;13.380;2022-07-01T12:41:59;56298.41;;;-140.63;71.52
11302;BME280;5706;50.650;13.380;2022-07-01T12:44:28;56334.19;;;-140.63;70.91
11302;BME280;5706;50.650;13.380;2022-07-01T12:47:18;56334.19;;;-140.63;70.90
11302;BME280;5706;50.650;13.380;2022-07-01T12:49:47;56324.25;;;-140.63;71.02
11302;BME280;5706;50.650;13.380;2022-07-01T12:52:28;56266.59;;;-140.63;71.83
11302;BME280;5706;50.650;13.380;2022-07-01T12:55:12;56318.28;;;-140.63;72.25
11302;BME280;5706;50.650;13.380;2022-07-01T12:57:49;56310.34;;;-140.63;72.17
11302;BME280;5706;50.650;13.380;2022-07-01T13:00:24;56342.16;;;-140.63;73.67
