sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:00:17;6.10;88.39
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:02:44;6.07;88.44
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:05:12;6.05;88.52
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:07:39;6.05;88.60
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:10:13;6.01;88.65
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:12:39;6.02;88.74
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:15:05;6.01;88.78
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:17:31;6.02;88.83
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:19:57;6.02;88.87
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:22:23;6.04;88.91
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:24:50;6.04;88.90
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:27:16;6.05;88.86
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:29:42;6.06;88.96
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:32:08;6.07;88.95
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:34:34;6.06;88.95
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:37:02;6.05;88.92
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:39:28;6.07;89.03
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:41:54;6.08;89.07
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:44:20;6.08;89.09
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:46:46;6.08;89.08
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:49:14;6.09;89.09
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:51:41;6.11;89.07
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:54:07;6.12;88.99
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:56:33;6.14;88.91
65203;HTU21D;51788;45.124;38.966;2023-02-18T00:58:59;6.15;88.86
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:01:25;6.19;88.84
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:03:52;6.20;88.83
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:06:19;6.23;88.85
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:08:47;6.24;88.78
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:11:13;6.25;88.74
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:13:40;6.25;88.71
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:16:07;6.25;88.70
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:18:33;6.24;88.68
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:20:59;6.23;88.70
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:23:25;6.23;88.70
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:25:52;6.23;88.70
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:28:19;6.23;88.67
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:30:46;6.24;88.64
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:33:12;6.25;88.72
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:35:39;6.26;88.73
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:38:05;6.27;88.72
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:40:32;6.27;88.71
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:42:58;6.27;88.74
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:50:28;6.30;88.75
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:52:55;6.29;88.87
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:55:21;6.30;88.92
65203;HTU21D;51788;45.124;38.966;2023-02-18T01:57:47;6.30;88.99
65203;HTU21D;51788;45.124;38.966;2023-02-18T02:00:15;6.31;89.03
65203;HTU21D;51788;45.124;38.966;2023-02-18T02:02:46;6.30;88.99
65203;HTU21D;51788;45.124;38.966;2023-02-18T02:05:13;6.31;88.97
65203;HTU21D;51788;45.124;38.966;2023-02-18T02:07:40;6.29;88.91
65203;HTU21D;51788;45.124;38.966;2023-02-18T02:10:08;6.31;88.83
65203;HTU21D;51788;45.124;38.966;2023-02-18T02:31:45;6.34;88.02
65203;HTU21D;51788;45.124;38.966;2023-02-18T02:37:35;6.33;87.99
65203;HTU21D;51788;45.124;38.966;2023-02-18T02:51:15;6.37;87.43
65203;HTU21D;51788;45.124;38.966;2023-02-18T02:53:43;6.38;87.39
65203;HTU21D;51788;45.124;38.966;2023-02-18T02:56:14;6.40;87.11
65203;HTU21D;51788;45.124;38.966;2023-02-18T02:58:41;6.43;86.80
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:01:19;6.44;86.55
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:03:51;6.42;86.45
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:06:26;6.45;86.18
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:11:28;6.45;85.84
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:14:12;6.41;85.87
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:16:50;6.42;85.71
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:19:23;6.41;85.73
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:24:39;6.41;85.61
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:30:04;6.42;85.41
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:32:33;6.41;85.19
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:35:07;6.41;85.15
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:37:38;6.43;84.78
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:40:08;6.42;84.74
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:42:34;6.43;84.57
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:45:00;6.45;84.20
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:47:27;6.45;84.06
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:49:53;6.44;84.32
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:52:19;6.45;84.30
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:54:45;6.44;84.19
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:57:11;6.44;83.98
65203;HTU21D;51788;45.124;38.966;2023-02-18T03:59:37;6.45;84.03
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:02:02;6.46;84.06
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:04:29;6.46;83.78
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:06:55;6.48;83.35
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:09:20;6.48;83.27
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:11:47;6.49;83.00
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:14:13;6.48;82.99
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:16:40;6.44;82.86
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:19:06;6.45;82.77
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:21:32;6.44;82.55
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:23:59;6.45;82.10
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:26:25;6.45;82.30
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:28:51;6.44;82.18
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:31:17;6.42;82.15
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:33:43;6.42;82.23
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:36:09;6.42;82.18
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:38:35;6.42;82.20
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:41:00;6.42;81.95
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:43:26;6.42;81.85
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:45:52;6.40;81.97
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:48:18;6.40;81.97
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:50:45;6.38;81.78
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:53:11;6.38;81.94
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:55:37;6.37;82.08
65203;HTU21D;51788;45.124;38.966;2023-02-18T04:58:03;6.37;82.10
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:00:29;6.37;81.99
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:02:55;6.37;81.85
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:05:21;6.36;81.96
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:07:46;6.36;81.84
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:10:16;6.36;81.94
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:12:42;6.35;82.12
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:15:08;6.36;82.17
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:17:35;6.35;82.23
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:20:01;6.36;82.28
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:22:27;6.37;82.25
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:24:53;6.37;82.30
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:27:19;6.37;82.37
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:29:44;6.36;82.31
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:32:10;6.37;82.27
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:34:36;6.39;82.39
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:37:02;6.38;82.37
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:39:28;6.41;82.39
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:41:54;6.43;82.38
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:44:20;6.45;82.38
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:46:59;6.49;82.33
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:49:25;6.51;82.27
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:51:52;6.52;82.23
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:54:18;6.52;82.25
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:56:44;6.53;82.29
65203;HTU21D;51788;45.124;38.966;2023-02-18T05:59:10;6.56;82.29
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:01:36;6.55;82.32
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:04:02;6.56;82.32
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:06:28;6.59;82.07
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:08:54;6.63;82.02
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:11:20;6.67;81.96
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:13:46;6.68;81.91
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:16:12;6.70;81.88
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:18:39;6.72;81.78
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:21:05;6.76;81.69
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:23:31;6.76;81.59
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:25:57;6.79;81.47
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:28:23;6.81;81.14
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:30:49;6.82;81.01
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:33:15;6.85;81.14
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:36:01;6.91;81.09
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:38:28;6.98;80.74
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:40:54;7.05;80.72
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:43:20;7.12;80.40
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:45:46;7.20;80.26
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:48:12;7.25;79.95
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:50:40;7.35;79.93
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:53:06;7.43;79.82
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:55:32;7.52;79.68
65203;HTU21D;51788;45.124;38.966;2023-02-18T06:57:58;7.54;79.54
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:00:24;7.54;79.61
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:02:50;7.55;79.62
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:05:16;7.57;79.74
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:07:42;7.64;79.44
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:10:09;7.72;79.38
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:12:35;7.81;79.09
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:15:01;7.88;78.67
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:17:27;7.92;78.40
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:19:53;7.91;78.11
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:22:20;7.88;78.31
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:24:50;7.83;78.11
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:27:17;7.76;78.24
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:29:44;7.75;78.60
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:32:14;7.79;78.64
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:34:40;7.82;78.54
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:37:07;7.81;78.30
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:39:43;7.75;78.69
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:42:12;7.77;78.53
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:44:39;7.76;78.59
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:47:07;7.77;78.41
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:49:34;7.77;78.55
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:52:00;7.79;78.47
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:54:27;7.81;78.60
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:56:52;7.84;78.43
65203;HTU21D;51788;45.124;38.966;2023-02-18T07:59:19;7.88;78.43
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:01:45;7.93;78.50
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:04:11;8.00;78.26
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:06:40;8.00;78.35
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:09:07;8.03;78.32
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:11:34;8.06;78.02
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:14:00;8.08;78.40
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:16:26;8.17;78.34
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:18:53;8.20;78.40
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:21:21;8.27;78.22
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:23:47;8.39;78.14
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:26:13;8.51;77.46
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:28:43;8.58;77.33
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:31:17;8.63;77.34
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:33:44;8.68;77.22
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:36:10;8.73;77.44
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:38:36;8.80;77.53
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:41:04;8.98;77.53
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:43:31;9.10;77.41
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:45:57;9.20;77.34
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:48:24;9.30;77.18
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:50:50;9.33;77.44
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:53:16;9.38;77.52
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:55:43;9.46;77.61
65203;HTU21D;51788;45.124;38.966;2023-02-18T08:58:09;9.52;77.33
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:00:36;9.52;77.53
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:03:03;9.54;77.56
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:05:29;9.54;77.73
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:07:55;9.56;77.63
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:10:21;9.55;77.85
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:12:47;9.62;78.03
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:15:13;9.70;77.43
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:17:39;9.76;77.50
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:20:06;9.85;77.40
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:22:32;9.83;77.37
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:24:58;9.84;77.57
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:27:24;9.88;77.56
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:29:50;9.89;77.49
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:32:16;9.95;77.55
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:34:43;10.07;77.58
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:37:10;10.19;77.21
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:39:36;10.30;76.84
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:42:06;10.37;76.59
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:47:05;10.48;74.31
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:49:35;10.43;74.62
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:52:23;10.43;74.01
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:54:51;10.39;73.20
65203;HTU21D;51788;45.124;38.966;2023-02-18T09:57:39;10.31;73.11
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:00:13;10.26;73.07
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:02:55;10.21;73.16
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:05:23;10.21;73.25
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:07:53;10.20;73.22
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:10:28;10.20;72.18
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:12:55;10.12;71.58
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:15:23;10.09;71.09
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:17:53;10.06;71.14
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:20:23;10.01;71.37
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:22:51;10.06;71.75
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:25:20;10.24;71.22
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:27:48;10.37;70.87
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:32:43;10.48;70.25
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:38:10;10.35;69.88
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:41:01;10.29;69.34
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:51:50;10.50;69.13
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:54:17;10.56;69.21
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:56:50;10.63;67.70
65203;HTU21D;51788;45.124;38.966;2023-02-18T10:59:24;10.58;67.74
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:02:00;10.54;67.69
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:04:36;10.48;66.58
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:07:07;10.38;66.34
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:09:49;10.30;67.01
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:12:43;10.25;66.77
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:17:41;10.08;67.22
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:22:55;10.11;67.19
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:25:24;10.12;67.32
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:27:54;10.16;66.77
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:30:24;10.16;66.81
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:32:58;10.15;66.51
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:35:27;10.19;66.04
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:37:59;10.13;66.70
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:40:35;10.11;66.60
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:43:10;10.01;67.27
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:45:37;9.98;67.67
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:48:25;9.86;68.24
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:50:53;9.72;68.67
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:53:28;9.63;69.26
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:55:57;9.53;70.03
65203;HTU21D;51788;45.124;38.966;2023-02-18T11:58:24;9.50;70.51
65203;HTU21D;51788;45.124;38.966;2023-02-18T12:00:55;9.47;70.15
65203;HTU21D;51788;45.124;38.966;2023-02-18T12:06:00;9.41;70.53
65203;HTU21D;51788;45.124;38.966;2023-02-18T12:08:30;9.41;70.74
65203;HTU21D;51788;45.124;38.966;2023-02-18T12:11:12;9.38;70.81
65203;HTU21D;51788;45.124;38.966;2023-02-18T12:13:58;9.36;71.04
65203;HTU21D;51788;45.124;38.966;2023-02-18T12:30:31;9.48;71.49
65203;HTU21D;51788;45.124;38.966;2023-02-18T12:33:15;9.46;71.37
65203;HTU21D;51788;45.124;38.966;2023-02-18T12:38:46;9.37;71.90
65203;HTU21D;51788;45.124;38.966;2023-02-18T12:44:35;9.33;72.16
65203;HTU21D;51788;45.124;38.966;2023-02-18T12:53:14;9.19;73.33
65203;HTU21D;51788;45.124;38.966;2023-02-18T12:58:40;9.03;73.78
65203;HTU21D;51788;45.124;38.966;2023-02-18T13:14:44;8.62;76.35
65203;HTU21D;51788;45.124;38.966;2023-02-18T13:17:12;8.56;76.77
65203;HTU21D;51788;45.124;38.966;2023-02-18T13:19:54;8.50;77.34
65203;HTU21D;51788;45.124;38.966;2023-02-18T13:22:22;8.48;77.24
65203;HTU21D;51788;45.124;38.966;2023-02-18T13:24:51;8.43;77.50
65203;HTU21D;51788;45.124;38.966;2023-02-18T13:27:25;8.39;77.61
65203;HTU21D;51788;45.124;38.966;2023-02-18T13:33:22;8.29;77.92
65203;HTU21D;51788;45.124;38.966;2023-02-18T13:39:17;8.24;78.16
65203;HTU21D;51788;45.124;38.966;2023-02-18T13:41:49;8.21;78.10
65203;HTU21D;51788;45.124;38.966;2023-02-18T13:46:51;8.21;78.50
65203;HTU21D;51788;45.124;38.966;2023-02-18T13:49:21;8.21;78.56
65203;HTU21D;51788;45.124;38.966;2023-02-18T13:51:53;8.20;78.75
65203;HTU21D;51788;45.124;38.966;2023-02-18T13:57:00;8.15;79.21
65203;HTU21D;51788;45.124;38.966;2023-02-18T13:59:34;8.15;79.37
65203;HTU21D;51788;45.124;38.966;2023-02-18T14:10:25;8.07;80.65
65203;HTU21D;51788;45.124;38.966;2023-02-18T14:31:06;7.86;81.25
65203;HTU21D;51788;45.124;38.966;2023-02-18T14:33:52;7.88;81.23
65203;HTU21D;51788;45.124;38.966;2023-02-18T14:51:02;7.92;81.11
65203;HTU21D;51788;45.124;38.966;2023-02-18T14:53:28;7.94;81.18
65203;HTU21D;51788;45.124;38.966;2023-02-18T14:56:01;7.94;81.22
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:00:57;7.99;81.18
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:03:26;8.00;81.20
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:05:52;8.01;81.20
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:08:20;8.00;81.26
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:10:59;8.01;81.34
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:13:27;8.01;81.46
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:15:57;8.02;81.61
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:18:32;8.02;81.72
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:21:01;8.00;81.71
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:23:28;8.02;81.79
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:25:54;8.03;81.89
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:28:24;8.03;81.96
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:30:51;8.06;82.22
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:33:19;8.06;82.34
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:35:46;8.06;82.53
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:38:15;8.03;82.53
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:40:43;8.02;82.83
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:43:15;8.00;82.91
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:45:44;8.00;83.10
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:48:55;7.98;83.37
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:51:29;7.96;83.28
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:53:58;7.93;83.37
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:56:43;7.91;83.39
65203;HTU21D;51788;45.124;38.966;2023-02-18T15:59:20;7.93;83.36
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:01:54;7.96;83.26
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:04:22;7.99;83.14
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:06:51;7.99;83.10
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:09:26;7.99;83.01
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:12:00;8.02;82.93
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:14:46;8.03;83.07
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:17:24;8.03;83.13
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:19:55;8.03;83.08
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:22:25;8.03;83.08
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:24:59;8.01;83.16
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:27:35;8.04;83.20
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:30:23;8.05;83.20
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:32:50;8.06;83.18
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:35:18;8.04;83.18
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:37:44;8.06;83.25
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:42:47;8.01;83.59
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:45:14;7.96;83.74
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:47:44;7.92;84.09
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:50:19;7.87;84.53
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:52:46;7.83;84.58
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:55:23;7.81;84.72
65203;HTU21D;51788;45.124;38.966;2023-02-18T16:57:49;7.78;84.86
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:00:17;7.79;84.87
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:02:53;7.77;84.87
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:05:30;7.78;85.06
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:08:15;7.79;85.21
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:10:44;7.82;85.09
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:13:15;7.85;84.95
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:15:42;7.87;84.88
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:18:10;7.92;84.68
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:20:37;7.98;84.52
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:23:03;8.05;84.32
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:25:35;8.11;84.10
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:28:02;8.18;83.87
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:30:31;8.22;83.77
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:33:02;8.27;83.72
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:35:28;8.32;83.68
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:37:56;8.38;83.92
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:40:25;8.42;83.97
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:42:55;8.46;84.10
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:45:36;8.53;84.38
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:48:04;8.58;84.25
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:50:31;8.61;84.23
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:52:58;8.62;84.21
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:55:27;8.64;84.29
65203;HTU21D;51788;45.124;38.966;2023-02-18T17:57:54;8.66;84.45
65203;HTU21D;51788;45.124;38.966;2023-02-18T18:00:31;8.73;84.71
65203;HTU21D;51788;45.124;38.966;2023-02-18T18:02:57;8.79;84.92
65203;HTU21D;51788;45.124;38.966;2023-02-18T18:05:27;8.79;85.07
65203;HTU21D;51788;45.124;38.966;2023-02-18T18:07:53;8.81;85.17
65203;HTU21D;51788;45.124;38.966;2023-02-18T18:10:22;8.81;85.19
65203;HTU21D;51788;45.124;38.966;2023-02-18T18:12:54;8.83;85.22
65203;HTU21D;51788;45.124;38.966;2023-02-18T18:15:31;8.87;85.32
65203;HTU21D;51788;45.124;38.966;2023-02-18T18:17:59;8.90;85.26