sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17956;DHT22;27666;51.498;11.966;2023-08-20T18:32:47;26.80;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T18:35:34;26.70;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T18:38:37;26.80;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T18:41:24;26.80;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T18:44:11;26.70;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T18:46:57;26.70;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T18:49:45;26.70;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T18:52:32;26.70;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T18:55:20;26.60;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T18:58:07;26.60;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:00:53;26.50;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:03:40;26.50;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:06:28;26.40;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:09:14;26.30;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:12:01;26.30;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:14:47;26.30;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:17:34;26.20;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:20:21;26.20;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:23:08;26.10;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:25:55;26.10;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:28:41;26.00;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:31:28;25.90;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:34:15;25.80;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:37:02;25.90;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:39:50;25.90;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:42:37;25.90;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:45:23;25.80;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:48:11;25.80;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:50:59;25.80;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:53:46;25.80;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:56:34;25.70;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T19:59:20;25.70;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T20:02:07;25.70;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T20:04:53;25.70;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T20:07:41;25.60;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T20:10:28;25.60;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T20:13:15;25.50;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T20:16:02;25.50;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T20:18:49;25.50;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T20:21:35;25.40;99.90
17956;DHT22;27666;51.498;11.966;2023-08-20T20:24:24;25.50;99.90
