sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19000;DHT22;9633;50.980;13.850;2022-08-01T00:01:02;20.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:02:36;20.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:04:10;20.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:05:42;20.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:07:17;20.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:08:50;20.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:10:23;20.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:11:57;20.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:13:32;20.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:15:07;20.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:16:41;20.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:18:14;20.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:19:48;20.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:21:21;20.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:22:54;20.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:24:27;20.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:26:00;20.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:27:34;20.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:29:10;19.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:31:03;19.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:32:36;19.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:34:09;19.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:35:42;19.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:37:15;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:38:48;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:40:21;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:41:55;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:43:30;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:45:06;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:46:40;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:48:14;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:49:46;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:51:19;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:52:53;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:54:27;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:56:01;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:57:35;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T00:59:27;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:01:04;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:02:39;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:04:12;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:06:05;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:07:44;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:09:30;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:11:10;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:12:50;19.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:14:33;19.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:16:13;19.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:17:53;19.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:19:30;19.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:21:13;19.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:23:10;19.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:24:58;19.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:26:40;19.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:28:23;18.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:30:01;18.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:31:39;18.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:33:14;18.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:34:49;18.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:36:26;18.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:38:03;18.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:39:37;18.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:41:17;18.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:42:51;18.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:44:26;18.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:46:03;18.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:47:38;18.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:49:11;18.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:50:46;18.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:52:20;18.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:53:57;17.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:55:31;17.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:57:21;17.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T01:58:57;17.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:00:32;17.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:02:08;17.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:03:42;17.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:05:16;17.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:06:50;17.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:08:23;17.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:09:58;17.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:11:33;17.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:13:07;17.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:14:43;17.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:16:17;17.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:17:53;17.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:19:27;17.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:21:04;17.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:22:42;17.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:24:19;17.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:26:03;17.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:27:45;17.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:29:22;17.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:31:00;17.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:32:39;17.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:34:18;17.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:35:55;18.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:37:52;18.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:39:26;18.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:41:05;18.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:42:42;18.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:44:22;18.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:46:01;18.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:47:36;18.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:49:11;18.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:50:48;18.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:52:23;18.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:53:59;18.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:55:34;18.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:57:09;18.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T02:58:46;18.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:00:19;18.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:01:56;18.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:03:31;18.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:05:06;18.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:06:42;18.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:08:16;18.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:09:51;18.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:11:25;18.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:13:01;18.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:14:37;18.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:16:11;18.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:17:47;18.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:19:20;18.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:20:56;18.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:22:35;18.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:24:11;18.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:25:45;18.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:27:19;18.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:28:55;18.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:30:31;18.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:32:06;18.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:33:40;18.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:35:13;19.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:36:47;19.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:38:24;19.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:40:00;19.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:41:38;19.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:43:16;19.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:44:54;19.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:46:32;19.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:48:09;18.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:49:43;18.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:51:18;18.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:52:53;19.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:54:31;19.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:56:07;19.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:57:42;19.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T03:59:17;19.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:00:51;19.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:02:26;19.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:03:59;19.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:05:33;19.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:07:21;19.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:08:55;19.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:10:30;19.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:12:03;19.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:13:43;19.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:15:15;19.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:16:49;19.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:18:22;19.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:19:55;19.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:21:29;19.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:23:03;19.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:24:37;19.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:26:13;19.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:27:49;19.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:29:24;19.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:30:58;19.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:32:35;19.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:34:09;19.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:35:45;19.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:37:36;19.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:39:10;19.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:40:45;19.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:42:20;19.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:44:04;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:45:39;19.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:47:12;19.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:48:46;20.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:50:20;20.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:51:56;20.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:53:32;20.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:55:05;20.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:56:39;20.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:58:15;20.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T04:59:49;20.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:01:28;21.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:03:02;21.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:04:36;21.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:06:09;21.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:07:42;21.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:09:16;21.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:10:49;21.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:12:23;21.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:13:57;21.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:15:30;21.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:17:05;21.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:18:38;21.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:20:12;21.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:21:45;21.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:23:18;21.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:25:11;21.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:26:51;21.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:28:25;21.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:30:00;21.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:31:33;21.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:33:06;21.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:34:39;21.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:36:12;21.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:37:46;21.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:39:19;21.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:40:52;21.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:42:26;21.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:43:59;21.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:45:34;21.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:47:07;21.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:48:40;21.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:50:13;21.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:51:47;21.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:53:20;21.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:54:52;21.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:56:25;22.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:58:03;22.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T05:59:36;22.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:01:11;22.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:02:44;22.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:04:18;22.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:05:51;22.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:07:24;22.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:08:57;22.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:10:31;22.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:12:03;22.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:13:37;22.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:15:20;22.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:16:54;22.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:18:27;22.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:20:00;22.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:21:34;22.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:23:07;22.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:25:00;22.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:26:33;21.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:28:08;21.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:29:42;21.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:31:24;21.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:33:05;21.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:34:38;21.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:36:11;21.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:37:44;21.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:39:18;21.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:40:52;21.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:42:25;21.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:43:58;21.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:45:34;21.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:47:08;21.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:48:42;21.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:50:16;21.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:51:49;21.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:53:22;21.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:54:55;21.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:56:28;21.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:58:02;21.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T06:59:35;21.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:01:08;21.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:02:42;21.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:04:17;21.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:05:50;21.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:07:23;21.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:08:57;21.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:10:40;21.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:12:13;22.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:13:47;22.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:15:20;21.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:16:58;21.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:18:31;21.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:20:07;21.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:21:41;21.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:23:16;20.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:24:53;21.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:26:26;20.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:27:59;20.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:29:33;19.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:31:06;19.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:32:39;19.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:34:13;19.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:35:47;19.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:37:20;19.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:39:14;19.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:40:47;19.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:42:20;19.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:43:53;19.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:45:32;19.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:47:05;19.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:48:39;19.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:50:12;19.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:51:47;19.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:53:35;19.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:55:09;19.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:56:47;19.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:58:20;19.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T07:59:53;19.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:01:27;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:03:00;19.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:04:33;20.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:06:06;20.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:07:41;20.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:09:14;20.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:10:47;20.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:12:21;20.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:14:00;20.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:15:34;21.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:17:07;21.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:18:40;21.70;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:20:13;22.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:21:47;22.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:23:22;22.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:25:14;22.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:26:49;22.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:28:23;22.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:29:59;22.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:31:32;22.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:33:23;23.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:34:56;22.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:36:29;22.90;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:38:03;23.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:39:39;23.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:41:14;23.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:42:52;23.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:44:26;23.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:46:00;23.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:47:34;23.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:49:08;23.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:50:43;23.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:52:19;24.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:53:55;24.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:55:30;24.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:57:04;24.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T08:58:37;24.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:00:12;24.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:01:46;24.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:03:19;24.10;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:04:53;24.50;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:06:26;24.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:08:00;24.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:09:34;25.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:11:13;26.20;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:13:08;27.00;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:14:46;27.40;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:16:21;26.60;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:17:55;27.70;99.60
19000;DHT22;9633;50.980;13.850;2022-08-01T09:19:35;27.90;68.20
19000;DHT22;9633;50.980;13.850;2022-08-01T09:21:15;28.00;58.60
19000;DHT22;9633;50.980;13.850;2022-08-01T09:22:48;27.30;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:24:22;27.90;68.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:26:01;28.30;54.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:27:37;28.70;47.00
19000;DHT22;9633;50.980;13.850;2022-08-01T09:29:19;28.50;57.70
19000;DHT22;9633;50.980;13.850;2022-08-01T09:31:10;28.50;59.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:32:55;28.80;49.80
19000;DHT22;9633;50.980;13.850;2022-08-01T09:34:29;29.90;54.40
19000;DHT22;9633;50.980;13.850;2022-08-01T09:36:03;30.60;55.70
19000;DHT22;9633;50.980;13.850;2022-08-01T09:37:43;28.00;50.10
19000;DHT22;9633;50.980;13.850;2022-08-01T09:39:20;28.50;39.50
19000;DHT22;9633;50.980;13.850;2022-08-01T09:40:55;26.80;55.20
19000;DHT22;9633;50.980;13.850;2022-08-01T09:42:29;25.80;99.90
19000;DHT22;9633;50.980;13.850;2022-08-01T09:44:04;26.90;94.60
19000;DHT22;9633;50.980;13.850;2022-08-01T09:45:39;28.10;54.70
19000;DHT22;9633;50.980;13.850;2022-08-01T09:47:18;28.70;50.60
19000;DHT22;9633;50.980;13.850;2022-08-01T09:48:56;29.60;55.50
19000;DHT22;9633;50.980;13.850;2022-08-01T09:50:39;29.50;58.00
19000;DHT22;9633;50.980;13.850;2022-08-01T09:52:15;30.20;56.30
19000;DHT22;9633;50.980;13.850;2022-08-01T09:53:48;29.50;67.60
19000;DHT22;9633;50.980;13.850;2022-08-01T09:55:25;27.70;49.20
19000;DHT22;9633;50.980;13.850;2022-08-01T09:57:13;27.10;33.70
19000;DHT22;9633;50.980;13.850;2022-08-01T09:58:55;28.10;38.20
19000;DHT22;9633;50.980;13.850;2022-08-01T10:00:35;29.50;39.40
19000;DHT22;9633;50.980;13.850;2022-08-01T10:02:27;30.40;55.60
19000;DHT22;9633;50.980;13.850;2022-08-01T10:04:09;30.70;60.20
19000;DHT22;9633;50.980;13.850;2022-08-01T10:05:43;30.70;69.70