sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13114;SDS011;6623;52.120;8.660;2022-07-22T00:01:37;14.70;;;13.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:04:03;15.87;;;13.03;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:06:29;12.27;;;10.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:08:55;11.07;;;9.33;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:11:22;9.10;;;7.93;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:13:48;11.13;;;7.73;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:16:14;8.57;;;7.67;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:18:40;9.03;;;7.07;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:21:06;8.93;;;7.77;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:23:32;10.40;;;8.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:25:58;9.77;;;8.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:28:24;11.37;;;7.73;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:30:50;10.77;;;7.97;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:33:16;12.13;;;8.53;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:35:42;9.77;;;7.97;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:38:08;10.20;;;7.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:40:34;8.63;;;7.73;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:43:00;9.93;;;7.27;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:45:26;8.60;;;6.57;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:47:52;8.37;;;6.73;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:50:18;7.63;;;5.77;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:52:46;7.37;;;5.33;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:55:12;7.30;;;5.13;;
13114;SDS011;6623;52.120;8.660;2022-07-22T00:57:41;6.33;;;4.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:00:08;6.13;;;4.87;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:02:39;7.27;;;4.20;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:05:05;6.33;;;3.20;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:07:31;3.50;;;2.97;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:09:57;3.67;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:12:23;3.77;;;2.47;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:14:49;3.13;;;2.37;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:17:15;2.77;;;1.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:19:41;2.90;;;1.83;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:22:07;4.87;;;2.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:24:34;3.33;;;2.40;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:27:00;4.40;;;1.97;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:29:26;3.53;;;1.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:31:52;3.10;;;1.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:34:18;3.03;;;2.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:36:44;5.00;;;2.43;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:39:10;4.70;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:41:36;3.60;;;2.87;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:44:02;6.20;;;5.17;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:46:29;8.40;;;6.20;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:48:54;6.80;;;5.73;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:51:21;9.67;;;5.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:53:47;11.17;;;5.77;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:56:13;6.97;;;5.43;;
13114;SDS011;6623;52.120;8.660;2022-07-22T01:58:39;5.63;;;5.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:01:06;6.97;;;5.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:03:32;7.43;;;5.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:05:58;6.10;;;4.43;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:08:24;6.50;;;4.33;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:10:50;5.33;;;4.13;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:13:16;4.33;;;3.93;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:15:42;6.47;;;3.47;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:18:12;4.43;;;3.27;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:20:38;5.07;;;2.93;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:23:04;5.03;;;2.57;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:25:30;4.97;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:27:56;4.40;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:30:22;4.03;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:32:48;5.40;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:35:14;4.13;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:37:40;3.80;;;2.83;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:40:06;4.43;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:42:33;3.97;;;2.67;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:44:59;4.13;;;2.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:47:25;5.53;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:49:51;4.57;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:52:17;6.93;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:54:43;7.60;;;3.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:57:09;6.23;;;2.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T02:59:35;2.83;;;2.43;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:02:01;1.53;;;1.40;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:04:27;2.73;;;1.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:06:53;4.23;;;2.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:09:19;2.60;;;1.67;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:11:45;3.83;;;1.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:14:11;4.50;;;1.87;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:16:37;5.97;;;2.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:19:03;4.30;;;1.93;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:21:29;4.17;;;2.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:23:55;2.10;;;1.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:26:21;6.83;;;1.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:28:48;2.97;;;1.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:31:14;5.50;;;1.83;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:33:40;4.40;;;1.40;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:36:06;5.17;;;1.93;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:38:33;6.20;;;2.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:40:59;6.13;;;1.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:43:25;5.30;;;1.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:45:51;3.40;;;1.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:48:17;3.30;;;1.93;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:50:43;3.17;;;1.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:53:09;5.20;;;2.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:55:35;2.90;;;2.03;;
13114;SDS011;6623;52.120;8.660;2022-07-22T03:58:01;4.37;;;2.13;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:00:27;10.00;;;2.03;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:02:53;6.00;;;2.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:05:19;5.80;;;2.20;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:07:47;8.23;;;2.40;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:10:13;3.87;;;2.20;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:12:40;3.50;;;2.43;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:15:06;3.23;;;2.23;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:17:33;3.03;;;2.43;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:19:59;5.90;;;2.37;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:22:28;5.63;;;2.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:24:55;7.10;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:27:20;6.50;;;2.40;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:29:46;9.70;;;2.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:32:12;10.87;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:34:38;4.50;;;2.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:37:05;6.37;;;2.33;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:39:31;6.00;;;3.43;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:41:56;5.73;;;2.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:44:22;5.30;;;2.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:46:48;5.93;;;2.20;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:49:14;7.37;;;2.57;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:51:40;3.97;;;1.93;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:54:06;3.73;;;2.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:56:32;6.20;;;2.40;;
13114;SDS011;6623;52.120;8.660;2022-07-22T04:58:58;3.73;;;2.13;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:01:24;4.80;;;2.20;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:03:50;2.80;;;2.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:06:17;6.03;;;2.17;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:08:43;3.77;;;2.37;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:11:09;3.17;;;2.40;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:13:35;3.77;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:16:04;4.87;;;2.77;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:18:31;7.43;;;2.83;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:20:57;6.13;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:23:23;5.40;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:25:49;4.50;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:28:17;5.60;;;2.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:30:44;4.70;;;2.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:33:10;6.80;;;2.43;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:35:36;5.70;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:38:02;7.20;;;2.73;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:40:28;5.80;;;2.83;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:42:54;5.57;;;2.47;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:45:20;6.00;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:47:46;5.47;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:50:12;8.20;;;2.73;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:52:38;8.23;;;2.37;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:55:04;4.73;;;2.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:57:31;6.40;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T05:59:57;8.53;;;2.63;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:02:23;4.93;;;2.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:04:49;6.23;;;2.53;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:07:15;4.93;;;2.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:09:41;5.53;;;2.57;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:12:07;4.07;;;2.17;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:14:33;5.70;;;2.33;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:16:59;6.00;;;2.43;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:19:25;5.03;;;2.27;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:21:50;3.87;;;2.17;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:24:16;5.00;;;2.33;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:26:42;5.77;;;2.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:29:09;4.33;;;2.03;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:31:35;7.10;;;2.23;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:34:01;3.83;;;2.07;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:36:30;5.40;;;2.20;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:38:56;3.47;;;2.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:41:22;3.67;;;1.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:43:48;4.03;;;2.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:46:14;6.10;;;2.23;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:48:40;9.47;;;2.67;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:51:06;12.93;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:53:32;7.33;;;3.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:55:58;10.90;;;3.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T06:58:24;8.47;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:00:50;6.43;;;2.53;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:03:16;11.77;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:05:42;6.73;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:08:09;11.07;;;2.77;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:10:35;6.13;;;2.23;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:13:01;8.37;;;2.77;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:15:27;7.37;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:17:54;7.50;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:20:21;10.10;;;3.07;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:22:47;11.37;;;3.20;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:25:13;7.73;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:27:39;9.77;;;2.97;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:30:07;13.30;;;2.87;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:32:36;8.00;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:35:03;10.67;;;2.87;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:37:29;6.23;;;2.87;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:39:55;6.70;;;3.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:42:21;11.63;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:44:47;7.03;;;2.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:47:13;5.00;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:49:43;6.37;;;2.20;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:52:10;7.57;;;3.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:54:37;10.63;;;3.13;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:57:03;5.70;;;2.53;;
13114;SDS011;6623;52.120;8.660;2022-07-22T07:59:33;10.60;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:01:59;6.07;;;2.20;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:04:25;6.27;;;2.27;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:06:51;7.60;;;2.17;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:09:17;5.37;;;1.97;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:11:43;4.57;;;2.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:14:09;8.43;;;2.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:16:35;10.00;;;2.53;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:19:01;9.97;;;2.40;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:21:27;9.90;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:23:53;6.77;;;2.43;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:26:19;6.57;;;2.20;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:28:45;8.33;;;2.40;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:31:11;4.80;;;1.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:33:37;5.80;;;2.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:36:03;6.30;;;1.87;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:38:30;4.57;;;1.87;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:40:56;7.07;;;1.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:43:22;4.60;;;2.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:45:48;5.90;;;2.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:48:16;3.90;;;1.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:50:42;6.97;;;2.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:53:09;7.37;;;1.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:55:40;5.27;;;1.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T08:58:06;7.87;;;2.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:00:32;6.67;;;2.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:02:58;3.70;;;1.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:05:24;8.03;;;1.93;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:07:58;3.70;;;1.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:10:30;9.97;;;2.07;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:12:57;4.67;;;1.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:15:34;6.23;;;1.93;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:18:04;4.80;;;1.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:20:30;5.60;;;2.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:22:56;5.40;;;2.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:27:52;7.93;;;2.40;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:30:22;3.93;;;1.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:32:49;4.43;;;1.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:35:15;3.80;;;1.77;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:37:57;5.77;;;2.20;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:40:25;3.30;;;2.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:42:52;6.40;;;1.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:45:19;6.97;;;2.07;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:47:46;6.77;;;2.20;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:50:19;5.83;;;2.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:52:46;6.93;;;2.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:55:14;5.20;;;1.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T09:57:40;2.50;;;1.87;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:00:06;5.70;;;2.13;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:02:46;5.83;;;2.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:05:13;4.23;;;2.27;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:07:43;4.37;;;2.20;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:10:11;5.77;;;2.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:12:37;4.53;;;2.33;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:15:03;6.87;;;2.40;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:17:33;2.90;;;2.27;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:19:59;5.77;;;2.63;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:25:07;7.80;;;2.77;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:27:47;4.13;;;2.47;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:30:31;5.77;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:33:04;7.73;;;2.67;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:35:38;4.63;;;2.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:38:17;5.33;;;3.07;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:43:24;6.17;;;2.53;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:45:55;5.60;;;2.23;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:51:35;7.30;;;2.73;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:53:55;3.90;;;2.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:56:32;5.30;;;2.47;;
13114;SDS011;6623;52.120;8.660;2022-07-22T10:59:08;4.93;;;2.43;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:01:45;4.53;;;2.67;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:06:40;6.30;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:09:11;4.70;;;2.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:11:45;3.50;;;2.40;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:14:12;6.80;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:16:38;4.33;;;2.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:19:04;6.07;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:21:31;5.40;;;2.53;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:24:01;9.53;;;2.63;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:26:36;6.00;;;2.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:29:03;5.83;;;3.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:31:29;5.23;;;2.47;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:34:11;3.83;;;2.63;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:36:38;5.53;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:39:05;8.43;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:41:31;5.70;;;2.57;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:43:57;9.43;;;2.83;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:46:24;5.03;;;2.43;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:48:54;6.23;;;2.67;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:51:26;6.53;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:53:56;5.03;;;2.63;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:56:22;10.73;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T11:58:49;3.87;;;2.40;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:01:23;4.03;;;2.37;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:03:57;8.93;;;2.40;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:06:24;6.20;;;2.27;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:08:51;6.83;;;2.47;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:11:21;6.30;;;2.57;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:13:48;4.40;;;2.43;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:16:18;6.40;;;2.77;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:18:49;5.73;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:21:16;5.03;;;2.53;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:23:48;3.20;;;2.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:26:15;6.80;;;2.50;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:28:44;6.07;;;3.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:31:10;4.87;;;2.93;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:33:36;11.10;;;3.13;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:36:06;7.90;;;2.93;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:38:32;4.23;;;3.03;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:43:43;6.60;;;2.57;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:46:09;5.47;;;2.73;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:48:35;6.77;;;2.87;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:51:01;10.10;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:53:27;5.27;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:56:00;6.77;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T12:58:29;4.10;;;2.47;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:00:56;4.47;;;3.07;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:03:23;7.60;;;2.67;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:05:51;3.67;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:08:21;4.10;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:10:51;5.73;;;3.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:13:17;5.30;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:15:43;5.67;;;2.77;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:18:09;3.40;;;2.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:20:35;6.60;;;2.53;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:23:04;4.57;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:25:30;6.57;;;3.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:28:00;5.83;;;3.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:30:26;4.70;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:32:52;5.10;;;2.67;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:35:20;4.93;;;2.63;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:37:47;7.17;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:40:16;6.13;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:42:42;9.53;;;3.07;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:45:08;6.90;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:47:39;4.27;;;2.83;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:50:05;4.17;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:52:31;6.03;;;2.87;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:54:57;4.40;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:57:23;7.63;;;3.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T13:59:52;4.93;;;3.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:02:19;6.67;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:04:45;5.27;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:07:11;5.60;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:09:36;6.93;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:12:05;4.13;;;2.33;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:14:32;5.43;;;3.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:17:01;7.30;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:19:27;6.07;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:21:53;7.93;;;3.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:24:19;9.03;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:26:47;4.00;;;2.67;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:29:16;5.63;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:31:42;4.77;;;2.80;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:34:08;6.70;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:36:40;6.93;;;2.60;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:39:06;9.17;;;3.30;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:41:33;5.83;;;2.63;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:43:59;4.43;;;2.63;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:46:28;3.80;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:48:54;3.90;;;3.03;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:51:20;5.33;;;3.00;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:53:49;4.00;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:56:16;5.77;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T14:58:45;4.97;;;2.90;;
13114;SDS011;6623;52.120;8.660;2022-07-22T15:01:14;6.30;;;3.10;;
13114;SDS011;6623;52.120;8.660;2022-07-22T15:03:40;6.47;;;2.73;;
13114;SDS011;6623;52.120;8.660;2022-07-22T15:06:06;3.27;;;2.67;;
13114;SDS011;6623;52.120;8.660;2022-07-22T15:08:32;5.57;;;2.73;;
13114;SDS011;6623;52.120;8.660;2022-07-22T15:11:01;6.17;;;2.73;;
13114;SDS011;6623;52.120;8.660;2022-07-22T15:13:30;8.87;;;2.70;;
13114;SDS011;6623;52.120;8.660;2022-07-22T15:15:56;5.60;;;3.10;;