sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85204;SDS011;75582;47.444;21.396;2024-02-28T00:01:22;22.17;;;10.73;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:02:48;24.90;;;10.68;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:04:14;24.50;;;12.60;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:05:40;22.27;;;10.82;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:07:06;19.80;;;10.70;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:08:32;21.70;;;10.82;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:09:58;15.18;;;8.73;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:11:24;18.42;;;9.52;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:12:50;16.30;;;7.68;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:14:16;16.27;;;8.30;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:15:42;18.30;;;9.63;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:17:08;22.42;;;10.00;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:18:34;18.50;;;10.20;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:20:02;27.25;;;11.93;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:21:28;26.00;;;11.07;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:22:53;25.75;;;11.02;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:24:19;19.90;;;9.80;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:25:49;23.48;;;10.38;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:27:14;16.10;;;8.48;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:28:40;15.20;;;9.13;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:30:06;18.85;;;9.95;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:31:32;18.95;;;10.35;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:33:00;22.50;;;9.57;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:34:26;17.20;;;9.48;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:35:51;19.05;;;9.00;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:37:19;17.45;;;9.20;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:38:44;20.75;;;9.70;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:40:18;29.10;;;11.52;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:41:51;16.15;;;9.45;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:43:16;19.10;;;8.70;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:44:42;18.30;;;9.50;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:46:08;22.05;;;9.48;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:47:37;22.00;;;9.02;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:49:05;17.00;;;9.65;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:50:31;16.30;;;9.25;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:51:57;18.40;;;9.43;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:53:23;15.60;;;8.95;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:54:50;18.10;;;9.65;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:56:16;19.58;;;9.15;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:57:42;19.20;;;9.03;;
85204;SDS011;75582;47.444;21.396;2024-02-28T00:59:08;16.60;;;9.35;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:00:36;20.77;;;9.65;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:02:02;19.10;;;10.40;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:03:28;17.90;;;10.02;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:04:54;19.15;;;9.57;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:06:20;20.95;;;9.73;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:07:46;18.08;;;10.07;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:09:12;21.50;;;10.20;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:10:38;20.42;;;9.75;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:12:04;21.47;;;9.77;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:13:31;21.17;;;10.50;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:14:56;22.10;;;11.45;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:16:23;26.60;;;10.50;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:17:50;22.55;;;10.60;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:19:16;21.70;;;9.55;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:20:42;21.02;;;10.82;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:22:08;15.07;;;9.10;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:23:34;18.35;;;9.48;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:25:04;19.50;;;9.27;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:26:31;15.40;;;9.00;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:27:56;16.70;;;9.35;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:29:32;22.95;;;10.05;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:30:57;16.15;;;9.20;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:32:23;16.23;;;9.25;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:33:50;20.52;;;9.73;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:35:15;17.67;;;9.85;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:36:41;19.10;;;9.40;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:38:07;17.98;;;9.40;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:39:33;18.58;;;9.05;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:40:59;17.73;;;9.93;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:42:25;20.60;;;9.48;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:43:51;19.88;;;9.60;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:45:19;20.15;;;9.43;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:46:44;17.00;;;9.13;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:48:10;17.48;;;9.38;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:49:38;24.90;;;9.75;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:51:03;19.40;;;9.15;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:52:29;18.73;;;10.25;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:53:55;16.75;;;8.98;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:55:22;19.80;;;9.70;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:56:47;18.13;;;9.48;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:58:13;21.58;;;10.27;;
85204;SDS011;75582;47.444;21.396;2024-02-28T01:59:39;17.52;;;9.70;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:01:06;18.52;;;9.52;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:02:32;19.45;;;10.43;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:03:58;18.45;;;9.90;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:05:24;19.55;;;9.85;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:06:50;19.58;;;9.13;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:08:20;17.95;;;8.30;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:09:46;17.60;;;9.03;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:11:13;16.48;;;9.48;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:12:40;16.40;;;8.77;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:14:06;17.85;;;10.15;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:15:32;15.93;;;8.73;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:16:58;15.43;;;9.02;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:18:25;20.05;;;9.00;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:19:52;19.52;;;9.32;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:21:19;20.00;;;8.85;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:22:46;16.92;;;8.57;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:24:12;15.77;;;8.90;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:25:47;16.20;;;8.02;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:27:13;17.75;;;8.95;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:28:39;15.60;;;8.85;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:30:05;20.10;;;8.40;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:31:31;16.52;;;9.40;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:32:57;17.75;;;8.85;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:34:23;16.08;;;9.02;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:35:49;15.88;;;8.70;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:37:15;18.58;;;8.70;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:38:41;15.43;;;8.53;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:40:07;15.48;;;9.02;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:41:35;16.83;;;8.90;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:43:01;14.20;;;8.43;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:44:27;16.65;;;8.48;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:45:53;16.35;;;8.40;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:47:19;15.07;;;7.90;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:48:45;17.15;;;9.15;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:50:11;17.40;;;9.45;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:51:38;19.48;;;8.82;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:53:04;17.73;;;9.33;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:54:29;15.57;;;9.18;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:55:55;16.48;;;9.13;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:57:21;18.80;;;9.20;;
85204;SDS011;75582;47.444;21.396;2024-02-28T02:58:47;16.00;;;9.30;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:00:13;19.17;;;8.93;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:01:39;20.27;;;10.25;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:03:05;19.05;;;10.13;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:04:31;17.27;;;9.05;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:05:57;19.08;;;9.10;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:07:23;15.00;;;8.83;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:08:49;17.23;;;8.95;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:10:15;16.08;;;9.30;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:11:41;18.15;;;9.82;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:13:07;18.10;;;9.80;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:14:34;22.27;;;10.32;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:16:00;18.08;;;9.93;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:17:30;20.17;;;11.98;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:18:55;18.42;;;9.32;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:20:22;22.98;;;9.35;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:21:50;22.57;;;10.80;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:23:15;18.85;;;9.75;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:24:41;21.17;;;10.80;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:26:07;16.90;;;10.88;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:27:33;16.63;;;10.32;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:28:59;17.42;;;9.77;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:30:25;20.92;;;10.85;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:31:51;18.02;;;10.65;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:33:17;18.27;;;10.05;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:34:43;19.45;;;10.18;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:36:09;20.73;;;10.80;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:37:35;21.10;;;10.63;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:39:02;20.63;;;10.25;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:40:27;20.85;;;9.93;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:41:53;21.83;;;10.15;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:43:19;19.42;;;10.00;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:44:45;22.83;;;10.88;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:46:11;19.88;;;10.50;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:47:38;21.00;;;10.30;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:49:03;20.92;;;10.35;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:50:29;18.17;;;10.27;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:51:55;19.70;;;10.77;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:53:21;22.83;;;10.88;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:54:47;19.33;;;11.25;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:56:13;20.60;;;10.75;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:57:53;21.05;;;11.35;;
85204;SDS011;75582;47.444;21.396;2024-02-28T03:59:19;23.77;;;11.48;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:00:45;20.92;;;10.73;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:02:11;20.73;;;11.20;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:03:37;22.85;;;11.73;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:05:03;23.87;;;11.80;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:06:29;19.88;;;11.20;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:07:55;21.48;;;10.82;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:09:21;22.25;;;11.25;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:10:47;25.50;;;11.57;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:12:15;24.02;;;10.75;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:13:41;21.80;;;10.75;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:15:07;19.23;;;11.35;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:16:33;21.67;;;10.98;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:17:59;17.90;;;10.48;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:19:25;24.23;;;11.03;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:20:51;20.05;;;11.00;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:22:17;25.95;;;11.27;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:23:43;22.15;;;10.85;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:25:09;21.65;;;11.25;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:26:35;24.00;;;10.85;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:28:02;19.20;;;10.35;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:29:27;22.27;;;10.93;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:31:00;23.52;;;11.48;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:32:26;20.05;;;10.60;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:33:52;19.57;;;11.27;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:35:18;21.48;;;11.18;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:36:44;19.73;;;11.20;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:38:11;24.90;;;12.07;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:39:36;20.38;;;10.90;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:41:02;24.73;;;11.90;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:42:28;25.33;;;11.50;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:43:54;23.48;;;13.18;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:45:20;33.67;;;17.85;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:46:47;35.85;;;18.83;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:48:12;29.43;;;16.20;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:49:39;30.05;;;15.80;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:51:05;27.08;;;14.10;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:52:32;27.48;;;13.90;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:53:58;25.45;;;13.88;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:55:24;29.58;;;13.10;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:56:50;24.55;;;13.23;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:58:16;25.63;;;13.52;;
85204;SDS011;75582;47.444;21.396;2024-02-28T04:59:43;24.13;;;13.85;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:01:09;24.48;;;13.07;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:02:36;25.37;;;13.17;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:04:01;28.10;;;13.13;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:05:27;28.58;;;13.23;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:06:53;21.23;;;12.48;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:08:20;25.67;;;12.43;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:09:46;23.45;;;11.85;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:11:12;23.55;;;12.00;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:12:38;27.35;;;12.57;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:14:04;27.45;;;12.10;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:15:30;24.52;;;11.60;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:16:56;21.73;;;11.63;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:18:22;23.40;;;12.38;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:19:48;28.88;;;11.95;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:21:14;21.95;;;12.23;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:22:40;23.65;;;11.95;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:24:07;24.58;;;11.68;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:25:33;21.02;;;12.32;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:26:59;24.30;;;12.05;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:28:25;25.88;;;12.00;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:29:57;21.30;;;11.25;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:31:24;21.30;;;11.73;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:32:51;21.27;;;10.93;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:34:16;20.02;;;11.75;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:35:43;22.83;;;12.25;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:37:08;20.67;;;11.25;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:38:35;21.60;;;11.48;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:40:00;23.83;;;13.88;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:41:26;30.42;;;14.15;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:42:52;26.77;;;13.60;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:44:18;26.70;;;11.90;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:45:45;20.97;;;12.17;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:47:11;23.42;;;11.70;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:48:40;21.88;;;12.65;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:50:06;18.02;;;11.15;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:51:32;24.15;;;12.38;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:52:58;18.88;;;10.38;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:54:24;19.00;;;10.38;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:55:50;21.23;;;11.25;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:57:18;23.13;;;11.98;;
85204;SDS011;75582;47.444;21.396;2024-02-28T05:58:44;21.00;;;11.68;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:00:12;22.00;;;11.10;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:01:39;22.20;;;11.10;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:03:05;22.02;;;11.77;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:04:31;29.25;;;12.48;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:05:58;26.35;;;11.43;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:07:23;26.00;;;11.98;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:08:49;19.35;;;10.93;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:10:15;25.75;;;11.43;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:11:41;23.27;;;11.88;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:13:07;22.85;;;11.00;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:14:33;20.97;;;11.00;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:15:59;22.83;;;10.52;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:17:25;18.58;;;9.75;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:18:51;22.17;;;10.43;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:20:17;19.08;;;8.88;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:21:43;18.52;;;9.77;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:23:10;19.13;;;9.23;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:24:36;21.00;;;10.23;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:26:02;16.35;;;8.88;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:27:28;18.33;;;8.88;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:28:54;18.67;;;9.63;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:30:26;20.95;;;10.77;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:31:59;17.33;;;9.05;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:33:25;21.25;;;9.70;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:37:20;16.27;;;8.88;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:38:46;22.00;;;10.38;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:40:13;18.63;;;9.05;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:41:38;19.77;;;9.75;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:43:04;16.35;;;8.90;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:44:30;22.17;;;9.40;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:45:56;18.58;;;9.25;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:47:22;18.40;;;8.93;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:48:48;18.42;;;9.88;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:50:14;18.83;;;9.70;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:51:41;20.58;;;9.52;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:53:09;23.02;;;9.50;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:54:35;16.75;;;9.00;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:56:01;18.55;;;8.90;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:57:28;21.45;;;9.20;;
85204;SDS011;75582;47.444;21.396;2024-02-28T06:58:54;17.37;;;9.13;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:00:20;18.15;;;9.27;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:01:46;18.90;;;9.07;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:03:13;16.00;;;9.60;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:04:38;16.80;;;9.65;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:06:06;22.42;;;9.90;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:07:32;17.67;;;9.00;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:08:58;21.92;;;8.93;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:10:24;18.23;;;9.23;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:11:50;15.70;;;8.88;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:13:16;20.33;;;9.30;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:14:42;17.45;;;8.80;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:16:08;17.77;;;10.43;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:17:33;17.65;;;10.40;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:19:03;18.67;;;10.60;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:20:28;21.67;;;9.23;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:21:54;17.40;;;9.35;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:23:20;22.30;;;10.45;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:24:47;17.48;;;9.05;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:26:16;24.70;;;9.43;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:27:41;15.07;;;8.80;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:29:07;21.63;;;10.10;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:30:33;19.08;;;10.10;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:31:59;21.10;;;9.63;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:33:27;15.90;;;9.25;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:34:53;16.85;;;8.95;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:36:20;18.20;;;10.10;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:37:46;20.05;;;10.23;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:39:11;21.05;;;10.65;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:40:41;17.45;;;9.07;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:42:06;21.10;;;9.80;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:43:32;20.52;;;9.80;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:45:02;19.13;;;9.23;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:46:29;20.65;;;10.23;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:47:54;21.17;;;10.35;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:49:20;20.27;;;9.85;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:50:46;17.40;;;8.82;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:52:12;20.02;;;10.00;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:53:38;18.38;;;9.23;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:55:05;22.15;;;9.77;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:56:31;23.50;;;9.23;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:57:57;21.02;;;9.73;;
85204;SDS011;75582;47.444;21.396;2024-02-28T07:59:23;17.67;;;9.85;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:00:50;18.00;;;9.30;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:02:17;17.80;;;9.18;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:03:45;19.42;;;9.80;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:05:12;19.45;;;10.88;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:06:41;18.98;;;11.43;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:08:07;18.52;;;10.85;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:09:33;17.60;;;9.68;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:10:59;22.67;;;10.17;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:12:25;20.45;;;9.57;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:13:51;17.17;;;8.98;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:15:17;20.58;;;9.98;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:16:43;17.92;;;8.95;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:18:09;19.08;;;9.63;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:19:38;16.77;;;9.55;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:21:06;28.38;;;10.05;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:22:32;17.83;;;9.00;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:23:59;20.95;;;9.95;;
85204;SDS011;75582;47.444;21.396;2024-02-28T08:25:27;19.20;;;9.87;;