sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-05-10T00:00:02;11.79;83.62
70166;SHT30;57541;47.408;18.822;2023-05-10T00:00:36;11.74;83.79
70166;SHT30;57541;47.408;18.822;2023-05-10T00:01:07;11.76;83.77
70166;SHT30;57541;47.408;18.822;2023-05-10T00:01:39;11.76;83.70
70166;SHT30;57541;47.408;18.822;2023-05-10T00:02:11;11.77;83.71
70166;SHT30;57541;47.408;18.822;2023-05-10T00:02:43;11.76;83.73
70166;SHT30;57541;47.408;18.822;2023-05-10T00:03:15;11.76;83.72
70166;SHT30;57541;47.408;18.822;2023-05-10T00:03:47;11.77;83.67
70166;SHT30;57541;47.408;18.822;2023-05-10T00:04:19;11.77;83.78
70166;SHT30;57541;47.408;18.822;2023-05-10T00:04:50;11.76;83.83
70166;SHT30;57541;47.408;18.822;2023-05-10T00:05:22;11.73;83.87
70166;SHT30;57541;47.408;18.822;2023-05-10T00:05:54;11.69;83.95
70166;SHT30;57541;47.408;18.822;2023-05-10T00:06:26;11.66;84.15
70166;SHT30;57541;47.408;18.822;2023-05-10T00:06:58;11.63;84.12
70166;SHT30;57541;47.408;18.822;2023-05-10T00:07:29;11.62;84.17
70166;SHT30;57541;47.408;18.822;2023-05-10T00:08:01;11.59;84.38
70166;SHT30;57541;47.408;18.822;2023-05-10T00:08:33;11.63;84.29
70166;SHT30;57541;47.408;18.822;2023-05-10T00:09:04;11.62;84.23
70166;SHT30;57541;47.408;18.822;2023-05-10T00:09:36;11.58;84.40
70166;SHT30;57541;47.408;18.822;2023-05-10T00:10:08;11.59;84.37
70166;SHT30;57541;47.408;18.822;2023-05-10T00:10:40;11.62;84.20
70166;SHT30;57541;47.408;18.822;2023-05-10T00:11:12;11.58;84.37
70166;SHT30;57541;47.408;18.822;2023-05-10T00:11:44;11.63;84.26
70166;SHT30;57541;47.408;18.822;2023-05-10T00:12:15;11.55;84.46
70166;SHT30;57541;47.408;18.822;2023-05-10T00:12:47;11.50;84.61
70166;SHT30;57541;47.408;18.822;2023-05-10T00:13:19;11.52;84.65
70166;SHT30;57541;47.408;18.822;2023-05-10T00:13:51;11.52;84.62
70166;SHT30;57541;47.408;18.822;2023-05-10T00:14:22;11.50;84.68
70166;SHT30;57541;47.408;18.822;2023-05-10T00:14:54;11.49;84.77
70166;SHT30;57541;47.408;18.822;2023-05-10T00:15:26;11.47;84.87
70166;SHT30;57541;47.408;18.822;2023-05-10T00:15:58;11.44;84.87
70166;SHT30;57541;47.408;18.822;2023-05-10T00:16:30;11.46;84.95
70166;SHT30;57541;47.408;18.822;2023-05-10T00:17:01;11.46;84.95
70166;SHT30;57541;47.408;18.822;2023-05-10T00:17:33;11.44;84.94
70166;SHT30;57541;47.408;18.822;2023-05-10T00:18:05;11.43;85.02
70166;SHT30;57541;47.408;18.822;2023-05-10T00:18:36;11.42;85.13
70166;SHT30;57541;47.408;18.822;2023-05-10T00:19:08;11.43;85.07
70166;SHT30;57541;47.408;18.822;2023-05-10T00:19:40;11.40;85.06
70166;SHT30;57541;47.408;18.822;2023-05-10T00:20:11;11.38;85.19
70166;SHT30;57541;47.408;18.822;2023-05-10T00:20:43;11.35;85.35
70166;SHT30;57541;47.408;18.822;2023-05-10T00:21:17;11.35;85.43
70166;SHT30;57541;47.408;18.822;2023-05-10T00:21:49;11.35;85.33
70166;SHT30;57541;47.408;18.822;2023-05-10T00:22:20;11.28;85.42
70166;SHT30;57541;47.408;18.822;2023-05-10T00:22:52;11.32;85.51
70166;SHT30;57541;47.408;18.822;2023-05-10T00:23:24;11.32;85.55
70166;SHT30;57541;47.408;18.822;2023-05-10T00:23:55;11.30;85.53
70166;SHT30;57541;47.408;18.822;2023-05-10T00:24:27;11.29;85.50
70166;SHT30;57541;47.408;18.822;2023-05-10T00:24:59;11.26;85.58
70166;SHT30;57541;47.408;18.822;2023-05-10T00:25:31;11.23;85.58
70166;SHT30;57541;47.408;18.822;2023-05-10T00:26:02;11.28;85.69
70166;SHT30;57541;47.408;18.822;2023-05-10T00:26:34;11.28;85.58
70166;SHT30;57541;47.408;18.822;2023-05-10T00:27:06;11.26;85.62
70166;SHT30;57541;47.408;18.822;2023-05-10T00:27:37;11.21;85.74
70166;SHT30;57541;47.408;18.822;2023-05-10T00:28:09;11.21;85.88
70166;SHT30;57541;47.408;18.822;2023-05-10T00:28:41;11.16;85.95
70166;SHT30;57541;47.408;18.822;2023-05-10T00:29:13;11.14;86.05
70166;SHT30;57541;47.408;18.822;2023-05-10T00:29:44;11.11;86.17
70166;SHT30;57541;47.408;18.822;2023-05-10T00:30:16;11.11;86.19
70166;SHT30;57541;47.408;18.822;2023-05-10T00:30:48;11.07;86.49
70166;SHT30;57541;47.408;18.822;2023-05-10T00:31:20;11.09;86.51
70166;SHT30;57541;47.408;18.822;2023-05-10T00:31:52;11.02;86.57
70166;SHT30;57541;47.408;18.822;2023-05-10T00:32:23;11.02;86.60
70166;SHT30;57541;47.408;18.822;2023-05-10T00:32:55;11.01;86.65
70166;SHT30;57541;47.408;18.822;2023-05-10T00:33:27;11.02;86.60
70166;SHT30;57541;47.408;18.822;2023-05-10T00:33:58;11.00;86.65
70166;SHT30;57541;47.408;18.822;2023-05-10T00:34:30;10.98;86.89
70166;SHT30;57541;47.408;18.822;2023-05-10T00:35:02;10.98;86.78
70166;SHT30;57541;47.408;18.822;2023-05-10T00:35:34;10.92;87.06
70166;SHT30;57541;47.408;18.822;2023-05-10T00:36:05;10.94;87.11
70166;SHT30;57541;47.408;18.822;2023-05-10T00:36:38;10.92;87.18
70166;SHT30;57541;47.408;18.822;2023-05-10T00:37:10;10.95;87.24
70166;SHT30;57541;47.408;18.822;2023-05-10T00:37:42;10.95;87.40
70166;SHT30;57541;47.408;18.822;2023-05-10T00:38:13;10.97;87.31
70166;SHT30;57541;47.408;18.822;2023-05-10T00:38:45;11.01;87.17
70166;SHT30;57541;47.408;18.822;2023-05-10T00:39:17;11.02;87.10
70166;SHT30;57541;47.408;18.822;2023-05-10T00:39:48;11.07;87.06
70166;SHT30;57541;47.408;18.822;2023-05-10T00:40:20;10.92;87.32
70166;SHT30;57541;47.408;18.822;2023-05-10T00:40:52;10.92;87.37
70166;SHT30;57541;47.408;18.822;2023-05-10T00:41:24;10.92;87.35
70166;SHT30;57541;47.408;18.822;2023-05-10T00:41:55;10.91;87.38
70166;SHT30;57541;47.408;18.822;2023-05-10T00:42:27;10.92;87.40
70166;SHT30;57541;47.408;18.822;2023-05-10T00:42:58;10.92;87.40
70166;SHT30;57541;47.408;18.822;2023-05-10T00:43:31;10.87;87.55
70166;SHT30;57541;47.408;18.822;2023-05-10T00:44:03;10.90;87.65
70166;SHT30;57541;47.408;18.822;2023-05-10T00:44:35;10.94;87.62
70166;SHT30;57541;47.408;18.822;2023-05-10T00:45:07;10.90;87.57
70166;SHT30;57541;47.408;18.822;2023-05-10T00:45:40;10.88;87.73
70166;SHT30;57541;47.408;18.822;2023-05-10T00:46:12;10.85;87.74
70166;SHT30;57541;47.408;18.822;2023-05-10T00:46:45;10.85;87.78
70166;SHT30;57541;47.408;18.822;2023-05-10T00:47:17;10.81;87.99
70166;SHT30;57541;47.408;18.822;2023-05-10T00:47:48;10.80;88.03
70166;SHT30;57541;47.408;18.822;2023-05-10T00:48:20;10.80;88.08
70166;SHT30;57541;47.408;18.822;2023-05-10T00:48:53;10.74;88.22
70166;SHT30;57541;47.408;18.822;2023-05-10T00:49:24;10.65;88.36
70166;SHT30;57541;47.408;18.822;2023-05-10T00:49:56;10.63;88.63
70166;SHT30;57541;47.408;18.822;2023-05-10T00:50:28;10.65;88.65
70166;SHT30;57541;47.408;18.822;2023-05-10T00:51:01;10.61;88.73
70166;SHT30;57541;47.408;18.822;2023-05-10T00:51:33;10.59;88.75
70166;SHT30;57541;47.408;18.822;2023-05-10T00:52:05;10.59;88.83
70166;SHT30;57541;47.408;18.822;2023-05-10T00:52:37;10.59;88.90
70166;SHT30;57541;47.408;18.822;2023-05-10T00:53:09;10.60;88.81
70166;SHT30;57541;47.408;18.822;2023-05-10T00:53:42;10.61;88.62
70166;SHT30;57541;47.408;18.822;2023-05-10T00:54:15;10.57;88.88
70166;SHT30;57541;47.408;18.822;2023-05-10T00:54:46;10.57;88.91
70166;SHT30;57541;47.408;18.822;2023-05-10T00:55:19;10.56;89.02
70166;SHT30;57541;47.408;18.822;2023-05-10T00:55:51;10.56;88.94
70166;SHT30;57541;47.408;18.822;2023-05-10T00:56:23;10.60;88.89
70166;SHT30;57541;47.408;18.822;2023-05-10T00:56:55;10.59;88.83
70166;SHT30;57541;47.408;18.822;2023-05-10T00:57:28;10.60;88.84
70166;SHT30;57541;47.408;18.822;2023-05-10T00:58:00;10.65;88.82
70166;SHT30;57541;47.408;18.822;2023-05-10T00:58:32;10.61;88.78
70166;SHT30;57541;47.408;18.822;2023-05-10T00:59:04;10.65;88.59
70166;SHT30;57541;47.408;18.822;2023-05-10T00:59:36;10.60;88.62
70166;SHT30;57541;47.408;18.822;2023-05-10T01:00:08;10.54;88.86
70166;SHT30;57541;47.408;18.822;2023-05-10T01:00:41;10.60;88.85
70166;SHT30;57541;47.408;18.822;2023-05-10T01:01:14;10.61;88.75
70166;SHT30;57541;47.408;18.822;2023-05-10T01:01:46;10.63;88.62
70166;SHT30;57541;47.408;18.822;2023-05-10T01:02:18;10.63;88.64
70166;SHT30;57541;47.408;18.822;2023-05-10T01:02:50;10.64;88.64
70166;SHT30;57541;47.408;18.822;2023-05-10T01:03:22;10.61;88.55
70166;SHT30;57541;47.408;18.822;2023-05-10T01:03:54;10.59;88.78
70166;SHT30;57541;47.408;18.822;2023-05-10T01:04:26;10.59;88.70
70166;SHT30;57541;47.408;18.822;2023-05-10T01:05:01;10.57;88.80
70166;SHT30;57541;47.408;18.822;2023-05-10T01:05:35;10.54;88.82
70166;SHT30;57541;47.408;18.822;2023-05-10T01:06:07;10.54;88.89
70166;SHT30;57541;47.408;18.822;2023-05-10T01:06:42;10.47;89.12
70166;SHT30;57541;47.408;18.822;2023-05-10T01:07:14;10.47;89.10
70166;SHT30;57541;47.408;18.822;2023-05-10T01:07:46;10.47;89.13
70166;SHT30;57541;47.408;18.822;2023-05-10T01:08:17;10.50;89.15
70166;SHT30;57541;47.408;18.822;2023-05-10T01:08:49;10.56;88.92
70166;SHT30;57541;47.408;18.822;2023-05-10T01:09:21;10.59;88.72
70166;SHT30;57541;47.408;18.822;2023-05-10T01:09:53;10.57;88.83
70166;SHT30;57541;47.408;18.822;2023-05-10T01:10:25;10.49;89.08
70166;SHT30;57541;47.408;18.822;2023-05-10T01:10:57;10.47;89.17
70166;SHT30;57541;47.408;18.822;2023-05-10T01:11:29;10.46;89.26
70166;SHT30;57541;47.408;18.822;2023-05-10T01:12:01;10.46;89.22
70166;SHT30;57541;47.408;18.822;2023-05-10T01:12:37;10.44;89.35
70166;SHT30;57541;47.408;18.822;2023-05-10T01:13:09;10.42;89.44
70166;SHT30;57541;47.408;18.822;2023-05-10T01:13:43;10.43;89.44
70166;SHT30;57541;47.408;18.822;2023-05-10T01:14:18;10.40;89.50
70166;SHT30;57541;47.408;18.822;2023-05-10T01:14:51;10.42;89.52
70166;SHT30;57541;47.408;18.822;2023-05-10T01:15:23;10.42;89.43
70166;SHT30;57541;47.408;18.822;2023-05-10T01:15:55;10.46;89.38
70166;SHT30;57541;47.408;18.822;2023-05-10T01:16:32;10.37;89.53
70166;SHT30;57541;47.408;18.822;2023-05-10T01:17:05;10.36;89.75
70166;SHT30;57541;47.408;18.822;2023-05-10T01:17:39;10.36;89.70
70166;SHT30;57541;47.408;18.822;2023-05-10T01:18:11;10.37;89.61
70166;SHT30;57541;47.408;18.822;2023-05-10T01:18:44;10.33;89.66
70166;SHT30;57541;47.408;18.822;2023-05-10T01:19:19;10.37;89.62
70166;SHT30;57541;47.408;18.822;2023-05-10T01:19:52;10.34;89.57
70166;SHT30;57541;47.408;18.822;2023-05-10T01:20:24;10.34;89.63
70166;SHT30;57541;47.408;18.822;2023-05-10T01:21:11;10.37;89.60
70166;SHT30;57541;47.408;18.822;2023-05-10T01:21:53;10.39;89.59
70166;SHT30;57541;47.408;18.822;2023-05-10T01:25:56;10.34;89.75
70166;SHT30;57541;47.408;18.822;2023-05-10T01:34:07;10.34;89.94
70166;SHT30;57541;47.408;18.822;2023-05-10T01:36:05;10.34;89.99
70166;SHT30;57541;47.408;18.822;2023-05-10T01:37:10;10.32;90.04
70166;SHT30;57541;47.408;18.822;2023-05-10T01:37:57;10.32;90.11
70166;SHT30;57541;47.408;18.822;2023-05-10T01:38:42;10.29;90.25
70166;SHT30;57541;47.408;18.822;2023-05-10T01:39:24;10.34;90.25
70166;SHT30;57541;47.408;18.822;2023-05-10T01:40:10;10.36;90.16
70166;SHT30;57541;47.408;18.822;2023-05-10T01:41:14;10.36;90.07
70166;SHT30;57541;47.408;18.822;2023-05-10T01:43:08;10.43;89.99
70166;SHT30;57541;47.408;18.822;2023-05-10T01:43:51;10.44;89.95
70166;SHT30;57541;47.408;18.822;2023-05-10T01:44:32;10.46;89.90
70166;SHT30;57541;47.408;18.822;2023-05-10T01:45:18;10.47;89.82
70166;SHT30;57541;47.408;18.822;2023-05-10T01:46:16;10.47;89.87
70166;SHT30;57541;47.408;18.822;2023-05-10T01:47:29;10.42;89.95
70166;SHT30;57541;47.408;18.822;2023-05-10T01:48:18;10.46;89.93
70166;SHT30;57541;47.408;18.822;2023-05-10T01:48:55;10.44;89.97
70166;SHT30;57541;47.408;18.822;2023-05-10T01:49:54;10.39;90.12
70166;SHT30;57541;47.408;18.822;2023-05-10T01:50:29;10.44;90.03
70166;SHT30;57541;47.408;18.822;2023-05-10T01:51:01;10.42;90.04
70166;SHT30;57541;47.408;18.822;2023-05-10T01:51:41;10.36;90.22
70166;SHT30;57541;47.408;18.822;2023-05-10T01:52:18;10.34;90.31
70166;SHT30;57541;47.408;18.822;2023-05-10T01:52:53;10.33;90.38
70166;SHT30;57541;47.408;18.822;2023-05-10T01:53:26;10.37;90.29
70166;SHT30;57541;47.408;18.822;2023-05-10T01:54:01;10.36;90.29
70166;SHT30;57541;47.408;18.822;2023-05-10T01:54:34;10.32;90.41
70166;SHT30;57541;47.408;18.822;2023-05-10T01:55:10;10.29;90.53
70166;SHT30;57541;47.408;18.822;2023-05-10T01:55:50;10.29;90.55
70166;SHT30;57541;47.408;18.822;2023-05-10T01:56:25;10.28;90.57
70166;SHT30;57541;47.408;18.822;2023-05-10T01:57:03;10.29;90.57
70166;SHT30;57541;47.408;18.822;2023-05-10T01:57:37;10.28;90.60
70166;SHT30;57541;47.408;18.822;2023-05-10T01:58:14;10.32;90.63
70166;SHT30;57541;47.408;18.822;2023-05-10T01:58:47;10.26;90.62
70166;SHT30;57541;47.408;18.822;2023-05-10T01:59:21;10.23;90.77
70166;SHT30;57541;47.408;18.822;2023-05-10T01:59:54;10.28;90.72
70166;SHT30;57541;47.408;18.822;2023-05-10T02:00:27;10.28;90.72
70166;SHT30;57541;47.408;18.822;2023-05-10T02:01:01;10.32;90.57
70166;SHT30;57541;47.408;18.822;2023-05-10T02:01:36;10.28;90.71
70166;SHT30;57541;47.408;18.822;2023-05-10T02:02:10;10.26;90.74
70166;SHT30;57541;47.408;18.822;2023-05-10T02:02:48;10.24;90.80
70166;SHT30;57541;47.408;18.822;2023-05-10T02:03:23;10.26;90.76
70166;SHT30;57541;47.408;18.822;2023-05-10T02:03:55;10.26;90.72
70166;SHT30;57541;47.408;18.822;2023-05-10T02:04:28;10.26;90.74
70166;SHT30;57541;47.408;18.822;2023-05-10T02:05:02;10.23;90.79
70166;SHT30;57541;47.408;18.822;2023-05-10T02:05:36;10.16;90.91
70166;SHT30;57541;47.408;18.822;2023-05-10T02:06:10;10.23;90.94
70166;SHT30;57541;47.408;18.822;2023-05-10T02:06:45;10.22;90.88
70166;SHT30;57541;47.408;18.822;2023-05-10T02:07:20;10.20;91.00
70166;SHT30;57541;47.408;18.822;2023-05-10T02:07:52;10.16;90.96
70166;SHT30;57541;47.408;18.822;2023-05-10T02:08:25;10.16;91.03
70166;SHT30;57541;47.408;18.822;2023-05-10T02:08:57;10.17;91.07
70166;SHT30;57541;47.408;18.822;2023-05-10T02:09:29;10.22;90.96
70166;SHT30;57541;47.408;18.822;2023-05-10T02:10:06;10.22;90.95
70166;SHT30;57541;47.408;18.822;2023-05-10T02:10:39;10.22;90.90
70166;SHT30;57541;47.408;18.822;2023-05-10T02:11:13;10.24;90.88
70166;SHT30;57541;47.408;18.822;2023-05-10T02:11:47;10.26;90.81
70166;SHT30;57541;47.408;18.822;2023-05-10T02:12:20;10.24;90.67
70166;SHT30;57541;47.408;18.822;2023-05-10T02:12:53;10.30;90.68
70166;SHT30;57541;47.408;18.822;2023-05-10T02:13:26;10.29;90.74
70166;SHT30;57541;47.408;18.822;2023-05-10T02:14:00;10.26;90.85
70166;SHT30;57541;47.408;18.822;2023-05-10T02:14:35;10.24;90.81
70166;SHT30;57541;47.408;18.822;2023-05-10T02:15:09;10.29;90.66
70166;SHT30;57541;47.408;18.822;2023-05-10T02:15:42;10.24;90.78
70166;SHT30;57541;47.408;18.822;2023-05-10T02:16:16;10.26;90.72
70166;SHT30;57541;47.408;18.822;2023-05-10T02:16:50;10.30;90.61
70166;SHT30;57541;47.408;18.822;2023-05-10T02:17:24;10.32;90.62
70166;SHT30;57541;47.408;18.822;2023-05-10T02:17:58;10.32;90.53
70166;SHT30;57541;47.408;18.822;2023-05-10T02:18:34;10.29;90.70
70166;SHT30;57541;47.408;18.822;2023-05-10T02:19:07;10.33;90.55
70166;SHT30;57541;47.408;18.822;2023-05-10T02:19:41;10.32;90.55
70166;SHT30;57541;47.408;18.822;2023-05-10T02:20:14;10.32;90.49
70166;SHT30;57541;47.408;18.822;2023-05-10T02:20:48;10.34;90.46
70166;SHT30;57541;47.408;18.822;2023-05-10T02:21:21;10.34;90.46
70166;SHT30;57541;47.408;18.822;2023-05-10T02:21:55;10.34;90.40
70166;SHT30;57541;47.408;18.822;2023-05-10T02:22:27;10.39;90.36
70166;SHT30;57541;47.408;18.822;2023-05-10T02:23:00;10.40;90.31
70166;SHT30;57541;47.408;18.822;2023-05-10T02:23:34;10.42;90.15
70166;SHT30;57541;47.408;18.822;2023-05-10T02:24:07;10.39;90.17
70166;SHT30;57541;47.408;18.822;2023-05-10T02:24:40;10.43;90.18
70166;SHT30;57541;47.408;18.822;2023-05-10T02:25:13;10.40;90.13
70166;SHT30;57541;47.408;18.822;2023-05-10T02:25:45;10.40;90.24
70166;SHT30;57541;47.408;18.822;2023-05-10T02:26:20;10.44;90.20
70166;SHT30;57541;47.408;18.822;2023-05-10T02:26:55;10.42;90.11
70166;SHT30;57541;47.408;18.822;2023-05-10T02:27:27;10.42;90.13
70166;SHT30;57541;47.408;18.822;2023-05-10T02:28:02;10.43;90.16
70166;SHT30;57541;47.408;18.822;2023-05-10T02:28:35;10.42;90.05
70166;SHT30;57541;47.408;18.822;2023-05-10T02:29:08;10.44;90.06
70166;SHT30;57541;47.408;18.822;2023-05-10T02:29:40;10.42;90.01
70166;SHT30;57541;47.408;18.822;2023-05-10T02:30:13;10.40;90.32
70166;SHT30;57541;47.408;18.822;2023-05-10T02:30:46;10.42;90.24
70166;SHT30;57541;47.408;18.822;2023-05-10T02:31:19;10.44;90.09
70166;SHT30;57541;47.408;18.822;2023-05-10T02:31:53;10.50;89.83
70166;SHT30;57541;47.408;18.822;2023-05-10T02:32:27;10.53;89.72
70166;SHT30;57541;47.408;18.822;2023-05-10T02:32:59;10.51;89.74
70166;SHT30;57541;47.408;18.822;2023-05-10T02:33:32;10.56;89.65
70166;SHT30;57541;47.408;18.822;2023-05-10T02:34:06;10.56;89.63
70166;SHT30;57541;47.408;18.822;2023-05-10T02:34:39;10.57;89.59
70166;SHT30;57541;47.408;18.822;2023-05-10T02:35:11;10.56;89.53
70166;SHT30;57541;47.408;18.822;2023-05-10T02:35:44;10.56;89.68
70166;SHT30;57541;47.408;18.822;2023-05-10T02:36:16;10.54;89.64
70166;SHT30;57541;47.408;18.822;2023-05-10T02:36:49;10.56;89.61
70166;SHT30;57541;47.408;18.822;2023-05-10T02:37:22;10.53;89.69
70166;SHT30;57541;47.408;18.822;2023-05-10T02:37:54;10.54;89.67
70166;SHT30;57541;47.408;18.822;2023-05-10T02:38:28;10.53;89.73
70166;SHT30;57541;47.408;18.822;2023-05-10T02:39:01;10.53;89.69
70166;SHT30;57541;47.408;18.822;2023-05-10T02:39:33;10.53;89.74
70166;SHT30;57541;47.408;18.822;2023-05-10T02:40:06;10.51;89.63
70166;SHT30;57541;47.408;18.822;2023-05-10T02:40:40;10.47;89.89
70166;SHT30;57541;47.408;18.822;2023-05-10T02:41:13;10.47;90.02
70166;SHT30;57541;47.408;18.822;2023-05-10T02:41:46;10.46;90.05
70166;SHT30;57541;47.408;18.822;2023-05-10T02:42:22;10.47;90.03
70166;SHT30;57541;47.408;18.822;2023-05-10T02:42:56;10.46;90.18
70166;SHT30;57541;47.408;18.822;2023-05-10T02:43:30;10.49;90.06
70166;SHT30;57541;47.408;18.822;2023-05-10T02:44:06;10.42;90.04
70166;SHT30;57541;47.408;18.822;2023-05-10T02:44:41;10.42;90.17
70166;SHT30;57541;47.408;18.822;2023-05-10T02:45:16;10.40;90.12
70166;SHT30;57541;47.408;18.822;2023-05-10T02:45:49;10.42;90.25
70166;SHT30;57541;47.408;18.822;2023-05-10T02:46:20;10.40;90.26
70166;SHT30;57541;47.408;18.822;2023-05-10T02:46:52;10.36;90.29
70166;SHT30;57541;47.408;18.822;2023-05-10T02:47:28;10.36;90.31
70166;SHT30;57541;47.408;18.822;2023-05-10T02:48:00;10.39;90.23
70166;SHT30;57541;47.408;18.822;2023-05-10T02:48:32;10.44;90.13
70166;SHT30;57541;47.408;18.822;2023-05-10T02:49:04;10.46;90.04
70166;SHT30;57541;47.408;18.822;2023-05-10T02:49:36;10.43;90.05
70166;SHT30;57541;47.408;18.822;2023-05-10T02:50:08;10.43;89.98
70166;SHT30;57541;47.408;18.822;2023-05-10T02:50:43;10.43;90.13
70166;SHT30;57541;47.408;18.822;2023-05-10T02:51:16;10.49;89.95
70166;SHT30;57541;47.408;18.822;2023-05-10T02:51:51;10.40;90.27
70166;SHT30;57541;47.408;18.822;2023-05-10T02:52:28;10.40;90.33
70166;SHT30;57541;47.408;18.822;2023-05-10T02:53:08;10.39;90.31
70166;SHT30;57541;47.408;18.822;2023-05-10T02:53:43;10.42;90.38
70166;SHT30;57541;47.408;18.822;2023-05-10T02:54:19;10.43;90.28
70166;SHT30;57541;47.408;18.822;2023-05-10T02:54:55;10.40;90.37
70166;SHT30;57541;47.408;18.822;2023-05-10T02:55:32;10.39;90.56
70166;SHT30;57541;47.408;18.822;2023-05-10T02:56:11;10.37;90.64
70166;SHT30;57541;47.408;18.822;2023-05-10T02:56:47;10.33;90.64
70166;SHT30;57541;47.408;18.822;2023-05-10T02:57:26;10.30;90.67
70166;SHT30;57541;47.408;18.822;2023-05-10T02:58:00;10.30;90.64
70166;SHT30;57541;47.408;18.822;2023-05-10T02:58:32;10.34;90.75
70166;SHT30;57541;47.408;18.822;2023-05-10T02:59:04;10.30;90.89
70166;SHT30;57541;47.408;18.822;2023-05-10T02:59:36;10.26;90.88
70166;SHT30;57541;47.408;18.822;2023-05-10T03:00:08;10.24;90.91
70166;SHT30;57541;47.408;18.822;2023-05-10T03:00:40;10.23;90.91
70166;SHT30;57541;47.408;18.822;2023-05-10T03:01:12;10.24;90.87
70166;SHT30;57541;47.408;18.822;2023-05-10T03:01:43;10.26;90.93
70166;SHT30;57541;47.408;18.822;2023-05-10T03:02:15;10.29;90.83
70166;SHT30;57541;47.408;18.822;2023-05-10T03:02:47;10.23;90.91
70166;SHT30;57541;47.408;18.822;2023-05-10T03:03:19;10.24;90.87
70166;SHT30;57541;47.408;18.822;2023-05-10T03:03:51;10.24;91.03
70166;SHT30;57541;47.408;18.822;2023-05-10T03:04:23;10.22;91.03
70166;SHT30;57541;47.408;18.822;2023-05-10T03:04:54;10.26;91.08
70166;SHT30;57541;47.408;18.822;2023-05-10T03:05:26;10.28;91.07
70166;SHT30;57541;47.408;18.822;2023-05-10T03:05:58;10.28;91.01
70166;SHT30;57541;47.408;18.822;2023-05-10T03:06:29;10.26;91.10
70166;SHT30;57541;47.408;18.822;2023-05-10T03:07:01;10.26;91.09
70166;SHT30;57541;47.408;18.822;2023-05-10T03:07:33;10.29;91.03
70166;SHT30;57541;47.408;18.822;2023-05-10T03:08:05;10.34;90.91
70166;SHT30;57541;47.408;18.822;2023-05-10T03:08:37;10.33;90.89
70166;SHT30;57541;47.408;18.822;2023-05-10T03:09:09;10.30;91.03
70166;SHT30;57541;47.408;18.822;2023-05-10T03:09:43;10.28;91.02
70166;SHT30;57541;47.408;18.822;2023-05-10T03:10:15;10.32;91.05
70166;SHT30;57541;47.408;18.822;2023-05-10T03:11:57;10.34;90.65
70166;SHT30;57541;47.408;18.822;2023-05-10T03:13:32;10.42;90.34
70166;SHT30;57541;47.408;18.822;2023-05-10T03:15:59;10.44;90.26
70166;SHT30;57541;47.408;18.822;2023-05-10T03:16:50;10.47;90.23
70166;SHT30;57541;47.408;18.822;2023-05-10T03:17:52;10.44;90.32
70166;SHT30;57541;47.408;18.822;2023-05-10T03:18:44;10.49;90.23
70166;SHT30;57541;47.408;18.822;2023-05-10T03:19:48;10.51;90.11
70166;SHT30;57541;47.408;18.822;2023-05-10T03:20:25;10.44;90.20
70166;SHT30;57541;47.408;18.822;2023-05-10T03:21:02;10.47;90.22
70166;SHT30;57541;47.408;18.822;2023-05-10T03:21:36;10.49;90.14
70166;SHT30;57541;47.408;18.822;2023-05-10T03:22:11;10.42;90.25
70166;SHT30;57541;47.408;18.822;2023-05-10T03:22:47;10.37;90.39
70166;SHT30;57541;47.408;18.822;2023-05-10T03:23:27;10.37;90.38
70166;SHT30;57541;47.408;18.822;2023-05-10T03:24:05;10.37;90.41
70166;SHT30;57541;47.408;18.822;2023-05-10T03:24:41;10.34;90.42
70166;SHT30;57541;47.408;18.822;2023-05-10T03:25:15;10.37;90.42
70166;SHT30;57541;47.408;18.822;2023-05-10T03:25:48;10.39;90.22
70166;SHT30;57541;47.408;18.822;2023-05-10T03:26:24;10.37;90.28
70166;SHT30;57541;47.408;18.822;2023-05-10T03:26:59;10.37;90.04
70166;SHT30;57541;47.408;18.822;2023-05-10T03:27:35;10.42;89.91
70166;SHT30;57541;47.408;18.822;2023-05-10T03:28:08;10.40;89.82
70166;SHT30;57541;47.408;18.822;2023-05-10T03:28:40;10.44;89.77
70166;SHT30;57541;47.408;18.822;2023-05-10T03:29:13;10.44;89.72
70166;SHT30;57541;47.408;18.822;2023-05-10T03:29:45;10.43;89.77
70166;SHT30;57541;47.408;18.822;2023-05-10T03:30:18;10.46;89.74
70166;SHT30;57541;47.408;18.822;2023-05-10T03:30:52;10.42;89.84
70166;SHT30;57541;47.408;18.822;2023-05-10T03:31:25;10.47;89.68
70166;SHT30;57541;47.408;18.822;2023-05-10T03:32:00;10.47;89.56
70166;SHT30;57541;47.408;18.822;2023-05-10T03:32:32;10.47;89.52
70166;SHT30;57541;47.408;18.822;2023-05-10T03:33:06;10.47;89.48
70166;SHT30;57541;47.408;18.822;2023-05-10T03:33:48;10.46;89.25
70166;SHT30;57541;47.408;18.822;2023-05-10T03:34:24;10.46;89.15
70166;SHT30;57541;47.408;18.822;2023-05-10T03:34:56;10.44;89.40
70166;SHT30;57541;47.408;18.822;2023-05-10T03:35:27;10.47;89.31
70166;SHT30;57541;47.408;18.822;2023-05-10T03:35:59;10.49;89.25
70166;SHT30;57541;47.408;18.822;2023-05-10T03:36:31;10.44;89.34
70166;SHT30;57541;47.408;18.822;2023-05-10T03:37:03;10.43;89.30
70166;SHT30;57541;47.408;18.822;2023-05-10T03:37:34;10.40;89.37
70166;SHT30;57541;47.408;18.822;2023-05-10T03:38:06;10.42;89.50
70166;SHT30;57541;47.408;18.822;2023-05-10T03:38:38;10.39;89.57
70166;SHT30;57541;47.408;18.822;2023-05-10T03:39:10;10.39;89.57
70166;SHT30;57541;47.408;18.822;2023-05-10T03:39:41;10.37;89.38
70166;SHT30;57541;47.408;18.822;2023-05-10T03:40:14;10.42;89.36
70166;SHT30;57541;47.408;18.822;2023-05-10T03:40:46;10.39;89.36
70166;SHT30;57541;47.408;18.822;2023-05-10T03:41:18;10.37;89.39
70166;SHT30;57541;47.408;18.822;2023-05-10T03:41:50;10.37;89.41
70166;SHT30;57541;47.408;18.822;2023-05-10T03:42:21;10.36;89.52
70166;SHT30;57541;47.408;18.822;2023-05-10T03:42:53;10.40;89.51
70166;SHT30;57541;47.408;18.822;2023-05-10T03:43:25;10.39;89.51
70166;SHT30;57541;47.408;18.822;2023-05-10T03:43:56;10.40;89.39
70166;SHT30;57541;47.408;18.822;2023-05-10T03:44:28;10.37;89.43
70166;SHT30;57541;47.408;18.822;2023-05-10T03:45:00;10.39;89.37
70166;SHT30;57541;47.408;18.822;2023-05-10T03:45:31;10.39;89.39
70166;SHT30;57541;47.408;18.822;2023-05-10T03:46:04;10.40;89.36
70166;SHT30;57541;47.408;18.822;2023-05-10T03:46:35;10.40;89.26
70166;SHT30;57541;47.408;18.822;2023-05-10T03:47:07;10.43;89.32
70166;SHT30;57541;47.408;18.822;2023-05-10T03:47:39;10.43;89.25
70166;SHT30;57541;47.408;18.822;2023-05-10T03:48:12;10.42;89.36
70166;SHT30;57541;47.408;18.822;2023-05-10T03:48:45;10.46;89.23