sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35795;SDS011;21916;52.428;13.302;2023-01-28T00:01:11;7.63;;;3.80;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:03:38;7.13;;;3.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:06:06;8.07;;;3.08;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:08:43;12.15;;;2.95;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:11:10;7.72;;;3.55;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:13:37;12.05;;;4.03;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:16:04;7.28;;;3.13;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:18:33;7.18;;;2.70;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:21:06;10.80;;;3.85;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:23:35;4.78;;;2.40;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:26:03;10.50;;;3.42;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:28:37;7.00;;;2.70;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:31:06;7.55;;;3.10;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:33:34;9.95;;;3.10;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:36:01;7.65;;;2.95;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:38:32;10.85;;;3.10;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:41:09;9.65;;;3.30;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:43:39;11.25;;;3.35;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:46:08;8.98;;;3.63;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:48:36;8.93;;;3.17;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:51:04;7.95;;;3.53;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:53:31;8.05;;;3.53;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:55:59;8.70;;;3.25;;
35795;SDS011;21916;52.428;13.302;2023-01-28T00:58:25;7.10;;;2.72;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:00:51;8.00;;;3.63;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:03:17;9.70;;;3.25;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:05:44;7.57;;;3.20;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:08:10;11.07;;;3.22;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:10:36;8.70;;;3.22;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:13:05;8.35;;;3.65;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:15:34;8.07;;;3.28;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:18:01;11.15;;;3.55;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:20:28;7.05;;;3.38;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:22:57;10.70;;;3.40;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:25:25;8.35;;;3.25;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:27:51;7.00;;;3.28;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:30:17;7.57;;;2.97;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:32:42;9.00;;;4.22;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:35:09;8.00;;;3.35;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:37:37;7.05;;;3.42;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:40:03;7.95;;;3.50;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:42:31;12.18;;;3.60;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:45:07;9.98;;;3.47;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:52:44;7.85;;;3.63;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:55:13;7.18;;;3.80;;
35795;SDS011;21916;52.428;13.302;2023-01-28T01:57:43;9.90;;;3.60;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:00:11;8.00;;;3.40;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:02:41;12.18;;;3.67;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:05:12;8.63;;;3.80;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:07:40;12.27;;;3.65;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:10:09;6.78;;;2.92;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:12:46;9.45;;;3.75;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:15:20;6.60;;;3.22;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:17:48;8.93;;;3.58;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:20:18;10.20;;;3.95;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:28:44;7.35;;;3.85;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:33:58;8.60;;;3.20;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:39:12;7.68;;;2.97;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:41:48;7.05;;;3.53;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:44:22;5.85;;;2.95;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:46:50;5.72;;;2.70;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:49:45;7.93;;;3.05;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:52:21;7.75;;;2.80;;
35795;SDS011;21916;52.428;13.302;2023-01-28T02:55:34;11.15;;;3.10;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:06:26;6.38;;;2.60;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:08:59;6.35;;;2.95;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:11:56;6.32;;;2.65;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:14:49;7.28;;;3.15;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:20:26;8.23;;;3.30;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:23:17;6.10;;;2.90;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:26:10;5.53;;;2.92;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:28:56;6.95;;;2.90;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:31:46;8.20;;;3.45;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:34:31;9.68;;;4.20;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:37:16;5.40;;;2.78;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:39:46;9.48;;;3.85;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:42:13;8.48;;;3.55;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:44:53;7.55;;;3.42;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:47:24;11.60;;;3.50;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:49:52;5.45;;;3.13;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:52:25;9.57;;;3.35;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:55:16;9.00;;;3.50;;
35795;SDS011;21916;52.428;13.302;2023-01-28T03:57:42;7.55;;;3.35;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:00:11;7.10;;;3.13;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:02:44;8.23;;;3.40;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:05:14;6.13;;;3.05;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:07:46;7.25;;;2.60;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:10:32;9.40;;;3.17;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:13:13;5.57;;;2.63;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:15:40;8.15;;;3.35;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:18:08;5.97;;;3.25;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:20:36;8.15;;;2.85;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:23:02;8.93;;;2.97;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:25:29;8.55;;;2.75;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:27:58;8.38;;;2.92;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:30:28;6.57;;;3.25;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:33:09;5.57;;;2.85;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:36:05;8.40;;;2.60;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:38:45;4.55;;;2.55;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:41:26;3.17;;;2.10;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:43:54;8.32;;;2.35;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:46:52;7.82;;;2.15;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:49:37;4.53;;;2.38;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:52:12;4.75;;;2.08;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:55:05;4.10;;;2.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:57:31;5.78;;;2.05;;
35795;SDS011;21916;52.428;13.302;2023-01-28T04:59:58;5.68;;;1.95;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:02:25;3.47;;;1.73;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:04:51;4.90;;;2.13;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:07:50;5.43;;;1.95;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:10:20;2.70;;;1.35;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:12:50;5.38;;;2.10;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:15:17;3.78;;;1.90;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:17:45;4.18;;;1.98;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:20:14;1.92;;;1.73;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:22:46;6.30;;;2.20;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:25:21;6.32;;;2.13;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:27:50;3.35;;;1.77;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:30:26;3.85;;;2.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:32:55;4.40;;;1.95;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:35:22;4.00;;;1.83;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:37:48;3.63;;;1.73;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:40:16;5.85;;;1.95;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:42:42;2.47;;;1.45;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:45:27;4.63;;;1.98;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:48:23;4.32;;;1.80;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:53:56;5.47;;;2.33;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:56:22;5.28;;;2.20;;
35795;SDS011;21916;52.428;13.302;2023-01-28T05:58:48;4.38;;;2.42;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:01:14;6.65;;;3.03;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:03:49;3.85;;;2.65;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:06:16;8.10;;;3.10;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:08:42;5.85;;;3.10;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:11:09;8.23;;;3.63;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:13:36;8.13;;;4.25;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:16:31;10.57;;;5.18;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:19:15;10.25;;;5.55;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:21:41;14.95;;;7.75;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:24:07;15.18;;;8.13;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:26:34;14.93;;;7.28;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:28:59;13.65;;;7.30;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:31:25;11.38;;;6.40;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:33:51;11.55;;;6.95;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:36:17;13.10;;;6.47;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:38:43;14.93;;;7.50;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:41:09;17.48;;;9.43;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:43:35;14.27;;;8.23;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:46:01;18.05;;;8.82;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:48:27;15.68;;;8.02;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:50:53;20.88;;;9.43;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:53:19;18.90;;;9.52;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:55:47;16.33;;;8.52;;
35795;SDS011;21916;52.428;13.302;2023-01-28T06:58:13;17.50;;;9.15;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:00:39;20.38;;;10.38;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:03:05;18.10;;;9.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:05:32;15.35;;;8.73;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:07:59;15.32;;;8.48;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:10:26;12.32;;;6.88;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:12:58;13.38;;;7.68;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:16:03;9.05;;;4.72;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:18:29;10.45;;;4.75;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:20:55;8.57;;;4.95;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:23:21;12.57;;;4.38;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:25:47;10.43;;;4.18;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:28:13;7.00;;;3.55;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:30:46;7.35;;;3.70;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:33:13;8.70;;;3.97;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:35:39;13.88;;;5.05;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:38:06;9.35;;;5.25;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:40:33;14.88;;;6.35;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:42:59;11.75;;;7.97;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:45:25;13.65;;;6.53;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:47:57;12.52;;;7.35;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:50:28;10.80;;;5.40;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:52:55;12.02;;;5.65;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:55:21;12.77;;;5.65;;
35795;SDS011;21916;52.428;13.302;2023-01-28T07:57:48;7.90;;;4.97;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:00:15;11.15;;;5.72;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:02:44;8.90;;;4.47;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:05:18;9.23;;;5.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:07:45;10.07;;;5.45;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:10:13;8.20;;;3.88;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:12:40;8.05;;;4.57;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:15:08;8.48;;;4.53;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:17:35;9.68;;;4.88;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:20:00;11.80;;;5.07;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:22:27;10.65;;;4.80;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:24:54;9.60;;;5.53;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:27:20;10.48;;;5.57;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:29:46;8.95;;;5.22;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:32:12;9.77;;;5.68;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:34:38;11.50;;;5.78;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:37:07;10.68;;;5.60;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:39:33;9.63;;;5.57;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:41:58;9.27;;;4.15;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:44:25;7.57;;;3.75;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:46:53;7.43;;;3.03;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:49:20;3.95;;;1.88;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:51:46;4.10;;;2.03;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:54:13;5.05;;;1.67;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:56:39;4.95;;;2.33;;
35795;SDS011;21916;52.428;13.302;2023-01-28T08:59:11;5.45;;;2.40;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:01:40;2.58;;;2.05;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:04:10;7.15;;;2.85;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:06:36;6.22;;;3.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:09:02;5.90;;;3.60;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:14:12;7.88;;;3.75;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:16:40;7.53;;;3.67;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:19:07;5.60;;;3.33;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:21:38;9.90;;;3.78;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:24:09;5.60;;;3.53;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:26:41;6.00;;;3.63;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:29:11;5.38;;;3.33;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:31:38;5.15;;;3.58;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:34:07;9.93;;;4.63;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:36:35;7.00;;;4.35;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:39:01;5.57;;;3.67;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:41:29;6.70;;;3.05;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:53:09;3.70;;;2.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:55:59;6.47;;;2.30;;
35795;SDS011;21916;52.428;13.302;2023-01-28T09:58:26;3.97;;;2.17;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:00:55;4.55;;;1.98;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:19:32;2.70;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:22:11;5.45;;;1.83;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:24:46;2.78;;;1.27;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:27:19;1.83;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:29:52;4.55;;;1.45;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:32:21;3.33;;;1.58;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:34:48;5.03;;;1.75;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:37:16;2.30;;;0.85;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:39:42;2.85;;;0.98;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:42:19;3.50;;;0.95;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:44:56;2.20;;;0.95;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:47:34;1.67;;;0.80;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:50:21;1.10;;;0.68;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:52:56;2.63;;;0.70;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:55:33;4.85;;;0.93;;
35795;SDS011;21916;52.428;13.302;2023-01-28T10:58:05;3.17;;;1.02;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:00:42;2.83;;;0.60;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:03:15;0.90;;;0.65;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:05:49;2.55;;;0.93;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:08:17;3.90;;;0.93;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:10:44;4.45;;;0.75;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:16:03;2.78;;;0.80;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:18:45;7.85;;;1.17;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:21:29;1.38;;;0.77;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:23:58;2.05;;;0.85;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:26:32;2.60;;;0.98;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:29:00;3.03;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:31:27;2.13;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:34:03;3.70;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:36:31;4.05;;;1.55;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:38:59;2.22;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:41:41;2.78;;;1.23;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:44:17;3.75;;;1.08;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:49:45;1.70;;;0.85;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:52:42;4.15;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:55:36;2.87;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T11:58:12;1.30;;;0.70;;
35795;SDS011;21916;52.428;13.302;2023-01-28T12:09:39;3.00;;;1.03;;
35795;SDS011;21916;52.428;13.302;2023-01-28T12:23:29;3.10;;;0.88;;
35795;SDS011;21916;52.428;13.302;2023-01-28T12:31:16;2.05;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T12:37:06;1.88;;;0.85;;
35795;SDS011;21916;52.428;13.302;2023-01-28T12:42:12;3.03;;;0.93;;
35795;SDS011;21916;52.428;13.302;2023-01-28T12:44:50;3.95;;;1.58;;
35795;SDS011;21916;52.428;13.302;2023-01-28T12:47:23;5.68;;;0.93;;
35795;SDS011;21916;52.428;13.302;2023-01-28T12:49:55;1.38;;;0.70;;
35795;SDS011;21916;52.428;13.302;2023-01-28T12:52:28;1.88;;;0.80;;
35795;SDS011;21916;52.428;13.302;2023-01-28T12:55:03;2.42;;;0.93;;
35795;SDS011;21916;52.428;13.302;2023-01-28T12:57:42;1.88;;;0.82;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:00:20;3.13;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:03:03;1.60;;;0.88;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:05:54;5.50;;;0.88;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:08:42;3.28;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:11:11;1.25;;;0.88;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:13:41;2.08;;;0.98;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:16:09;2.42;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:21:46;1.02;;;0.40;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:24:16;1.35;;;0.70;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:26:46;1.20;;;0.52;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:31:47;1.00;;;0.70;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:34:31;1.55;;;0.60;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:37:31;3.45;;;0.65;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:40:36;1.20;;;0.70;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:45:56;1.42;;;0.70;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:51:20;3.13;;;0.63;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:54:00;2.85;;;0.85;;
35795;SDS011;21916;52.428;13.302;2023-01-28T13:56:36;2.60;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-01-28T14:04:38;2.50;;;0.68;;
35795;SDS011;21916;52.428;13.302;2023-01-28T14:18:40;1.70;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T14:21:11;1.85;;;0.80;;
35795;SDS011;21916;52.428;13.302;2023-01-28T14:23:44;1.45;;;0.63;;
35795;SDS011;21916;52.428;13.302;2023-01-28T14:31:39;2.67;;;0.50;;
35795;SDS011;21916;52.428;13.302;2023-01-28T14:34:18;1.40;;;0.77;;
35795;SDS011;21916;52.428;13.302;2023-01-28T14:36:47;4.38;;;1.63;;
35795;SDS011;21916;52.428;13.302;2023-01-28T14:39:26;5.72;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-01-28T14:41:56;0.95;;;0.60;;
35795;SDS011;21916;52.428;13.302;2023-01-28T14:55:01;2.72;;;0.82;;
35795;SDS011;21916;52.428;13.302;2023-01-28T14:57:39;1.35;;;0.52;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:00:20;1.43;;;0.80;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:02:48;4.22;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:05:21;4.60;;;0.80;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:07:49;1.20;;;0.88;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:13:06;2.28;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:15:37;4.05;;;0.88;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:20:43;2.90;;;0.82;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:23:13;3.65;;;0.75;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:25:41;2.67;;;1.08;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:28:18;2.65;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:30:48;1.83;;;0.93;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:33:15;1.35;;;0.95;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:35:45;1.90;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:38:12;2.30;;;0.73;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:40:41;2.13;;;0.98;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:43:17;0.98;;;0.77;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:45:49;1.33;;;0.80;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:48:19;1.83;;;1.20;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:50:47;2.05;;;1.45;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:53:51;1.90;;;1.05;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:56:25;2.70;;;0.95;;
35795;SDS011;21916;52.428;13.302;2023-01-28T15:58:52;4.10;;;1.25;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:01:20;1.70;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:04:00;1.98;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:06:31;3.90;;;1.58;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:09:03;2.83;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:11:35;2.38;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:14:27;4.65;;;1.27;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:17:15;3.72;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:19:45;1.85;;;0.90;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:22:18;2.47;;;1.88;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:24:59;2.97;;;1.25;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:27:28;2.72;;;1.38;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:29:57;4.57;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:34:55;5.35;;;1.55;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:37:23;1.98;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:39:49;1.75;;;1.00;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:42:15;2.75;;;1.33;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:44:41;2.28;;;1.40;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:47:07;2.15;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:49:34;3.38;;;1.90;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:52:00;2.67;;;1.42;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:54:29;3.03;;;1.70;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:56:57;3.58;;;1.50;;
35795;SDS011;21916;52.428;13.302;2023-01-28T16:59:54;1.48;;;1.02;;
35795;SDS011;21916;52.428;13.302;2023-01-28T17:02:20;1.65;;;1.02;;
35795;SDS011;21916;52.428;13.302;2023-01-28T17:04:51;2.40;;;1.30;;
35795;SDS011;21916;52.428;13.302;2023-01-28T17:07:17;2.42;;;1.13;;
35795;SDS011;21916;52.428;13.302;2023-01-28T17:09:43;4.00;;;1.33;;
35795;SDS011;21916;52.428;13.302;2023-01-28T17:12:10;5.45;;;1.65;;
35795;SDS011;21916;52.428;13.302;2023-01-28T17:14:42;1.88;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-01-28T17:17:13;4.25;;;1.10;;
35795;SDS011;21916;52.428;13.302;2023-01-28T17:19:39;2.10;;;1.25;;
35795;SDS011;21916;52.428;13.302;2023-01-28T17:22:05;1.05;;;0.80;;
35795;SDS011;21916;52.428;13.302;2023-01-28T17:24:31;2.85;;;1.50;;
35795;SDS011;21916;52.428;13.302;2023-01-28T17:26:57;3.72;;;1.42;;
35795;SDS011;21916;52.428;13.302;2023-01-28T17:29:24;5.32;;;1.30;;