sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21592;DHT22;10958;50.892;3.992;2023-11-22T00:01:11;7.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:03:37;7.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:06:04;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:08:33;6.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:10:58;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:13:24;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:15:50;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:18:16;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:20:42;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:23:07;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:25:33;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:27:59;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:30:25;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:32:51;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:35:17;6.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:37:43;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:40:09;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:42:38;6.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:45:07;6.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:47:34;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:49:59;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:52:26;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:54:52;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:57:18;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T00:59:44;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:02:10;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:04:35;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:07:02;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:09:30;6.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:11:57;6.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:14:23;6.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:16:49;6.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:19:15;6.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:21:43;6.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:24:09;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:26:35;6.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:29:01;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:31:30;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:33:56;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:36:22;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:38:48;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:41:14;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:43:40;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:46:13;6.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:48:42;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:51:08;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:53:34;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:56:01;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T01:58:27;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:00:53;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:03:21;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:05:47;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:08:13;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:10:42;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:13:09;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:15:35;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:18:02;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:20:30;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:22:56;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:25:22;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:27:51;6.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:30:17;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:32:43;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:35:12;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:37:38;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:40:18;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:42:48;6.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:45:16;6.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:47:41;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:50:10;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:52:39;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:55:05;6.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:57:31;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T02:59:57;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:02:23;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:04:50;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:07:16;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:09:41;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:12:09;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:14:35;6.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:17:01;6.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:19:31;6.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:21:59;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:24:25;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:26:51;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:29:18;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:31:44;6.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:34:13;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:36:40;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:39:06;5.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:41:31;5.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:43:57;5.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:46:23;5.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:48:48;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:51:14;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:53:41;5.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:56:07;5.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T03:58:33;5.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:00:59;5.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:03:28;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:05:53;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:08:19;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:10:45;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:13:11;5.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:15:37;5.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:18:03;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:20:29;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:22:55;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:25:20;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:27:46;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:30:12;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:32:43;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:35:09;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:37:36;5.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:40:02;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:42:29;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:44:55;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:47:20;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:49:48;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:52:14;5.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:54:40;4.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:57:10;5.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T04:59:36;4.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:02:04;4.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:04:29;4.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:06:56;4.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:09:21;4.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:11:47;4.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:14:13;5.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:16:39;5.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:19:04;5.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:21:31;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:23:57;5.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:26:23;5.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:28:49;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:31:14;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:33:40;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:36:08;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:38:35;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:41:02;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:43:28;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:45:54;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:48:19;6.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:50:46;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:53:12;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:55:48;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T05:58:14;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:00:45;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:03:12;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:05:39;5.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:08:05;5.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:10:31;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:12:56;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:15:22;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:17:51;5.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:20:17;5.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:22:43;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:25:10;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:27:39;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:30:06;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:32:34;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:35:00;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:37:26;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:39:52;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:42:18;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:44:47;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:47:13;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:49:39;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:52:05;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:54:31;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:56:59;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T06:59:24;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:01:50;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:04:16;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:06:42;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:09:09;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:11:36;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:14:03;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:16:29;6.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:18:56;6.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:21:22;5.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:23:48;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:26:14;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:28:41;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:31:09;6.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:33:36;6.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:36:04;6.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:38:30;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:40:57;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:43:26;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:45:52;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:48:19;6.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:50:45;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:53:14;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:55:40;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T07:58:07;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:00:34;6.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:03:00;7.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:05:29;7.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:08:01;7.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:10:32;7.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:12:57;7.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:15:23;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:17:49;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:20:15;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:22:44;6.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:25:11;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:27:40;6.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:30:08;6.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:32:39;6.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:35:07;6.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:37:34;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:40:04;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:42:30;7.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:44:56;7.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:47:22;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:49:47;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:52:14;7.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:54:39;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:57:06;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T08:59:33;6.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:02:04;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:04:30;5.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:06:57;5.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:09:23;5.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:11:57;6.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:14:23;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:16:52;6.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:19:23;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:21:49;6.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:24:16;6.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:26:42;6.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:29:10;6.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:31:39;7.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:34:05;7.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:36:33;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:38:59;7.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:41:26;7.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:43:58;7.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:46:27;7.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:48:57;7.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:51:24;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:53:59;7.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:56:31;7.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T09:58:59;7.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:01:29;7.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:03:58;7.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:06:24;7.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:08:52;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:11:18;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:13:51;7.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:16:18;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:18:46;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:21:20;7.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:23:50;7.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:26:18;7.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:28:44;7.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:31:10;7.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:33:42;7.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:36:10;7.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:38:38;7.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:41:10;7.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:43:37;7.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:46:03;8.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:48:32;8.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:51:02;8.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:53:34;7.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T10:56:14;7.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:03:37;7.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:06:10;7.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:08:41;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:11:09;7.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:13:37;7.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:16:04;7.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:18:31;7.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:20:59;7.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:23:26;7.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:26:09;7.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:28:43;7.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:31:21;7.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:36:30;7.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:39:07;7.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:41:41;7.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:44:08;7.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:46:38;8.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:49:11;8.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:51:40;8.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:54:06;8.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:56:33;8.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T11:58:59;8.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:01:28;8.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:04:00;8.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:06:25;8.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:08:51;8.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:11:18;8.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:13:47;8.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:16:16;8.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:18:49;8.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:21:18;8.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:23:46;8.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:26:16;8.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:28:48;8.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:31:14;8.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:33:41;8.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:36:09;8.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:38:36;8.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:41:05;8.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:43:32;8.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:46:05;8.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:48:39;8.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:51:17;8.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:53:46;8.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:56:15;8.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T12:58:44;8.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:01:10;8.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:03:38;8.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:06:08;8.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:08:34;7.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:11:01;7.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:13:27;8.00;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:15:53;8.10;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:18:19;8.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:20:46;8.30;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:23:15;8.20;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:25:46;8.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:28:12;8.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:30:41;8.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:33:09;8.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:35:37;8.40;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:38:04;8.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:40:36;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:43:04;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:45:30;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:47:56;8.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:50:32;8.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:52:58;8.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:55:27;8.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T13:57:55;8.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:00:23;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:02:54;8.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:05:27;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:07:53;8.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:10:20;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:12:48;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:15:14;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:17:40;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:20:12;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:22:39;8.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:25:08;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:27:45;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:30:12;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:32:43;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:35:09;8.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:37:40;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:40:07;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:42:42;8.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:45:09;8.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:47:37;8.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:50:06;8.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:52:33;8.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:55:04;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:57:31;8.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T14:59:56;8.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:02:22;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:04:48;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:07:14;8.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:09:40;8.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:12:06;8.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:14:33;8.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:17:01;8.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:19:31;8.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:21:57;8.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:24:24;8.70;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:26:51;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:29:20;8.50;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:31:46;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:34:12;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:36:39;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:39:06;8.60;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:41:41;8.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:44:09;8.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:46:36;8.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:49:02;8.90;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:51:33;8.80;99.90
21592;DHT22;10958;50.892;3.992;2023-11-22T15:54:03;8.70;99.90