sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17592;SDS011;8915;51.760;14.300;2023-08-07T00:01:09;7.83;;;5.53;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:03:35;6.87;;;5.53;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:06:01;6.50;;;4.47;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:08:29;6.63;;;4.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:11:03;5.00;;;4.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:13:30;5.90;;;4.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:15:56;4.30;;;3.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:18:23;4.73;;;4.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:20:49;5.30;;;4.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:23:15;6.20;;;3.97;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:25:43;4.20;;;3.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:28:09;4.37;;;3.63;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:30:36;7.23;;;3.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:33:02;6.03;;;4.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:35:29;3.93;;;3.53;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:37:56;5.50;;;4.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:40:22;5.47;;;4.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:42:50;6.10;;;4.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:45:16;5.90;;;3.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:47:43;6.33;;;4.33;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:50:10;6.40;;;4.93;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:52:36;4.83;;;4.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:55:03;5.47;;;4.37;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:57:31;4.90;;;4.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T00:59:59;4.40;;;4.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:02:26;4.87;;;4.37;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:04:54;5.70;;;5.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:07:21;5.97;;;5.37;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:09:48;6.07;;;4.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:12:15;5.33;;;4.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:14:50;10.50;;;5.23;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:17:22;5.53;;;4.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:19:49;6.33;;;5.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:22:19;7.40;;;5.47;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:24:46;5.73;;;4.97;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:27:16;7.00;;;5.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:29:51;5.33;;;4.77;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:32:22;6.40;;;5.37;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:34:52;7.37;;;5.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:37:21;7.03;;;5.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:39:49;6.40;;;5.57;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:42:17;7.40;;;5.37;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:44:44;8.73;;;6.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:47:10;10.60;;;5.77;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:49:36;7.90;;;6.33;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:52:05;7.13;;;6.23;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:54:33;6.77;;;6.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:56:59;7.83;;;6.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T01:59:26;6.67;;;5.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:01:52;6.80;;;5.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:04:19;7.63;;;5.63;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:06:45;7.80;;;6.37;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:09:12;7.73;;;5.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:11:39;7.20;;;5.83;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:14:06;7.50;;;5.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:16:32;7.97;;;6.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:18:58;7.67;;;6.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:21:25;6.83;;;6.07;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:23:51;10.00;;;5.93;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:26:17;6.83;;;5.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:28:45;7.73;;;6.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:31:11;10.03;;;5.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:33:38;7.43;;;6.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:36:06;8.27;;;5.77;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:38:32;6.77;;;5.47;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:40:59;5.63;;;5.03;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:43:25;7.83;;;5.63;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:45:55;9.77;;;6.53;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:48:21;8.50;;;5.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:50:47;6.40;;;5.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:53:16;6.37;;;4.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:55:43;8.03;;;5.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T02:58:09;6.63;;;5.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:00:36;7.83;;;5.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:03:03;8.63;;;5.43;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:05:30;7.40;;;5.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:07:56;5.70;;;4.47;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:10:23;7.73;;;5.60;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:12:49;7.13;;;4.83;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:15:16;8.30;;;5.33;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:17:42;7.00;;;5.83;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:20:10;7.50;;;5.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:22:37;8.03;;;6.03;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:25:04;7.90;;;6.07;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:27:31;9.60;;;6.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:29:57;7.20;;;5.63;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:32:27;10.07;;;6.43;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:34:54;9.13;;;6.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:37:22;8.83;;;6.43;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:39:49;7.17;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:42:15;11.70;;;6.47;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:44:44;8.53;;;6.27;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:47:11;8.20;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:49:37;9.20;;;7.17;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:52:04;11.33;;;6.93;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:54:32;10.07;;;6.77;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:56:58;10.87;;;7.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T03:59:25;7.60;;;6.73;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:01:51;13.10;;;7.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:04:17;12.37;;;7.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:06:44;10.63;;;7.53;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:09:10;13.97;;;7.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:11:37;12.37;;;7.47;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:14:04;9.97;;;7.63;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:16:31;12.00;;;7.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:18:57;11.17;;;7.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:21:23;11.07;;;7.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:23:50;11.87;;;7.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:26:17;14.97;;;7.03;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:28:44;9.90;;;7.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:31:11;11.23;;;7.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:33:37;10.80;;;7.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:36:04;10.03;;;6.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:38:30;10.83;;;6.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:40:56;8.47;;;7.27;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:43:23;13.33;;;7.63;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:45:50;9.13;;;7.03;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:48:17;9.67;;;6.63;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:50:45;9.97;;;7.63;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:53:12;13.37;;;6.63;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:55:38;12.87;;;7.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T04:58:05;11.57;;;7.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:00:31;11.43;;;7.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:02:59;16.57;;;7.97;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:05:26;10.13;;;7.97;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:07:54;10.00;;;6.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:10:20;14.67;;;8.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:12:46;13.13;;;7.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:15:13;15.93;;;7.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:17:40;11.97;;;8.97;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:20:08;13.90;;;8.17;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:22:36;14.63;;;8.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:25:02;14.03;;;8.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:27:29;15.00;;;9.27;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:29:55;16.50;;;9.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:32:22;15.97;;;9.87;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:34:48;20.27;;;10.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:37:16;18.23;;;10.83;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:39:43;16.60;;;10.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:42:09;16.40;;;11.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:44:37;17.77;;;11.27;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:47:03;17.63;;;11.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:49:30;22.60;;;12.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:51:57;16.27;;;10.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:54:24;17.00;;;11.57;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:56:51;20.33;;;11.73;;
17592;SDS011;8915;51.760;14.300;2023-08-07T05:59:17;23.07;;;12.03;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:01:43;19.03;;;12.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:04:10;23.70;;;12.77;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:06:36;21.00;;;12.93;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:09:04;25.03;;;13.47;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:11:32;26.00;;;13.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:13:59;22.83;;;12.87;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:16:25;24.03;;;13.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:18:52;20.80;;;12.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:21:18;20.73;;;12.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:23:45;20.47;;;12.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:26:11;24.97;;;14.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:28:39;22.07;;;12.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:31:06;20.70;;;12.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:33:34;22.03;;;12.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:36:01;18.77;;;11.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:38:28;17.37;;;10.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:40:54;16.40;;;11.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:43:21;21.87;;;11.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:45:49;18.83;;;11.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:48:16;19.30;;;11.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:50:42;16.63;;;10.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:53:08;16.87;;;10.23;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:55:35;15.57;;;10.77;;
17592;SDS011;8915;51.760;14.300;2023-08-07T06:58:01;14.93;;;10.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:00:27;13.40;;;8.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:02:55;12.40;;;8.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:05:21;9.70;;;7.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:07:48;8.67;;;6.60;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:10:14;9.67;;;5.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:12:40;5.97;;;5.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:15:07;9.10;;;4.57;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:17:34;5.43;;;4.27;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:20:02;4.20;;;3.70;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:22:29;4.43;;;3.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:24:55;5.17;;;3.37;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:27:21;5.47;;;3.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:29:50;3.93;;;3.57;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:32:16;6.47;;;3.73;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:34:43;4.43;;;3.60;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:37:10;4.93;;;3.33;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:39:39;4.30;;;3.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:42:06;6.60;;;3.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:44:33;3.27;;;2.97;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:47:00;4.23;;;3.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:49:26;4.73;;;3.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:51:53;6.07;;;3.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:54:20;4.10;;;2.83;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:56:47;4.20;;;3.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T07:59:13;3.43;;;2.70;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:01:39;6.33;;;3.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:04:06;3.37;;;2.60;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:06:32;3.43;;;3.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:08:58;3.67;;;2.53;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:11:30;3.10;;;2.77;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:13:56;2.70;;;2.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:16:23;4.67;;;2.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:18:49;3.87;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:21:15;3.87;;;2.73;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:23:41;3.23;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:26:08;3.23;;;2.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:28:35;2.80;;;2.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:31:02;2.53;;;2.33;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:33:28;3.37;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:35:54;2.30;;;2.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:38:21;2.50;;;2.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:40:48;4.87;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:43:17;3.10;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:45:46;5.50;;;2.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:48:13;2.63;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:50:47;3.37;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:53:15;2.70;;;2.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:55:42;3.27;;;1.97;;
17592;SDS011;8915;51.760;14.300;2023-08-07T08:58:12;2.63;;;2.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:00:39;2.13;;;1.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:03:08;3.77;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:05:34;5.37;;;2.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:08:02;3.70;;;2.23;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:10:30;4.40;;;2.67;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:12:59;10.33;;;3.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:15:29;3.33;;;2.60;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:17:57;4.10;;;2.63;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:20:25;6.87;;;3.07;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:22:52;3.47;;;3.17;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:25:26;3.43;;;2.63;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:27:53;4.13;;;3.33;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:30:21;4.37;;;3.77;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:32:51;4.73;;;3.53;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:35:20;2.77;;;2.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:37:48;3.10;;;2.63;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:40:14;3.63;;;2.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:42:41;3.23;;;2.27;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:45:18;3.50;;;2.33;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:47:45;2.30;;;2.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:50:15;2.73;;;2.47;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:52:45;4.53;;;2.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:55:13;2.50;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T09:57:41;3.80;;;2.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:00:08;3.23;;;1.87;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:02:37;4.67;;;2.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:05:04;7.13;;;2.27;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:07:31;3.17;;;2.37;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:09:58;2.43;;;2.23;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:12:26;5.53;;;1.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:14:54;3.77;;;2.03;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:17:21;2.10;;;1.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:19:48;2.47;;;1.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:22:14;2.00;;;1.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:24:42;2.23;;;1.70;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:27:09;2.60;;;1.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:29:38;1.50;;;1.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:32:06;2.30;;;1.70;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:34:34;3.10;;;1.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:37:00;1.57;;;1.47;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:39:26;2.43;;;1.70;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:41:53;2.97;;;1.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:44:22;2.00;;;1.60;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:46:51;1.67;;;1.57;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:49:31;3.10;;;1.63;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:52:01;1.30;;;1.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:54:28;2.07;;;1.47;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:56:54;2.87;;;1.53;;
17592;SDS011;8915;51.760;14.300;2023-08-07T10:59:21;2.20;;;1.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:01:53;1.67;;;1.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:04:21;2.73;;;1.60;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:06:49;1.63;;;1.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:09:16;1.73;;;1.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:11:43;2.30;;;1.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:14:11;1.67;;;1.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:16:39;1.90;;;1.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:19:07;1.37;;;1.27;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:21:34;1.10;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:24:01;1.00;;;0.97;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:26:28;3.50;;;1.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:28:54;1.63;;;1.37;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:31:21;2.13;;;1.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:33:49;1.67;;;1.47;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:36:17;4.10;;;1.13;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:38:44;1.50;;;1.03;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:41:11;1.07;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:43:39;2.33;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:46:06;3.83;;;1.50;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:48:34;1.73;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:51:02;1.90;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:53:30;1.27;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:55:58;1.93;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T11:58:26;4.30;;;1.30;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:00:54;2.33;;;1.57;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:03:27;1.50;;;1.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:05:54;4.40;;;1.23;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:08:22;2.87;;;1.27;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:10:50;1.20;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:13:19;2.33;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:15:46;1.00;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:18:12;1.73;;;1.03;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:20:40;1.33;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:23:10;2.33;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:25:40;1.63;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:28:08;2.60;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:30:34;0.93;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:33:02;1.10;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:35:29;1.77;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:37:55;2.80;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:40:22;3.50;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:42:48;1.53;;;1.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:45:17;1.50;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:47:44;1.02;;;0.82;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:50:10;1.27;;;0.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:52:37;0.97;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:55:04;0.88;;;0.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:57:32;0.93;;;0.93;;
17592;SDS011;8915;51.760;14.300;2023-08-07T12:59:58;1.43;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:02:26;1.50;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:04:52;1.33;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:07:19;1.23;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:09:45;0.90;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:12:11;2.73;;;1.23;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:14:38;2.70;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:17:04;3.10;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:19:32;1.30;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:21:58;1.90;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:24:25;1.30;;;1.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:26:51;2.03;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:29:18;1.53;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:31:44;1.35;;;1.23;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:34:11;2.75;;;1.20;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:36:39;2.40;;;1.40;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:39:06;2.30;;;1.37;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:41:34;1.23;;;0.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:44:00;1.20;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:46:26;1.80;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:48:53;3.27;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:51:19;1.10;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:53:47;1.27;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:56:14;1.37;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T13:58:40;1.10;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:01:06;1.53;;;1.07;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:03:33;1.27;;;1.17;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:06:00;1.00;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:08:26;1.83;;;1.10;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:10:54;2.13;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:13:21;1.10;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:15:47;1.57;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:18:13;1.23;;;0.73;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:20:40;4.20;;;1.00;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:23:07;0.77;;;0.73;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:25:33;3.03;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:28:01;1.50;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:30:27;2.00;;;0.90;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:32:53;1.30;;;0.97;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:35:20;0.80;;;0.80;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:37:46;0.87;;;0.87;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:40:13;2.10;;;0.97;;
17592;SDS011;8915;51.760;14.300;2023-08-07T14:42:39;1.67;;;1.00;;