sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22610;SDS011;11472;45.494;12.142;2023-04-15T00:00:00;4.10;;;2.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:01:00;4.10;;;2.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:02:03;4.10;;;2.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:03:01;4.10;;;2.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:04:00;4.10;;;2.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:05:00;4.10;;;2.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:06:01;4.10;;;2.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:07:01;4.10;;;2.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:08:00;4.10;;;2.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:09:01;4.10;;;2.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:10:01;4.10;;;2.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:11:04;4.10;;;2.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:12:00;4.10;;;2.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:13:01;4.10;;;2.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:14:00;6.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:15:01;6.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:16:01;6.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:17:00;6.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:18:01;6.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:19:00;6.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:20:00;6.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:21:00;6.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:22:00;6.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:23:01;6.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:24:00;6.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:25:01;6.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:26:00;6.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:27:00;6.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:28:00;6.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:29:01;5.30;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:30:01;5.30;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:31:00;5.30;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:32:00;5.30;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:33:02;5.30;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:34:01;5.30;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:35:01;5.30;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:36:00;5.30;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:37:00;5.30;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:38:00;5.30;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:39:02;5.30;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:40:00;5.30;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:41:00;5.30;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:42:01;5.30;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:43:01;5.30;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:44:01;5.30;;;3.70;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:45:00;5.30;;;3.70;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:46:03;5.30;;;3.70;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:47:01;5.30;;;3.70;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:48:00;5.30;;;3.70;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:49:02;5.30;;;3.70;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:50:00;5.30;;;3.70;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:51:00;5.30;;;3.70;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:52:00;5.30;;;3.70;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:53:00;5.30;;;3.70;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:54:02;5.30;;;3.70;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:55:01;5.30;;;3.70;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:56:00;5.30;;;3.70;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:57:01;5.30;;;3.70;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:58:00;5.30;;;3.70;;
22610;SDS011;11472;45.494;12.142;2023-04-15T00:59:01;7.10;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:00:01;7.10;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:01:00;7.10;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:02:00;7.10;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:03:01;7.10;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:04:01;7.10;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:05:00;7.10;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:06:03;7.10;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:07:01;7.10;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:08:01;7.10;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:09:01;7.10;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:10:02;7.10;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:11:02;7.10;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:12:01;7.10;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:13:01;7.10;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:14:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:15:01;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:16:01;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:17:01;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:18:01;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:19:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:20:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:21:03;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:22:02;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:23:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:24:01;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:25:10;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:26:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:27:00;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:28:01;4.80;;;3.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:29:01;4.00;;;3.20;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:30:01;4.00;;;3.20;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:31:10;4.00;;;3.20;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:32:01;4.00;;;3.20;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:33:00;4.00;;;3.20;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:34:01;4.00;;;3.20;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:35:01;4.00;;;3.20;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:36:00;4.00;;;3.20;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:37:00;4.00;;;3.20;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:38:04;4.00;;;3.20;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:39:01;4.00;;;3.20;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:40:00;4.00;;;3.20;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:41:01;4.00;;;3.20;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:42:01;4.00;;;3.20;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:43:01;4.00;;;3.20;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:44:01;4.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:45:01;4.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:46:00;4.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:47:00;4.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:48:01;4.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:49:01;4.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:50:01;4.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:51:01;4.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:52:00;4.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:53:00;4.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:54:00;4.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:55:01;4.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:56:01;4.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:57:01;4.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:58:00;4.20;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T01:59:01;4.40;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:00:01;4.40;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:01:02;4.40;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:02:00;4.40;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:03:00;4.40;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:04:00;4.40;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:05:00;4.40;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:06:00;4.40;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:07:00;4.40;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:08:00;4.40;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:09:01;4.40;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:10:01;4.40;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:11:00;4.40;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:12:00;4.40;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:13:00;4.40;;;3.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:14:00;4.40;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:15:01;4.40;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:16:00;4.40;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:17:06;4.40;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:18:00;4.40;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:19:01;4.40;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:20:00;4.40;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:21:00;4.40;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:22:01;4.40;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:23:00;4.40;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:24:01;4.40;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:25:00;4.40;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:26:00;4.40;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:27:01;4.40;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:28:00;4.40;;;3.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:29:01;4.80;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:30:01;4.80;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:31:05;4.80;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:32:00;4.80;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:33:01;4.80;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:34:03;4.80;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:35:03;4.80;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:36:00;4.80;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:37:02;4.80;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:38:02;4.80;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:39:01;4.80;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:40:00;4.80;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:41:00;4.80;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:42:01;4.80;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:43:00;4.80;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:44:00;5.40;;;4.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:45:01;5.40;;;4.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:46:00;5.40;;;4.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:47:00;5.40;;;4.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:48:05;5.40;;;4.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:49:02;5.40;;;4.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:50:02;5.40;;;4.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:51:11;5.40;;;4.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:52:00;5.40;;;4.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:53:01;5.40;;;4.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:54:00;5.40;;;4.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:55:01;5.40;;;4.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:56:00;5.40;;;4.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:57:01;5.40;;;4.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:58:00;5.40;;;4.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T02:59:01;7.30;;;5.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:00:00;7.30;;;5.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:01:01;7.30;;;5.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:02:00;7.30;;;5.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:03:02;7.30;;;5.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:04:00;7.30;;;5.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:05:01;7.30;;;5.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:06:00;7.30;;;5.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:07:01;7.30;;;5.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:08:02;7.30;;;5.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:09:01;7.30;;;5.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:10:01;7.30;;;5.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:11:01;7.30;;;5.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:12:01;7.30;;;5.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:13:00;7.30;;;5.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:14:00;7.40;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:15:01;7.40;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:16:00;7.40;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:17:00;7.40;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:18:00;7.40;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:19:01;7.40;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:20:02;7.40;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:21:01;7.40;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:22:00;7.40;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:23:00;7.40;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:24:00;7.40;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:25:00;7.40;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:26:02;7.40;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:27:01;7.40;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:28:00;7.40;;;6.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:29:01;11.50;;;6.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:30:00;11.50;;;6.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:31:00;11.50;;;6.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:32:00;11.50;;;6.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:33:00;11.50;;;6.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:34:00;11.50;;;6.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:35:00;11.50;;;6.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:36:00;11.50;;;6.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:37:00;11.50;;;6.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:38:01;11.50;;;6.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:39:02;11.50;;;6.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:40:01;11.50;;;6.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:41:00;11.50;;;6.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:42:00;11.50;;;6.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:43:00;11.50;;;6.50;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:44:02;9.10;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:45:00;9.10;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:46:02;9.10;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:47:00;9.10;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:48:10;9.10;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:49:01;9.10;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:50:00;9.10;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:51:00;9.10;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:52:00;9.10;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:53:01;9.10;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:54:01;9.10;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:55:01;9.10;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:56:01;9.10;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:57:00;9.10;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:58:00;9.10;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T03:59:00;12.20;;;7.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:00:00;12.20;;;7.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:01:01;12.20;;;7.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:02:00;12.20;;;7.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:03:01;12.20;;;7.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:04:01;12.20;;;7.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:05:00;12.20;;;7.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:06:00;12.20;;;7.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:07:00;12.20;;;7.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:08:00;12.20;;;7.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:09:01;12.20;;;7.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:10:01;12.20;;;7.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:11:00;12.20;;;7.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:12:01;12.20;;;7.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:13:01;12.20;;;7.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:14:00;13.90;;;8.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:15:00;13.90;;;8.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:16:01;13.90;;;8.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:17:00;13.90;;;8.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:18:00;13.90;;;8.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:19:01;13.90;;;8.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:20:00;13.90;;;8.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:21:00;13.90;;;8.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:22:00;13.90;;;8.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:23:00;13.90;;;8.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:24:00;13.90;;;8.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:25:01;13.90;;;8.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:26:00;13.90;;;8.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:27:01;13.90;;;8.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:28:00;13.90;;;8.10;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:29:01;11.50;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:30:01;11.50;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:31:00;11.50;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:32:00;11.50;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:33:00;11.50;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:34:00;11.50;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:35:00;11.50;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:36:00;11.50;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:37:00;11.50;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:38:00;11.50;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:39:01;11.50;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:40:00;11.50;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:41:00;11.50;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:42:00;11.50;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:43:00;11.50;;;8.00;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:44:00;13.60;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:45:00;13.60;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:46:00;13.60;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:47:00;13.60;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:48:00;13.60;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:49:00;13.60;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:50:00;13.60;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:51:00;13.60;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:52:00;13.60;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:53:00;13.60;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:54:03;13.60;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:55:00;13.60;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:56:00;13.60;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:57:00;13.60;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:58:00;13.60;;;6.80;;
22610;SDS011;11472;45.494;12.142;2023-04-15T04:59:00;8.90;;;4.90;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:00:02;8.90;;;4.90;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:01:01;8.90;;;4.90;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:02:00;8.90;;;4.90;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:03:00;8.90;;;4.90;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:04:01;8.90;;;4.90;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:05:00;8.90;;;4.90;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:06:02;8.90;;;4.90;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:07:00;8.90;;;4.90;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:08:01;8.90;;;4.90;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:09:01;8.90;;;4.90;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:10:00;8.90;;;4.90;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:11:01;8.90;;;4.90;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:12:01;8.90;;;4.90;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:13:00;8.90;;;4.90;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:14:01;6.80;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:15:00;6.80;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:16:01;6.80;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:17:00;6.80;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:18:00;6.80;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:19:01;6.80;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:20:01;6.80;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:21:00;6.80;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:22:00;6.80;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:23:00;6.80;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:24:00;6.80;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:25:00;6.80;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:26:00;6.80;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:27:01;6.80;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:28:00;6.80;;;4.30;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:29:00;6.70;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:30:00;6.70;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:31:00;6.70;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:32:00;6.70;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:33:00;6.70;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:34:00;6.70;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:35:00;6.70;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:36:00;6.70;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:37:01;6.70;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:38:00;6.70;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:39:01;6.70;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:40:00;6.70;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:41:00;6.70;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:42:01;6.70;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:43:00;6.70;;;3.60;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:44:01;6.20;;;3.40;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:45:00;6.20;;;3.40;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:46:03;6.20;;;3.40;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:47:02;6.20;;;3.40;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:48:00;6.20;;;3.40;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:49:00;6.20;;;3.40;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:50:00;6.20;;;3.40;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:51:00;6.20;;;3.40;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:52:00;6.20;;;3.40;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:53:01;6.20;;;3.40;;
22610;SDS011;11472;45.494;12.142;2023-04-15T05:54:00;6.20;;;3.40;;