sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25138;DHT22;13112;50.986;4.354;2022-10-18T00:02:07;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:04:33;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:06:59;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:09:24;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:11:52;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:14:18;17.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:16:44;17.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:19:09;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:21:35;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:24:01;17.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:26:28;17.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:29:00;17.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:31:31;17.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:34:03;17.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:36:30;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:38:56;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:41:24;16.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:46:16;16.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:48:42;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:51:08;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:53:34;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:56:00;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T00:58:26;17.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:00:52;17.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:03:17;17.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:05:45;17.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:10:43;17.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:18:39;17.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:21:37;17.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:32:37;17.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:35:10;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:37:40;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:40:07;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:42:34;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:45:02;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:47:29;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:50:02;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:52:28;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T01:54:54;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:02:41;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:10:21;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:12:50;16.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:15:20;16.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:17:47;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:20:17;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:22:45;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:25:15;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:27:42;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:30:08;16.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:32:42;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:35:38;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:38:07;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:40:33;16.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:42:59;16.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:45:26;16.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:47:52;16.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:50:18;16.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:52:43;16.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:55:09;16.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T02:57:35;16.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:00:03;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:02:29;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:04:54;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:07:20;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:09:46;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:12:12;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:14:37;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:17:03;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:19:28;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:21:54;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:24:20;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:26:45;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:29:11;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:31:37;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:34:03;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:36:28;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:38:54;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:41:19;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:43:45;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:46:11;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:48:37;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:51:03;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:53:29;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:55:55;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T03:58:21;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:00:53;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:03:21;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:05:48;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:08:14;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:10:40;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:13:06;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:15:32;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:17:58;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:20:24;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:22:50;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:25:19;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:27:45;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:30:10;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:32:36;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:35:03;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:37:29;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:39:54;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:42:21;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:44:46;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:47:12;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:49:38;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:52:04;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:54:29;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:56:55;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T04:59:21;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:01:46;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:04:12;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:06:38;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:09:04;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:11:30;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:13:55;16.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:16:21;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:18:47;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:21:12;16.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:23:38;16.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:26:05;16.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:28:31;16.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:31:01;16.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:33:27;16.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:35:53;16.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:38:19;16.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:40:44;16.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:43:10;16.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:45:36;16.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:48:01;16.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:50:27;16.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:52:56;16.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:55:22;16.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T05:57:51;16.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:00:17;16.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:02:43;16.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:05:09;16.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:07:34;16.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:10:00;16.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:12:26;16.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:14:52;16.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:17:17;16.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:19:43;16.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:22:12;16.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:24:38;16.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:27:03;16.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:29:37;15.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:32:03;15.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:34:30;15.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:36:55;15.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:39:21;15.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:41:47;15.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:44:12;15.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:46:40;16.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:49:06;16.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:51:31;16.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:53:57;16.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:56:22;16.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T06:58:48;16.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:01:15;16.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:03:42;16.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:06:10;16.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:08:37;16.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:11:04;16.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:13:31;16.60;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:16:05;16.60;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:18:37;16.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:21:05;16.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:23:38;16.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:26:14;17.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:28:41;18.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:31:08;20.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:33:34;21.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:36:03;23.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:38:29;24.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:40:56;25.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:43:23;26.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:45:59;26.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:48:25;27.60;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:50:51;28.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:53:17;28.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:55:43;29.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T07:58:09;29.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:00:35;29.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:03:01;28.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:05:27;27.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:13:03;24.60;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:15:29;23.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:17:55;23.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:20:20;22.60;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:22:49;22.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:25:15;21.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:27:41;21.60;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:30:07;21.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:32:34;22.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:35:00;23.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:37:25;24.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:39:51;25.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:42:34;26.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:45:04;28.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:47:40;28.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:50:12;28.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:55:42;28.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T08:58:22;28.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T09:12:19;31.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T09:23:19;33.10;98.40
25138;DHT22;13112;50.986;4.354;2022-10-18T09:25:48;33.30;98.40
25138;DHT22;13112;50.986;4.354;2022-10-18T09:28:15;33.30;98.40
25138;DHT22;13112;50.986;4.354;2022-10-18T09:31:17;32.90;98.50
25138;DHT22;13112;50.986;4.354;2022-10-18T09:36:45;34.10;97.70
25138;DHT22;13112;50.986;4.354;2022-10-18T09:39:18;33.30;96.60
25138;DHT22;13112;50.986;4.354;2022-10-18T09:42:02;33.10;97.10
25138;DHT22;13112;50.986;4.354;2022-10-18T09:44:51;33.10;96.40
25138;DHT22;13112;50.986;4.354;2022-10-18T09:47:19;33.80;96.10
25138;DHT22;13112;50.986;4.354;2022-10-18T09:49:55;34.70;95.70
25138;DHT22;13112;50.986;4.354;2022-10-18T09:52:33;33.70;94.40
25138;DHT22;13112;50.986;4.354;2022-10-18T09:55:04;32.40;96.00
25138;DHT22;13112;50.986;4.354;2022-10-18T09:57:48;32.80;94.90
25138;DHT22;13112;50.986;4.354;2022-10-18T10:00:32;33.70;93.80
25138;DHT22;13112;50.986;4.354;2022-10-18T10:03:09;33.00;93.10
25138;DHT22;13112;50.986;4.354;2022-10-18T10:05:36;32.90;93.60
25138;DHT22;13112;50.986;4.354;2022-10-18T10:08:01;33.70;92.80
25138;DHT22;13112;50.986;4.354;2022-10-18T10:10:29;33.80;91.80
25138;DHT22;13112;50.986;4.354;2022-10-18T10:13:13;34.50;91.70
25138;DHT22;13112;50.986;4.354;2022-10-18T10:15:55;35.30;90.40
25138;DHT22;13112;50.986;4.354;2022-10-18T10:18:26;35.60;87.00
25138;DHT22;13112;50.986;4.354;2022-10-18T10:20:59;35.50;86.80
25138;DHT22;13112;50.986;4.354;2022-10-18T10:23:36;35.70;85.10
25138;DHT22;13112;50.986;4.354;2022-10-18T10:26:18;35.80;86.30
25138;DHT22;13112;50.986;4.354;2022-10-18T10:28:45;36.60;83.40
25138;DHT22;13112;50.986;4.354;2022-10-18T10:31:30;37.20;81.70
25138;DHT22;13112;50.986;4.354;2022-10-18T10:36:28;36.60;77.30
25138;DHT22;13112;50.986;4.354;2022-10-18T10:39:15;36.20;78.10
25138;DHT22;13112;50.986;4.354;2022-10-18T10:41:49;35.50;77.80
25138;DHT22;13112;50.986;4.354;2022-10-18T10:44:20;36.80;77.50
25138;DHT22;13112;50.986;4.354;2022-10-18T10:46:49;37.30;72.20
25138;DHT22;13112;50.986;4.354;2022-10-18T10:49:24;36.20;73.10
25138;DHT22;13112;50.986;4.354;2022-10-18T10:51:56;36.60;74.00
25138;DHT22;13112;50.986;4.354;2022-10-18T10:54:24;38.00;72.70
25138;DHT22;13112;50.986;4.354;2022-10-18T10:57:12;39.50;68.90
25138;DHT22;13112;50.986;4.354;2022-10-18T10:59:44;38.60;66.00
25138;DHT22;13112;50.986;4.354;2022-10-18T11:04:40;37.80;69.40
25138;DHT22;13112;50.986;4.354;2022-10-18T11:10:09;38.30;71.10
25138;DHT22;13112;50.986;4.354;2022-10-18T11:12:45;39.10;68.60
25138;DHT22;13112;50.986;4.354;2022-10-18T11:23:30;40.70;63.40
25138;DHT22;13112;50.986;4.354;2022-10-18T11:34:18;39.90;61.10
25138;DHT22;13112;50.986;4.354;2022-10-18T11:42:49;37.00;63.80
25138;DHT22;13112;50.986;4.354;2022-10-18T11:51:04;39.50;60.90
25138;DHT22;13112;50.986;4.354;2022-10-18T11:56:43;37.00;63.20
25138;DHT22;13112;50.986;4.354;2022-10-18T11:59:55;37.40;63.40
25138;DHT22;13112;50.986;4.354;2022-10-18T12:05:01;38.40;62.30
25138;DHT22;13112;50.986;4.354;2022-10-18T12:07:33;38.00;62.30
25138;DHT22;13112;50.986;4.354;2022-10-18T12:10:00;39.10;62.10
25138;DHT22;13112;50.986;4.354;2022-10-18T12:12:31;39.90;61.60
25138;DHT22;13112;50.986;4.354;2022-10-18T12:15:03;40.00;61.30
25138;DHT22;13112;50.986;4.354;2022-10-18T12:19:58;39.60;63.20
25138;DHT22;13112;50.986;4.354;2022-10-18T12:22:33;39.70;60.80
25138;DHT22;13112;50.986;4.354;2022-10-18T12:24:59;39.40;58.90
25138;DHT22;13112;50.986;4.354;2022-10-18T12:27:51;39.40;58.40
25138;DHT22;13112;50.986;4.354;2022-10-18T12:33:30;40.20;58.40
25138;DHT22;13112;50.986;4.354;2022-10-18T12:39:15;39.40;57.20
25138;DHT22;13112;50.986;4.354;2022-10-18T12:41:46;39.60;57.70
25138;DHT22;13112;50.986;4.354;2022-10-18T12:44:21;39.50;58.40
25138;DHT22;13112;50.986;4.354;2022-10-18T12:46:56;39.50;59.10
25138;DHT22;13112;50.986;4.354;2022-10-18T12:49:37;39.20;57.80
25138;DHT22;13112;50.986;4.354;2022-10-18T12:52:19;38.70;57.60
25138;DHT22;13112;50.986;4.354;2022-10-18T17:39:45;16.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T17:42:11;17.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T17:44:36;17.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T17:47:02;17.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T17:49:28;17.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T17:51:54;17.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T17:54:19;17.60;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T17:56:45;17.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T17:59:11;17.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:01:36;17.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:04:02;17.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:06:30;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:09:01;17.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:11:29;17.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:13:56;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:16:24;17.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:18:52;16.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:21:18;16.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:23:44;16.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:26:09;16.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:28:35;16.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:31:09;16.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:33:36;16.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:36:02;16.60;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:38:30;16.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:41:14;16.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:43:42;16.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:46:09;16.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:48:36;16.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:51:03;16.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:53:30;15.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:56:07;15.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T18:58:35;15.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:01:09;15.70;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:03:37;15.60;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:06:06;15.60;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:08:34;15.60;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:10:59;15.60;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:13:25;15.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:15:51;15.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:18:16;15.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:20:42;15.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:23:08;15.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:25:33;15.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:27:59;15.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:30:24;15.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:32:50;15.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:35:21;15.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:37:47;15.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:40:12;15.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:42:38;15.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:45:04;15.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:47:30;14.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:49:56;14.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:52:23;14.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:54:49;14.90;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:57:14;14.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T19:59:40;14.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T20:02:08;14.80;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T22:53:39;11.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T22:56:06;12.00;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T22:58:32;12.10;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:01:03;12.20;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:03:29;12.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:05:55;12.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:08:24;12.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:10:55;12.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:13:22;12.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:15:48;12.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:18:14;12.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:20:40;12.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:23:05;12.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:25:34;12.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:28:01;12.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:30:27;12.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:32:52;12.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:35:18;12.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:37:43;12.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:40:09;12.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:42:35;12.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:45:01;12.50;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:47:26;12.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:49:52;12.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:52:20;12.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:54:46;12.40;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:57:11;12.30;99.90
25138;DHT22;13112;50.986;4.354;2022-10-18T23:59:37;12.30;99.90
