sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38167;DHT22;23980;51.902;12.832;2022-07-17T00:00:49;12.50;40.60
38167;DHT22;23980;51.902;12.832;2022-07-17T00:05:50;12.40;40.50
38167;DHT22;23980;51.902;12.832;2022-07-17T00:11:03;12.40;40.60
38167;DHT22;23980;51.902;12.832;2022-07-17T00:16:06;12.30;40.90
38167;DHT22;23980;51.902;12.832;2022-07-17T00:21:07;12.20;40.60
38167;DHT22;23980;51.902;12.832;2022-07-17T00:26:09;12.20;40.70
38167;DHT22;23980;51.902;12.832;2022-07-17T00:31:10;12.10;40.70
38167;DHT22;23980;51.902;12.832;2022-07-17T00:36:10;12.10;40.70
38167;DHT22;23980;51.902;12.832;2022-07-17T00:41:14;12.00;40.70
38167;DHT22;23980;51.902;12.832;2022-07-17T00:46:15;12.00;40.80
38167;DHT22;23980;51.902;12.832;2022-07-17T00:51:15;11.90;40.80
38167;DHT22;23980;51.902;12.832;2022-07-17T00:56:18;11.90;40.70
38167;DHT22;23980;51.902;12.832;2022-07-17T01:01:20;11.80;40.50
38167;DHT22;23980;51.902;12.832;2022-07-17T01:06:22;11.60;40.40
38167;DHT22;23980;51.902;12.832;2022-07-17T01:11:25;11.50;40.40
38167;DHT22;23980;51.902;12.832;2022-07-17T01:16:26;11.30;40.50
38167;DHT22;23980;51.902;12.832;2022-07-17T01:21:40;11.20;40.40
38167;DHT22;23980;51.902;12.832;2022-07-17T01:26:45;11.20;40.70
38167;DHT22;23980;51.902;12.832;2022-07-17T01:31:47;11.10;40.60
38167;DHT22;23980;51.902;12.832;2022-07-17T01:36:47;11.00;40.50
38167;DHT22;23980;51.902;12.832;2022-07-17T01:41:48;10.90;40.40
38167;DHT22;23980;51.902;12.832;2022-07-17T01:46:49;10.90;40.60
38167;DHT22;23980;51.902;12.832;2022-07-17T01:51:50;10.80;40.60
38167;DHT22;23980;51.902;12.832;2022-07-17T01:56:50;10.80;40.70
38167;DHT22;23980;51.902;12.832;2022-07-17T02:01:51;10.70;40.60
38167;DHT22;23980;51.902;12.832;2022-07-17T02:06:55;10.70;40.60
38167;DHT22;23980;51.902;12.832;2022-07-17T02:11:55;10.60;40.60
38167;DHT22;23980;51.902;12.832;2022-07-17T02:16:56;10.50;40.50
38167;DHT22;23980;51.902;12.832;2022-07-17T02:21:57;10.50;40.40
38167;DHT22;23980;51.902;12.832;2022-07-17T02:26:58;10.40;40.40
38167;DHT22;23980;51.902;12.832;2022-07-17T02:31:59;10.30;40.40
38167;DHT22;23980;51.902;12.832;2022-07-17T02:37:00;10.30;40.50
38167;DHT22;23980;51.902;12.832;2022-07-17T02:42:02;10.20;40.50
38167;DHT22;23980;51.902;12.832;2022-07-17T02:47:03;10.20;40.90
38167;DHT22;23980;51.902;12.832;2022-07-17T02:52:03;10.10;40.30
38167;DHT22;23980;51.902;12.832;2022-07-17T02:57:04;10.10;40.30
38167;DHT22;23980;51.902;12.832;2022-07-17T03:02:05;10.00;40.30
38167;DHT22;23980;51.902;12.832;2022-07-17T03:07:07;9.90;40.80
38167;DHT22;23980;51.902;12.832;2022-07-17T03:12:08;9.80;40.30
38167;DHT22;23980;51.902;12.832;2022-07-17T03:17:08;9.80;40.30
38167;DHT22;23980;51.902;12.832;2022-07-17T03:22:09;9.70;40.30
38167;DHT22;23980;51.902;12.832;2022-07-17T03:27:10;9.70;40.40
38167;DHT22;23980;51.902;12.832;2022-07-17T03:32:11;9.70;40.40
38167;DHT22;23980;51.902;12.832;2022-07-17T03:37:11;9.60;40.40
38167;DHT22;23980;51.902;12.832;2022-07-17T03:42:12;9.60;40.40
38167;DHT22;23980;51.902;12.832;2022-07-17T03:47:12;9.60;40.40
38167;DHT22;23980;51.902;12.832;2022-07-17T03:52:13;9.60;40.40
38167;DHT22;23980;51.902;12.832;2022-07-17T03:57:15;9.50;40.40
38167;DHT22;23980;51.902;12.832;2022-07-17T04:02:19;9.50;40.50
38167;DHT22;23980;51.902;12.832;2022-07-17T04:07:19;9.50;41.10
38167;DHT22;23980;51.902;12.832;2022-07-17T04:12:29;9.50;40.50
38167;DHT22;23980;51.902;12.832;2022-07-17T04:17:31;9.50;40.60
38167;DHT22;23980;51.902;12.832;2022-07-17T04:22:35;9.50;40.60
38167;DHT22;23980;51.902;12.832;2022-07-17T04:27:35;9.60;40.80
38167;DHT22;23980;51.902;12.832;2022-07-17T04:32:42;9.60;40.70
38167;DHT22;23980;51.902;12.832;2022-07-17T04:37:43;9.70;41.00
38167;DHT22;23980;51.902;12.832;2022-07-17T04:42:53;9.70;40.80
38167;DHT22;23980;51.902;12.832;2022-07-17T04:47:53;9.80;41.10
38167;DHT22;23980;51.902;12.832;2022-07-17T04:52:56;9.80;40.90
38167;DHT22;23980;51.902;12.832;2022-07-17T04:57:57;9.90;40.90
38167;DHT22;23980;51.902;12.832;2022-07-17T05:02:58;10.00;41.00
38167;DHT22;23980;51.902;12.832;2022-07-17T05:07:59;10.10;41.00
38167;DHT22;23980;51.902;12.832;2022-07-17T05:13:08;10.30;41.20
38167;DHT22;23980;51.902;12.832;2022-07-17T05:18:09;10.40;41.30
38167;DHT22;23980;51.902;12.832;2022-07-17T05:23:10;10.60;41.20
38167;DHT22;23980;51.902;12.832;2022-07-17T05:28:16;10.80;41.30
38167;DHT22;23980;51.902;12.832;2022-07-17T05:33:17;10.90;41.50
38167;DHT22;23980;51.902;12.832;2022-07-17T05:38:17;11.10;41.20
38167;DHT22;23980;51.902;12.832;2022-07-17T05:43:21;11.30;41.20
38167;DHT22;23980;51.902;12.832;2022-07-17T05:48:27;11.50;41.30
38167;DHT22;23980;51.902;12.832;2022-07-17T05:53:28;11.60;41.30
38167;DHT22;23980;51.902;12.832;2022-07-17T05:58:34;11.80;41.30
38167;DHT22;23980;51.902;12.832;2022-07-17T06:03:35;11.90;41.30
38167;DHT22;23980;51.902;12.832;2022-07-17T06:08:36;12.10;41.30
38167;DHT22;23980;51.902;12.832;2022-07-17T06:13:42;12.30;41.40
38167;DHT22;23980;51.902;12.832;2022-07-17T06:18:43;12.60;41.60
38167;DHT22;23980;51.902;12.832;2022-07-17T06:23:44;12.90;41.50
38167;DHT22;23980;51.902;12.832;2022-07-17T06:28:51;13.10;41.50
38167;DHT22;23980;51.902;12.832;2022-07-17T06:33:55;13.40;41.60
38167;DHT22;23980;51.902;12.832;2022-07-17T06:38:57;13.60;41.60
38167;DHT22;23980;51.902;12.832;2022-07-17T06:43:57;13.80;41.70
38167;DHT22;23980;51.902;12.832;2022-07-17T06:48:59;14.10;41.80
38167;DHT22;23980;51.902;12.832;2022-07-17T06:54:00;14.30;41.80
38167;DHT22;23980;51.902;12.832;2022-07-17T06:59:01;14.60;41.80
38167;DHT22;23980;51.902;12.832;2022-07-17T07:04:04;14.80;41.40
38167;DHT22;23980;51.902;12.832;2022-07-17T07:09:05;14.90;41.70
38167;DHT22;23980;51.902;12.832;2022-07-17T07:14:12;15.10;41.70
38167;DHT22;23980;51.902;12.832;2022-07-17T07:19:13;15.30;41.70
38167;DHT22;23980;51.902;12.832;2022-07-17T07:24:13;15.40;41.60
38167;DHT22;23980;51.902;12.832;2022-07-17T07:29:16;15.40;41.50
38167;DHT22;23980;51.902;12.832;2022-07-17T07:34:17;15.50;41.50
38167;DHT22;23980;51.902;12.832;2022-07-17T07:39:18;15.50;41.40
38167;DHT22;23980;51.902;12.832;2022-07-17T07:44:19;15.60;41.40
38167;DHT22;23980;51.902;12.832;2022-07-17T07:49:21;15.80;41.50
38167;DHT22;23980;51.902;12.832;2022-07-17T07:54:23;15.90;41.70
38167;DHT22;23980;51.902;12.832;2022-07-17T07:59:31;16.10;41.80
38167;DHT22;23980;51.902;12.832;2022-07-17T08:04:43;16.30;41.80
38167;DHT22;23980;51.902;12.832;2022-07-17T08:09:53;16.50;42.10
38167;DHT22;23980;51.902;12.832;2022-07-17T08:14:57;16.70;42.10
38167;DHT22;23980;51.902;12.832;2022-07-17T08:19:59;17.00;42.30
38167;DHT22;23980;51.902;12.832;2022-07-17T08:30:05;17.20;42.20
38167;DHT22;23980;51.902;12.832;2022-07-17T08:35:09;17.50;41.80
38167;DHT22;23980;51.902;12.832;2022-07-17T08:40:25;17.50;41.90
38167;DHT22;23980;51.902;12.832;2022-07-17T10:53:49;17.60;42.20
38167;DHT22;23980;51.902;12.832;2022-07-17T14:36:08;32.20;47.70
38167;DHT22;23980;51.902;12.832;2022-07-17T14:41:12;33.60;40.20
38167;DHT22;23980;51.902;12.832;2022-07-17T14:46:14;33.00;39.50
38167;DHT22;23980;51.902;12.832;2022-07-17T14:51:16;32.70;39.70
38167;DHT22;23980;51.902;12.832;2022-07-17T14:56:17;32.40;39.50
38167;DHT22;23980;51.902;12.832;2022-07-17T15:01:17;32.10;39.90
38167;DHT22;23980;51.902;12.832;2022-07-17T15:06:27;31.80;40.00
38167;DHT22;23980;51.902;12.832;2022-07-17T15:11:29;31.70;40.00
38167;DHT22;23980;51.902;12.832;2022-07-17T15:16:32;31.60;39.90
38167;DHT22;23980;51.902;12.832;2022-07-17T15:21:38;31.50;39.90
38167;DHT22;23980;51.902;12.832;2022-07-17T15:26:48;31.40;39.80
38167;DHT22;23980;51.902;12.832;2022-07-17T15:31:56;31.20;39.90
38167;DHT22;23980;51.902;12.832;2022-07-17T15:37:07;31.00;39.70
38167;DHT22;23980;51.902;12.832;2022-07-17T15:42:07;30.80;39.60
38167;DHT22;23980;51.902;12.832;2022-07-17T15:47:08;30.70;39.70
38167;DHT22;23980;51.902;12.832;2022-07-17T15:52:08;30.50;39.60
38167;DHT22;23980;51.902;12.832;2022-07-17T15:57:10;30.20;39.60
38167;DHT22;23980;51.902;12.832;2022-07-17T16:02:17;30.10;39.50
38167;DHT22;23980;51.902;12.832;2022-07-17T16:07:36;29.80;39.20
38167;DHT22;23980;51.902;12.832;2022-07-17T16:12:36;29.70;39.70
38167;DHT22;23980;51.902;12.832;2022-07-17T16:17:39;29.60;39.40
38167;DHT22;23980;51.902;12.832;2022-07-17T16:22:39;29.40;39.40
38167;DHT22;23980;51.902;12.832;2022-07-17T16:27:40;29.20;39.30
38167;DHT22;23980;51.902;12.832;2022-07-17T16:32:47;29.10;39.40
38167;DHT22;23980;51.902;12.832;2022-07-17T16:37:47;28.90;39.00
38167;DHT22;23980;51.902;12.832;2022-07-17T16:42:49;28.60;39.00
38167;DHT22;23980;51.902;12.832;2022-07-17T16:47:50;28.50;39.10
38167;DHT22;23980;51.902;12.832;2022-07-17T16:52:58;28.30;39.00
38167;DHT22;23980;51.902;12.832;2022-07-17T16:57:59;28.10;39.00
38167;DHT22;23980;51.902;12.832;2022-07-17T17:03:09;27.90;39.00
38167;DHT22;23980;51.902;12.832;2022-07-17T17:08:10;27.60;38.80
38167;DHT22;23980;51.902;12.832;2022-07-17T17:13:36;27.40;38.90
38167;DHT22;23980;51.902;12.832;2022-07-17T17:18:36;27.10;38.90
38167;DHT22;23980;51.902;12.832;2022-07-17T17:23:37;26.90;38.60
38167;DHT22;23980;51.902;12.832;2022-07-17T17:28:38;26.50;38.50
38167;DHT22;23980;51.902;12.832;2022-07-17T17:33:39;26.20;38.40
38167;DHT22;23980;51.902;12.832;2022-07-17T17:38:41;25.90;38.40
38167;DHT22;23980;51.902;12.832;2022-07-17T17:43:43;25.60;38.30
38167;DHT22;23980;51.902;12.832;2022-07-17T17:48:54;25.40;38.40
38167;DHT22;23980;51.902;12.832;2022-07-17T17:53:58;25.20;38.50
38167;DHT22;23980;51.902;12.832;2022-07-17T17:59:11;25.00;38.40
38167;DHT22;23980;51.902;12.832;2022-07-17T18:04:18;24.80;38.60
38167;DHT22;23980;51.902;12.832;2022-07-17T18:09:26;24.70;38.50
38167;DHT22;23980;51.902;12.832;2022-07-17T18:14:42;24.50;38.50
38167;DHT22;23980;51.902;12.832;2022-07-17T18:19:43;24.30;38.60
38167;DHT22;23980;51.902;12.832;2022-07-17T18:24:44;24.10;38.50
38167;DHT22;23980;51.902;12.832;2022-07-17T18:29:48;23.80;38.30
38167;DHT22;23980;51.902;12.832;2022-07-17T18:35:21;23.70;38.50
38167;DHT22;23980;51.902;12.832;2022-07-17T18:40:49;23.50;38.60
38167;DHT22;23980;51.902;12.832;2022-07-17T18:46:01;23.30;38.60
38167;DHT22;23980;51.902;12.832;2022-07-17T18:51:04;23.00;38.40
38167;DHT22;23980;51.902;12.832;2022-07-17T18:56:06;22.80;38.30
38167;DHT22;23980;51.902;12.832;2022-07-17T19:01:10;22.60;38.20
38167;DHT22;23980;51.902;12.832;2022-07-17T19:06:11;22.50;38.40
38167;DHT22;23980;51.902;12.832;2022-07-17T19:11:20;22.30;38.30
38167;DHT22;23980;51.902;12.832;2022-07-17T19:16:22;22.00;38.40
38167;DHT22;23980;51.902;12.832;2022-07-17T19:21:34;21.80;38.30
38167;DHT22;23980;51.902;12.832;2022-07-17T19:26:37;21.60;38.60
38167;DHT22;23980;51.902;12.832;2022-07-17T19:31:39;21.40;38.40
38167;DHT22;23980;51.902;12.832;2022-07-17T19:36:43;21.20;38.40
38167;DHT22;23980;51.902;12.832;2022-07-17T19:41:46;21.00;38.50
38167;DHT22;23980;51.902;12.832;2022-07-17T19:46:48;20.80;38.50
38167;DHT22;23980;51.902;12.832;2022-07-17T19:51:50;20.60;38.70
38167;DHT22;23980;51.902;12.832;2022-07-17T19:56:50;20.40;38.60
38167;DHT22;23980;51.902;12.832;2022-07-17T20:01:54;20.10;38.60
38167;DHT22;23980;51.902;12.832;2022-07-17T20:06:57;19.90;38.80
38167;DHT22;23980;51.902;12.832;2022-07-17T20:11:57;19.70;38.60
38167;DHT22;23980;51.902;12.832;2022-07-17T20:17:00;19.40;38.60
38167;DHT22;23980;51.902;12.832;2022-07-17T20:22:08;19.20;38.80
38167;DHT22;23980;51.902;12.832;2022-07-17T20:27:12;18.90;39.00
38167;DHT22;23980;51.902;12.832;2022-07-17T20:32:14;18.70;38.80
38167;DHT22;23980;51.902;12.832;2022-07-17T20:37:15;18.60;38.90
38167;DHT22;23980;51.902;12.832;2022-07-17T20:42:28;18.40;38.80
38167;DHT22;23980;51.902;12.832;2022-07-17T20:47:30;18.30;39.30
38167;DHT22;23980;51.902;12.832;2022-07-17T20:52:36;18.20;39.10
38167;DHT22;23980;51.902;12.832;2022-07-17T20:57:39;18.00;39.20
38167;DHT22;23980;51.902;12.832;2022-07-17T21:02:39;17.90;39.20
38167;DHT22;23980;51.902;12.832;2022-07-17T21:07:50;17.80;39.20
38167;DHT22;23980;51.902;12.832;2022-07-17T21:12:52;17.70;39.40
38167;DHT22;23980;51.902;12.832;2022-07-17T21:18:10;17.60;39.30
38167;DHT22;23980;51.902;12.832;2022-07-17T21:23:10;17.50;39.60
38167;DHT22;23980;51.902;12.832;2022-07-17T21:28:15;17.40;39.30
38167;DHT22;23980;51.902;12.832;2022-07-17T21:33:17;17.30;42.30
38167;DHT22;23980;51.902;12.832;2022-07-17T21:38:33;17.20;39.30
38167;DHT22;23980;51.902;12.832;2022-07-17T21:43:34;17.10;39.50
38167;DHT22;23980;51.902;12.832;2022-07-17T21:48:51;17.00;39.60
38167;DHT22;23980;51.902;12.832;2022-07-17T21:59:24;16.90;39.50
38167;DHT22;23980;51.902;12.832;2022-07-17T22:04:25;16.80;39.40
38167;DHT22;23980;51.902;12.832;2022-07-17T22:09:53;16.60;39.30
38167;DHT22;23980;51.902;12.832;2022-07-17T22:15:06;16.50;39.50
38167;DHT22;23980;51.902;12.832;2022-07-17T22:20:10;16.50;39.70
38167;DHT22;23980;51.902;12.832;2022-07-17T22:25:11;16.40;39.40
38167;DHT22;23980;51.902;12.832;2022-07-17T22:30:12;16.30;39.10
38167;DHT22;23980;51.902;12.832;2022-07-17T22:35:13;16.10;39.10
38167;DHT22;23980;51.902;12.832;2022-07-17T22:40:14;16.00;39.10
38167;DHT22;23980;51.902;12.832;2022-07-17T22:45:15;15.90;39.10
38167;DHT22;23980;51.902;12.832;2022-07-17T22:50:16;15.80;39.30
38167;DHT22;23980;51.902;12.832;2022-07-17T22:55:16;15.70;39.30
38167;DHT22;23980;51.902;12.832;2022-07-17T23:00:19;15.60;39.30
38167;DHT22;23980;51.902;12.832;2022-07-17T23:05:34;15.50;39.30
38167;DHT22;23980;51.902;12.832;2022-07-17T23:10:37;15.40;39.70
38167;DHT22;23980;51.902;12.832;2022-07-17T23:15:49;15.30;39.40
38167;DHT22;23980;51.902;12.832;2022-07-17T23:20:50;15.30;39.50
38167;DHT22;23980;51.902;12.832;2022-07-17T23:25:55;15.20;39.10
38167;DHT22;23980;51.902;12.832;2022-07-17T23:31:07;15.10;39.50
38167;DHT22;23980;51.902;12.832;2022-07-17T23:36:20;15.00;39.60
38167;DHT22;23980;51.902;12.832;2022-07-17T23:41:23;15.00;39.70
38167;DHT22;23980;51.902;12.832;2022-07-17T23:46:30;14.80;39.40
38167;DHT22;23980;51.902;12.832;2022-07-17T23:51:31;14.70;39.50
38167;DHT22;23980;51.902;12.832;2022-07-17T23:56:31;14.70;39.30
