sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14892;SDS011;7538;53.626;9.906;2023-07-20T00:01:31;2.30;;;2.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:03:58;3.47;;;2.53;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:06:25;2.70;;;2.42;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:08:52;2.80;;;2.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:11:21;2.88;;;2.38;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:13:52;3.25;;;2.42;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:16:19;3.75;;;3.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:18:45;5.65;;;3.17;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:21:12;4.65;;;2.67;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:23:39;2.85;;;2.55;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:26:06;4.18;;;2.63;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:28:34;3.03;;;2.67;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:31:01;3.65;;;2.88;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:33:28;3.28;;;2.35;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:35:54;3.20;;;2.90;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:38:21;2.80;;;2.55;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:40:48;2.85;;;2.60;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:43:15;3.33;;;2.80;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:45:43;3.80;;;3.17;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:48:11;3.78;;;3.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:50:38;3.30;;;3.03;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:53:06;8.25;;;3.65;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:55:33;4.07;;;3.35;;
14892;SDS011;7538;53.626;9.906;2023-07-20T00:58:00;4.00;;;3.60;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:00:27;4.10;;;3.70;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:02:56;6.63;;;4.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:05:23;4.40;;;3.45;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:07:58;6.43;;;3.85;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:10:29;6.15;;;3.80;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:13:02;5.65;;;4.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:15:33;5.38;;;4.88;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:18:01;4.68;;;4.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:20:29;4.38;;;3.97;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:23:01;5.75;;;4.88;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:25:57;6.32;;;4.88;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:28:38;6.43;;;4.50;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:31:18;4.25;;;3.85;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:33:47;4.88;;;4.38;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:36:16;5.82;;;4.97;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:38:44;5.40;;;4.68;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:41:12;5.47;;;4.97;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:43:39;5.85;;;4.53;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:46:06;5.32;;;4.82;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:48:34;4.90;;;4.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:51:01;4.88;;;4.47;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:53:28;4.82;;;4.43;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:55:55;4.68;;;4.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T01:58:22;5.25;;;4.75;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:00:49;5.72;;;5.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:03:16;6.13;;;5.53;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:05:44;6.03;;;5.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:08:11;4.95;;;4.47;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:10:38;5.18;;;4.68;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:13:05;6.13;;;5.47;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:15:31;5.97;;;4.95;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:17:58;6.68;;;5.07;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:20:25;6.68;;;5.25;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:22:54;6.38;;;4.80;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:25:21;6.28;;;4.90;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:27:47;5.00;;;4.50;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:30:14;5.38;;;4.88;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:32:42;7.25;;;4.97;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:35:10;6.30;;;4.68;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:37:37;5.30;;;4.35;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:40:06;5.10;;;4.60;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:42:33;4.93;;;4.53;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:45:01;4.93;;;4.50;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:47:29;4.50;;;4.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:49:56;5.93;;;5.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:52:23;5.80;;;5.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:54:50;5.75;;;5.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:57:18;5.00;;;4.50;;
14892;SDS011;7538;53.626;9.906;2023-07-20T02:59:45;4.80;;;4.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:02:12;5.65;;;5.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:04:38;5.05;;;4.35;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:07:05;5.47;;;4.97;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:09:32;5.55;;;4.95;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:11:59;6.25;;;5.22;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:14:28;5.70;;;5.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:16:55;5.50;;;4.82;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:19:22;4.82;;;4.38;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:21:49;5.10;;;4.60;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:24:16;5.50;;;4.75;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:26:42;7.07;;;5.05;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:29:09;5.78;;;5.28;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:31:38;4.80;;;4.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:34:04;4.80;;;4.38;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:36:33;5.25;;;4.65;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:39:00;5.18;;;4.68;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:41:28;4.20;;;3.80;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:43:54;6.32;;;4.55;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:46:21;5.00;;;4.60;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:48:49;4.13;;;3.72;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:51:16;4.50;;;4.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:53:43;4.95;;;4.43;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:56:10;6.30;;;4.85;;
14892;SDS011;7538;53.626;9.906;2023-07-20T03:58:37;4.40;;;4.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:01:03;4.53;;;4.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:03:30;5.10;;;4.60;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:05:58;4.97;;;4.55;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:08:25;5.05;;;3.90;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:10:52;4.85;;;3.90;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:13:19;4.40;;;4.03;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:15:46;4.25;;;3.70;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:18:12;4.45;;;4.05;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:20:39;4.53;;;4.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:23:08;4.20;;;3.80;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:25:35;3.53;;;3.25;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:28:05;3.17;;;2.88;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:30:34;3.78;;;3.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:33:02;3.42;;;3.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:38:13;4.25;;;2.97;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:40:42;4.47;;;3.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:43:09;4.25;;;3.03;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:45:36;3.60;;;3.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:48:04;3.40;;;3.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:50:33;3.17;;;2.97;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:53:00;3.33;;;3.03;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:55:28;3.45;;;3.15;;
14892;SDS011;7538;53.626;9.906;2023-07-20T04:57:55;3.38;;;3.08;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:00:22;3.33;;;3.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:02:49;3.10;;;2.80;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:05:16;4.00;;;3.63;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:07:42;3.60;;;3.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:10:09;3.65;;;3.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:12:38;3.72;;;3.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:15:05;3.42;;;3.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:17:33;4.18;;;3.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:19:59;3.33;;;2.90;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:22:26;4.53;;;3.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:24:53;4.38;;;2.78;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:27:20;3.13;;;2.83;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:29:49;3.25;;;2.90;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:32:16;4.20;;;2.97;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:34:43;3.40;;;2.83;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:37:10;3.40;;;3.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:39:37;3.95;;;2.75;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:42:04;2.95;;;2.75;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:44:31;4.70;;;2.90;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:47:00;2.70;;;2.50;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:49:27;3.28;;;2.63;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:51:55;3.20;;;2.50;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:54:23;1.60;;;1.50;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:56:50;2.22;;;1.70;;
14892;SDS011;7538;53.626;9.906;2023-07-20T05:59:17;1.80;;;1.70;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:01:44;2.50;;;1.60;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:04:13;1.90;;;1.42;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:06:40;1.75;;;1.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:09:08;3.28;;;1.63;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:11:37;1.95;;;1.42;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:14:04;2.33;;;1.02;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:16:31;2.08;;;1.50;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:18:59;1.52;;;1.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:21:27;2.78;;;1.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:23:54;2.72;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:26:21;2.58;;;1.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:28:48;2.47;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:31:15;3.45;;;1.38;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:33:42;4.15;;;1.45;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:36:09;1.55;;;1.08;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:38:38;1.73;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:41:05;1.65;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:43:32;3.65;;;1.33;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:45:58;3.47;;;1.25;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:48:25;4.00;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:50:52;2.65;;;1.23;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:53:19;2.70;;;1.33;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:55:48;2.05;;;1.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T06:58:15;3.25;;;1.45;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:00:41;2.67;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:03:09;2.33;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:05:36;2.53;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:08:03;2.05;;;1.23;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:10:30;3.25;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:12:59;1.48;;;1.25;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:15:26;2.42;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:17:53;1.83;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:20:20;4.40;;;1.73;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:22:49;4.45;;;1.38;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:25:17;4.20;;;1.38;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:27:44;2.97;;;1.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:30:13;3.08;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:32:40;3.42;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:35:08;1.73;;;1.23;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:37:34;5.30;;;1.88;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:40:02;3.50;;;1.80;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:42:30;2.35;;;1.67;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:44:57;2.67;;;1.63;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:47:26;3.78;;;2.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:49:52;6.82;;;2.17;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:52:19;3.33;;;1.80;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:54:46;2.75;;;2.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:57:13;4.32;;;2.17;;
14892;SDS011;7538;53.626;9.906;2023-07-20T07:59:40;3.92;;;2.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:02:07;5.35;;;2.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:04:35;3.67;;;1.92;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:07:03;3.25;;;1.98;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:09:30;3.50;;;2.08;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:11:57;3.03;;;1.75;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:14:24;3.88;;;2.47;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:16:51;4.55;;;2.45;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:19:19;5.35;;;2.63;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:21:47;4.97;;;2.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:24:14;4.60;;;2.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:26:41;3.50;;;2.22;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:29:08;3.28;;;2.22;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:31:35;5.85;;;2.55;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:34:01;3.33;;;1.80;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:36:28;3.40;;;1.95;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:38:57;3.33;;;2.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:41:24;3.08;;;1.92;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:43:51;4.05;;;2.22;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:46:23;3.35;;;2.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:48:50;5.68;;;2.47;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:51:18;5.65;;;2.08;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:53:47;4.20;;;2.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:56:17;3.28;;;2.17;;
14892;SDS011;7538;53.626;9.906;2023-07-20T08:58:45;4.18;;;2.42;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:01:13;3.00;;;2.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:03:41;3.97;;;2.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:06:10;6.35;;;2.35;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:08:37;5.90;;;2.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:11:04;3.92;;;2.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:13:33;2.85;;;1.73;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:16:00;5.93;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:18:29;6.15;;;1.70;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:21:00;3.28;;;1.60;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:23:32;3.30;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:25:59;2.53;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:28:26;2.53;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:30:55;3.17;;;1.45;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:33:23;2.85;;;1.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:35:50;3.13;;;1.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:38:17;1.92;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:40:44;3.92;;;1.33;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:43:11;2.22;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:45:41;3.60;;;1.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:48:10;3.00;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:50:41;3.63;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:53:11;2.58;;;1.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:55:39;2.03;;;1.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T09:58:08;2.15;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:00:35;4.72;;;2.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:03:04;3.70;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:05:33;3.17;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:08:02;3.22;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:10:31;3.67;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:13:00;2.58;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:15:29;2.50;;;1.15;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:18:07;2.75;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:20:39;3.83;;;1.02;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:23:07;3.20;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:25:35;4.30;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:30:31;1.83;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:33:00;2.08;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:35:28;3.85;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:38:01;2.78;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:40:29;2.25;;;0.98;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:42:58;2.60;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:45:36;1.35;;;1.05;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:48:06;2.95;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:50:40;2.33;;;1.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:53:12;2.45;;;1.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:55:40;2.50;;;1.35;;
14892;SDS011;7538;53.626;9.906;2023-07-20T10:58:09;2.67;;;1.08;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:00:37;2.78;;;1.02;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:03:26;2.38;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:05:54;4.78;;;1.25;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:11:23;2.13;;;1.25;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:13:55;24.55;;;17.25;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:16:32;2.40;;;1.80;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:19:00;2.30;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:21:27;2.63;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:23:56;3.17;;;1.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:26:23;5.95;;;5.15;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:28:50;5.15;;;4.05;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:31:17;2.53;;;1.52;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:33:44;2.92;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:36:11;0.70;;;0.70;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:38:39;1.65;;;0.80;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:41:10;2.20;;;0.85;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:43:37;2.25;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:46:05;2.05;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:48:32;2.03;;;1.05;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:50:59;3.40;;;1.23;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:53:26;4.03;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:55:53;2.53;;;1.15;;
14892;SDS011;7538;53.626;9.906;2023-07-20T11:58:21;2.45;;;1.25;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:00:48;2.70;;;1.15;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:03:15;3.05;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:05:42;1.38;;;0.88;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:08:09;3.90;;;1.45;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:10:38;4.22;;;1.35;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:13:09;3.75;;;1.58;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:15:38;3.38;;;1.52;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:18:05;3.38;;;1.42;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:20:33;3.22;;;1.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:23:02;4.28;;;1.55;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:25:36;6.28;;;1.60;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:28:07;4.97;;;1.67;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:30:36;5.63;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:33:04;2.53;;;1.60;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:35:31;5.03;;;1.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:37:58;4.53;;;1.48;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:40:26;5.07;;;1.60;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:42:52;7.68;;;1.92;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:45:19;4.57;;;1.52;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:47:47;3.15;;;1.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:50:15;5.32;;;1.50;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:52:42;2.80;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:55:09;1.98;;;1.27;;
14892;SDS011;7538;53.626;9.906;2023-07-20T12:57:36;2.85;;;1.35;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:00:04;3.08;;;1.15;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:02:33;3.97;;;1.23;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:05:00;2.35;;;0.98;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:07:33;1.70;;;0.90;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:10:02;1.85;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:12:30;1.73;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:14:58;0.98;;;0.82;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:17:27;1.95;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:19:54;1.90;;;0.80;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:22:21;1.77;;;0.90;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:24:50;2.50;;;1.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:27:18;2.38;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:29:45;3.20;;;1.33;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:32:13;3.35;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:34:40;2.47;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:37:08;3.70;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:39:35;2.25;;;1.15;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:42:04;2.00;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:44:31;1.65;;;0.73;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:46:58;1.60;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:49:25;2.75;;;1.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:51:52;2.03;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:54:19;4.13;;;1.48;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:56:46;2.13;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T13:59:14;3.25;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:01:41;2.97;;;1.17;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:04:07;3.15;;;1.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:06:35;3.47;;;1.33;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:09:02;5.53;;;1.38;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:11:29;1.50;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:13:56;1.67;;;1.08;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:16:24;2.00;;;0.98;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:18:51;2.15;;;1.25;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:21:19;2.03;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:23:48;2.78;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:26:18;2.00;;;1.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:28:45;2.65;;;1.00;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:31:11;4.55;;;1.48;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:33:40;3.05;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:36:07;3.95;;;1.13;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:38:34;6.15;;;1.40;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:41:01;2.08;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:43:28;2.50;;;1.10;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:45:55;3.00;;;0.90;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:48:22;3.80;;;1.30;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:50:50;2.88;;;1.23;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:53:17;2.78;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:55:44;3.08;;;1.25;;
14892;SDS011;7538;53.626;9.906;2023-07-20T14:58:10;4.00;;;1.45;;
14892;SDS011;7538;53.626;9.906;2023-07-20T15:00:37;4.03;;;1.73;;
14892;SDS011;7538;53.626;9.906;2023-07-20T15:03:05;3.30;;;1.20;;
14892;SDS011;7538;53.626;9.906;2023-07-20T15:05:34;3.90;;;1.67;;
14892;SDS011;7538;53.626;9.906;2023-07-20T15:08:03;7.10;;;3.85;;
14892;SDS011;7538;53.626;9.906;2023-07-20T15:10:33;5.93;;;3.47;;
14892;SDS011;7538;53.626;9.906;2023-07-20T15:13:00;6.22;;;2.78;;