sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21091;SDS011;10704;42.678;23.288;2022-08-04T00:07:15;17.20;;;8.70;;
21091;SDS011;10704;42.678;23.288;2022-08-04T00:12:30;10.82;;;9.13;;
21091;SDS011;10704;42.678;23.288;2022-08-04T00:15:00;11.38;;;9.75;;
21091;SDS011;10704;42.678;23.288;2022-08-04T00:17:30;10.40;;;8.07;;
21091;SDS011;10704;42.678;23.288;2022-08-04T00:19:59;13.93;;;7.97;;
21091;SDS011;10704;42.678;23.288;2022-08-04T00:22:28;11.27;;;8.85;;
21091;SDS011;10704;42.678;23.288;2022-08-04T00:24:55;15.80;;;9.63;;
21091;SDS011;10704;42.678;23.288;2022-08-04T00:27:27;11.88;;;8.52;;
21091;SDS011;10704;42.678;23.288;2022-08-04T00:29:55;9.23;;;7.95;;
21091;SDS011;10704;42.678;23.288;2022-08-04T00:32:21;10.90;;;7.88;;
21091;SDS011;10704;42.678;23.288;2022-08-04T00:34:47;10.45;;;7.38;;
21091;SDS011;10704;42.678;23.288;2022-08-04T00:37:14;10.20;;;7.85;;
21091;SDS011;10704;42.678;23.288;2022-08-04T00:39:41;9.85;;;8.00;;
21091;SDS011;10704;42.678;23.288;2022-08-04T00:44:51;11.40;;;9.52;;
21091;SDS011;10704;42.678;23.288;2022-08-04T00:50:07;12.45;;;8.38;;
21091;SDS011;10704;42.678;23.288;2022-08-04T01:00:47;8.27;;;5.90;;
21091;SDS011;10704;42.678;23.288;2022-08-04T01:09:37;11.57;;;5.90;;
21091;SDS011;10704;42.678;23.288;2022-08-04T01:31:08;10.32;;;7.43;;
21091;SDS011;10704;42.678;23.288;2022-08-04T01:33:47;12.60;;;8.23;;
21091;SDS011;10704;42.678;23.288;2022-08-04T01:36:15;10.25;;;8.25;;
21091;SDS011;10704;42.678;23.288;2022-08-04T01:38:42;12.45;;;8.68;;
21091;SDS011;10704;42.678;23.288;2022-08-04T01:41:09;13.18;;;9.15;;
21091;SDS011;10704;42.678;23.288;2022-08-04T01:43:40;11.48;;;8.40;;
21091;SDS011;10704;42.678;23.288;2022-08-04T01:46:12;9.80;;;8.00;;
21091;SDS011;10704;42.678;23.288;2022-08-04T01:48:39;13.35;;;8.15;;
21091;SDS011;10704;42.678;23.288;2022-08-04T01:51:08;10.07;;;7.20;;
21091;SDS011;10704;42.678;23.288;2022-08-04T01:53:36;7.82;;;6.00;;
21091;SDS011;10704;42.678;23.288;2022-08-04T01:56:06;8.07;;;6.00;;
21091;SDS011;10704;42.678;23.288;2022-08-04T01:58:37;8.75;;;6.60;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:01:05;8.48;;;6.30;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:03:36;9.65;;;6.35;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:11:44;9.63;;;6.50;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:14:18;11.57;;;7.18;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:17:14;11.25;;;6.43;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:22:42;11.55;;;7.18;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:25:17;11.80;;;7.15;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:28:23;10.88;;;6.47;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:31:07;12.93;;;7.32;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:33:37;9.02;;;6.93;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:36:13;9.85;;;7.05;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:41:17;11.32;;;8.38;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:43:47;9.30;;;7.50;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:46:22;11.85;;;7.50;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:48:50;13.20;;;8.57;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:51:21;10.65;;;8.38;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:53:55;10.68;;;7.90;;
21091;SDS011;10704;42.678;23.288;2022-08-04T02:56:23;9.55;;;7.78;;
21091;SDS011;10704;42.678;23.288;2022-08-04T03:01:35;12.57;;;7.60;;
21091;SDS011;10704;42.678;23.288;2022-08-04T03:04:18;12.20;;;7.65;;
21091;SDS011;10704;42.678;23.288;2022-08-04T03:16:25;16.20;;;8.43;;
21091;SDS011;10704;42.678;23.288;2022-08-04T03:30:19;10.25;;;7.53;;
21091;SDS011;10704;42.678;23.288;2022-08-04T03:33:13;9.60;;;6.75;;
21091;SDS011;10704;42.678;23.288;2022-08-04T03:39:01;12.73;;;7.18;;
21091;SDS011;10704;42.678;23.288;2022-08-04T03:47:42;13.40;;;7.28;;
21091;SDS011;10704;42.678;23.288;2022-08-04T04:00:11;9.38;;;6.93;;
21091;SDS011;10704;42.678;23.288;2022-08-04T04:05:37;9.95;;;7.85;;
21091;SDS011;10704;42.678;23.288;2022-08-04T04:08:46;14.10;;;7.75;;
21091;SDS011;10704;42.678;23.288;2022-08-04T04:17:50;13.02;;;7.85;;
21091;SDS011;10704;42.678;23.288;2022-08-04T04:45:46;12.13;;;7.60;;
21091;SDS011;10704;42.678;23.288;2022-08-04T04:51:27;14.52;;;8.70;;
21091;SDS011;10704;42.678;23.288;2022-08-04T04:56:52;13.02;;;7.75;;
21091;SDS011;10704;42.678;23.288;2022-08-04T04:59:37;12.50;;;7.88;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:10:31;19.52;;;8.50;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:13:34;12.10;;;9.43;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:16:19;11.85;;;8.90;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:18:56;13.70;;;8.88;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:21:46;14.18;;;8.55;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:24:17;11.90;;;8.45;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:26:52;11.38;;;8.63;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:29:45;10.35;;;8.75;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:32:12;12.35;;;8.73;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:34:44;15.10;;;8.20;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:37:33;16.92;;;9.45;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:40:03;14.07;;;10.30;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:42:31;11.05;;;8.82;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:45:00;13.23;;;9.90;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:47:27;11.98;;;9.32;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:49:55;12.50;;;10.32;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:52:22;15.20;;;8.63;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:54:49;15.52;;;8.52;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:57:16;14.55;;;10.20;;
21091;SDS011;10704;42.678;23.288;2022-08-04T05:59:43;14.52;;;9.57;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:02:14;14.65;;;9.85;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:04:42;14.07;;;10.25;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:07:11;19.40;;;10.55;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:09:38;15.13;;;9.25;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:12:06;15.93;;;9.20;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:14:37;17.80;;;10.43;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:17:06;14.27;;;10.27;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:19:34;15.55;;;10.70;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:22:04;17.38;;;10.73;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:24:34;14.55;;;9.95;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:27:02;16.10;;;11.23;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:29:28;15.80;;;10.68;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:32:05;20.50;;;12.50;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:34:56;18.30;;;11.15;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:37:24;17.60;;;10.77;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:39:51;18.95;;;11.95;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:42:20;19.52;;;11.95;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:44:58;16.13;;;11.05;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:47:25;14.43;;;10.05;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:49:53;16.17;;;11.20;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:52:20;15.70;;;9.95;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:54:46;17.85;;;11.20;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:57:13;15.20;;;10.48;;
21091;SDS011;10704;42.678;23.288;2022-08-04T06:59:45;15.77;;;11.38;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:02:15;21.65;;;11.48;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:04:45;15.30;;;10.32;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:07:12;17.92;;;11.52;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:09:39;20.55;;;11.63;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:12:08;18.45;;;11.07;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:14:35;16.98;;;11.68;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:17:03;16.98;;;10.75;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:19:31;15.20;;;10.98;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:22:00;14.35;;;9.35;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:24:31;11.73;;;9.45;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:26:58;21.38;;;10.57;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:29:25;14.27;;;10.40;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:31:51;15.75;;;10.15;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:34:19;20.85;;;10.23;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:36:45;17.85;;;9.57;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:39:12;18.27;;;11.00;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:41:40;14.25;;;10.50;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:44:07;15.20;;;9.85;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:46:34;14.25;;;10.20;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:49:01;16.67;;;10.63;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:51:27;13.95;;;9.52;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:53:55;19.40;;;11.43;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:56:22;14.77;;;10.48;;
21091;SDS011;10704;42.678;23.288;2022-08-04T07:58:48;19.60;;;10.48;;
21091;SDS011;10704;42.678;23.288;2022-08-04T08:01:14;15.50;;;10.30;;
21091;SDS011;10704;42.678;23.288;2022-08-04T08:11:17;15.32;;;11.13;;
21091;SDS011;10704;42.678;23.288;2022-08-04T08:13:49;18.50;;;10.40;;
21091;SDS011;10704;42.678;23.288;2022-08-04T08:16:15;13.70;;;7.95;;
21091;SDS011;10704;42.678;23.288;2022-08-04T08:26:19;11.02;;;8.68;;
21091;SDS011;10704;42.678;23.288;2022-08-04T08:28:45;16.17;;;9.23;;
21091;SDS011;10704;42.678;23.288;2022-08-04T08:39:21;17.23;;;10.30;;
21091;SDS011;10704;42.678;23.288;2022-08-04T08:56:16;22.58;;;6.85;;
21091;SDS011;10704;42.678;23.288;2022-08-04T09:10:44;11.15;;;6.88;;
21091;SDS011;10704;42.678;23.288;2022-08-04T09:13:23;9.75;;;5.78;;
21091;SDS011;10704;42.678;23.288;2022-08-04T09:16:17;10.40;;;6.22;;
21091;SDS011;10704;42.678;23.288;2022-08-04T09:28:24;13.73;;;6.25;;
21091;SDS011;10704;42.678;23.288;2022-08-04T09:31:08;11.60;;;6.80;;
21091;SDS011;10704;42.678;23.288;2022-08-04T09:33:48;9.70;;;6.22;;
21091;SDS011;10704;42.678;23.288;2022-08-04T09:36:26;15.93;;;6.00;;
21091;SDS011;10704;42.678;23.288;2022-08-04T09:39:16;9.23;;;6.38;;
21091;SDS011;10704;42.678;23.288;2022-08-04T09:45:11;10.02;;;7.20;;
21091;SDS011;10704;42.678;23.288;2022-08-04T09:47:55;10.55;;;6.07;;
21091;SDS011;10704;42.678;23.288;2022-08-04T09:50:32;11.13;;;5.47;;
21091;SDS011;10704;42.678;23.288;2022-08-04T09:55:59;11.23;;;5.88;;
21091;SDS011;10704;42.678;23.288;2022-08-04T10:05:01;5.63;;;3.33;;
21091;SDS011;10704;42.678;23.288;2022-08-04T10:07:40;6.85;;;3.22;;
21091;SDS011;10704;42.678;23.288;2022-08-04T10:10:16;6.07;;;3.45;;
21091;SDS011;10704;42.678;23.288;2022-08-04T10:13:05;4.70;;;3.53;;
21091;SDS011;10704;42.678;23.288;2022-08-04T10:18:50;8.80;;;4.55;;
21091;SDS011;10704;42.678;23.288;2022-08-04T10:24:35;7.65;;;3.30;;
21091;SDS011;10704;42.678;23.288;2022-08-04T10:27:07;3.90;;;3.00;;
21091;SDS011;10704;42.678;23.288;2022-08-04T10:33:43;5.78;;;3.20;;
21091;SDS011;10704;42.678;23.288;2022-08-04T10:36:20;5.25;;;3.45;;
21091;SDS011;10704;42.678;23.288;2022-08-04T10:47:48;3.63;;;2.63;;
21091;SDS011;10704;42.678;23.288;2022-08-04T10:54:13;9.02;;;4.03;;
21091;SDS011;10704;42.678;23.288;2022-08-04T10:56:50;5.18;;;3.78;;
21091;SDS011;10704;42.678;23.288;2022-08-04T10:59:25;6.15;;;3.45;;
21091;SDS011;10704;42.678;23.288;2022-08-04T11:01:58;5.00;;;3.00;;
21091;SDS011;10704;42.678;23.288;2022-08-04T11:04:46;5.05;;;3.05;;
21091;SDS011;10704;42.678;23.288;2022-08-04T11:14:06;3.60;;;2.90;;
21091;SDS011;10704;42.678;23.288;2022-08-04T11:19:33;4.60;;;2.63;;
21091;SDS011;10704;42.678;23.288;2022-08-04T11:24:50;5.18;;;3.33;;
21091;SDS011;10704;42.678;23.288;2022-08-04T11:27:28;5.95;;;3.28;;
21091;SDS011;10704;42.678;23.288;2022-08-04T11:30:03;3.95;;;2.72;;
21091;SDS011;10704;42.678;23.288;2022-08-04T11:36:23;4.53;;;2.90;;
21091;SDS011;10704;42.678;23.288;2022-08-04T11:39:09;5.65;;;3.33;;
21091;SDS011;10704;42.678;23.288;2022-08-04T11:45:30;7.20;;;5.35;;
21091;SDS011;10704;42.678;23.288;2022-08-04T11:48:09;7.40;;;3.38;;
21091;SDS011;10704;42.678;23.288;2022-08-04T11:50:48;4.50;;;3.13;;
21091;SDS011;10704;42.678;23.288;2022-08-04T11:56:23;4.10;;;2.97;;
21091;SDS011;10704;42.678;23.288;2022-08-04T12:09:31;5.22;;;3.00;;
21091;SDS011;10704;42.678;23.288;2022-08-04T12:15:06;5.25;;;3.40;;
21091;SDS011;10704;42.678;23.288;2022-08-04T12:25:12;8.18;;;3.90;;
21091;SDS011;10704;42.678;23.288;2022-08-04T12:28:02;4.20;;;3.20;;
21091;SDS011;10704;42.678;23.288;2022-08-04T12:30:35;5.38;;;3.78;;
21091;SDS011;10704;42.678;23.288;2022-08-04T12:33:20;6.18;;;3.65;;
21091;SDS011;10704;42.678;23.288;2022-08-04T12:35:52;4.55;;;3.28;;
21091;SDS011;10704;42.678;23.288;2022-08-04T12:42:19;8.75;;;3.90;;
21091;SDS011;10704;42.678;23.288;2022-08-04T12:44:52;7.07;;;3.40;;
21091;SDS011;10704;42.678;23.288;2022-08-04T12:47:22;4.53;;;3.38;;
21091;SDS011;10704;42.678;23.288;2022-08-04T12:49:50;9.18;;;3.90;;
21091;SDS011;10704;42.678;23.288;2022-08-04T12:52:17;5.57;;;4.20;;
21091;SDS011;10704;42.678;23.288;2022-08-04T12:54:45;5.50;;;3.45;;
21091;SDS011;10704;42.678;23.288;2022-08-04T12:57:18;8.88;;;4.28;;
21091;SDS011;10704;42.678;23.288;2022-08-04T12:59:59;7.20;;;4.22;;
21091;SDS011;10704;42.678;23.288;2022-08-04T13:02:33;7.03;;;3.50;;
21091;SDS011;10704;42.678;23.288;2022-08-04T13:05:08;6.05;;;3.83;;
21091;SDS011;10704;42.678;23.288;2022-08-04T13:11:26;7.10;;;4.50;;
21091;SDS011;10704;42.678;23.288;2022-08-04T13:13:53;6.38;;;4.10;;
21091;SDS011;10704;42.678;23.288;2022-08-04T13:16:30;5.88;;;3.90;;
21091;SDS011;10704;42.678;23.288;2022-08-04T13:18:56;6.10;;;3.50;;
21091;SDS011;10704;42.678;23.288;2022-08-04T13:25:11;6.45;;;3.97;;
21091;SDS011;10704;42.678;23.288;2022-08-04T13:27:37;7.63;;;3.65;;
21091;SDS011;10704;42.678;23.288;2022-08-04T13:30:11;3.40;;;3.08;;
21091;SDS011;10704;42.678;23.288;2022-08-04T13:36:25;3.90;;;3.30;;
21091;SDS011;10704;42.678;23.288;2022-08-04T13:39:01;3.78;;;3.13;;
21091;SDS011;10704;42.678;23.288;2022-08-04T13:49:08;4.65;;;3.75;;
21091;SDS011;10704;42.678;23.288;2022-08-04T13:51:37;4.97;;;3.60;;
21091;SDS011;10704;42.678;23.288;2022-08-04T13:54:04;6.90;;;3.78;;
21091;SDS011;10704;42.678;23.288;2022-08-04T13:56:40;6.28;;;5.30;;
21091;SDS011;10704;42.678;23.288;2022-08-04T14:05:23;4.65;;;3.25;;
21091;SDS011;10704;42.678;23.288;2022-08-04T14:07:56;3.55;;;3.17;;
21091;SDS011;10704;42.678;23.288;2022-08-04T14:10:24;6.13;;;3.70;;
21091;SDS011;10704;42.678;23.288;2022-08-04T14:12:51;6.95;;;3.38;;
21091;SDS011;10704;42.678;23.288;2022-08-04T14:24:40;5.32;;;3.47;;
21091;SDS011;10704;42.678;23.288;2022-08-04T14:27:06;5.70;;;3.95;;
21091;SDS011;10704;42.678;23.288;2022-08-04T14:29:36;3.92;;;3.47;;
21091;SDS011;10704;42.678;23.288;2022-08-04T14:39:39;6.18;;;3.17;;
21091;SDS011;10704;42.678;23.288;2022-08-04T14:42:07;5.10;;;3.35;;
21091;SDS011;10704;42.678;23.288;2022-08-04T14:47:37;6.07;;;3.50;;
21091;SDS011;10704;42.678;23.288;2022-08-04T14:53:51;5.18;;;3.88;;
21091;SDS011;10704;42.678;23.288;2022-08-04T15:00:06;4.88;;;3.72;;
21091;SDS011;10704;42.678;23.288;2022-08-04T15:02:33;5.43;;;4.60;;
21091;SDS011;10704;42.678;23.288;2022-08-04T15:05:00;6.05;;;4.10;;
21091;SDS011;10704;42.678;23.288;2022-08-04T15:07:28;6.72;;;4.75;;
21091;SDS011;10704;42.678;23.288;2022-08-04T15:09:55;6.70;;;4.47;;
21091;SDS011;10704;42.678;23.288;2022-08-04T15:12:21;6.93;;;3.95;;
21091;SDS011;10704;42.678;23.288;2022-08-04T15:14:54;5.00;;;3.53;;
21091;SDS011;10704;42.678;23.288;2022-08-04T15:17:20;5.00;;;3.80;;
21091;SDS011;10704;42.678;23.288;2022-08-04T15:23:34;4.13;;;3.35;;
21091;SDS011;10704;42.678;23.288;2022-08-04T15:33:38;4.88;;;3.63;;
21091;SDS011;10704;42.678;23.288;2022-08-04T15:36:09;7.88;;;3.92;;
21091;SDS011;10704;42.678;23.288;2022-08-04T15:45:15;6.95;;;3.85;;
21091;SDS011;10704;42.678;23.288;2022-08-04T15:50:28;16.52;;;10.80;;
21091;SDS011;10704;42.678;23.288;2022-08-04T15:57:58;9.00;;;5.20;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:00:25;5.72;;;4.18;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:02:52;7.50;;;4.68;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:10:35;7.10;;;4.43;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:13:04;6.82;;;4.60;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:21:21;8.77;;;5.65;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:29:01;7.05;;;4.80;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:31:28;12.38;;;5.60;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:33:58;8.02;;;4.78;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:39:19;5.35;;;3.80;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:41:45;8.43;;;4.82;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:44:29;7.68;;;6.10;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:46:59;10.98;;;4.43;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:49:27;6.97;;;3.67;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:52:01;7.15;;;4.38;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:54:30;6.25;;;3.72;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:56:57;5.25;;;4.30;;
21091;SDS011;10704;42.678;23.288;2022-08-04T16:59:24;9.23;;;4.45;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:01:51;5.95;;;4.53;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:04:36;6.90;;;4.40;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:07:03;7.78;;;4.85;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:09:30;8.02;;;5.13;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:11:57;6.45;;;4.43;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:14:27;9.32;;;4.30;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:16:55;6.40;;;4.30;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:19:23;7.85;;;4.68;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:21:50;8.68;;;4.63;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:24:16;6.53;;;4.50;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:26:42;9.77;;;4.80;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:29:11;6.50;;;4.03;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:31:39;5.75;;;4.20;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:34:10;6.18;;;4.40;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:36:38;5.65;;;4.63;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:39:14;6.68;;;4.53;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:41:44;9.68;;;4.75;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:44:10;6.93;;;4.72;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:46:43;7.25;;;5.00;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:51:42;11.50;;;5.15;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:54:19;8.45;;;5.15;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:56:54;8.02;;;4.75;;
21091;SDS011;10704;42.678;23.288;2022-08-04T17:59:25;7.70;;;5.22;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:01:57;8.45;;;5.85;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:07:20;7.80;;;4.65;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:09:52;6.72;;;4.90;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:12:22;6.70;;;4.53;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:15:00;9.73;;;5.90;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:18:08;9.65;;;5.65;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:20:23;10.05;;;6.10;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:22:49;6.57;;;5.22;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:25:17;10.30;;;5.82;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:30:15;11.88;;;6.72;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:32:41;11.52;;;6.38;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:35:08;10.25;;;6.57;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:37:37;15.27;;;8.52;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:40:05;15.73;;;7.30;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:42:32;9.65;;;6.93;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:44:59;12.35;;;6.95;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:47:25;10.32;;;6.50;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:49:52;11.55;;;6.50;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:52:19;12.63;;;6.50;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:54:45;8.43;;;6.60;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:57:16;11.60;;;6.45;;
21091;SDS011;10704;42.678;23.288;2022-08-04T18:59:43;10.18;;;5.78;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:02:08;10.57;;;6.32;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:04:34;12.60;;;7.38;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:07:00;12.77;;;7.03;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:09:27;13.25;;;7.18;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:11:53;14.70;;;7.45;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:14:19;12.57;;;8.43;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:16:44;13.63;;;7.65;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:19:12;13.40;;;8.10;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:21:41;16.45;;;9.55;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:24:07;13.88;;;8.23;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:26:34;13.15;;;7.03;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:29:01;16.17;;;7.60;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:31:27;14.40;;;7.50;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:33:52;8.88;;;5.85;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:36:18;11.98;;;6.32;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:38:46;15.30;;;7.78;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:41:12;13.60;;;6.40;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:43:38;10.32;;;6.85;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:46:06;9.32;;;6.45;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:48:32;11.18;;;6.10;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:50:58;11.20;;;6.85;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:53:24;13.52;;;7.18;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:55:50;16.75;;;7.28;;
21091;SDS011;10704;42.678;23.288;2022-08-04T19:58:16;17.90;;;7.35;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:00:44;10.43;;;6.70;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:03:10;12.77;;;6.68;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:05:39;9.30;;;6.53;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:08:06;11.32;;;7.15;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:10:32;17.50;;;6.78;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:12:58;12.23;;;6.40;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:15:23;11.82;;;6.60;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:17:49;14.45;;;6.90;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:20:15;15.38;;;6.60;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:22:41;10.77;;;6.53;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:25:07;13.90;;;6.38;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:27:35;13.15;;;6.95;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:30:01;11.13;;;6.72;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:32:28;18.13;;;7.05;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:34:54;12.38;;;7.03;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:37:21;11.32;;;7.32;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:39:52;12.85;;;7.22;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:42:25;13.57;;;6.97;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:44:52;11.90;;;7.00;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:47:19;12.18;;;6.35;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:49:45;11.77;;;6.38;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:52:12;10.35;;;6.47;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:54:38;12.85;;;7.53;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:57:06;10.35;;;6.47;;
21091;SDS011;10704;42.678;23.288;2022-08-04T20:59:32;10.43;;;6.40;;
21091;SDS011;10704;42.678;23.288;2022-08-04T21:02:03;9.52;;;6.13;;
21091;SDS011;10704;42.678;23.288;2022-08-04T21:04:29;11.88;;;6.22;;
21091;SDS011;10704;42.678;23.288;2022-08-04T21:06:56;10.75;;;6.00;;
21091;SDS011;10704;42.678;23.288;2022-08-04T21:09:24;9.57;;;6.10;;
21091;SDS011;10704;42.678;23.288;2022-08-04T21:11:51;8.90;;;5.38;;
21091;SDS011;10704;42.678;23.288;2022-08-04T21:14:16;8.82;;;5.18;;
21091;SDS011;10704;42.678;23.288;2022-08-04T21:16:42;9.45;;;5.22;;
21091;SDS011;10704;42.678;23.288;2022-08-04T21:19:08;8.57;;;5.05;;
21091;SDS011;10704;42.678;23.288;2022-08-04T21:21:34;7.47;;;4.80;;
21091;SDS011;10704;42.678;23.288;2022-08-04T21:24:00;7.50;;;5.40;;
21091;SDS011;10704;42.678;23.288;2022-08-04T21:26:26;9.05;;;5.57;;