sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17567;DHT22;8901;52.088;5.084;2022-10-16T00:00:03;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:02:30;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:04:57;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:07:25;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:09:52;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:12:19;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:14:46;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:17:12;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:19:39;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:22:06;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:24:34;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:27:01;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:29:28;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:31:55;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:34:22;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:36:48;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:39:15;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:41:43;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:44:42;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:47:11;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:49:39;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:52:06;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:54:33;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:57:04;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T00:59:34;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:02:02;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:04:32;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:07:06;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:09:45;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:12:22;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:14:54;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:17:25;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:20:03;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:22:39;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:25:46;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:28:39;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:31:17;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:34:14;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:36:56;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:39:32;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:42:04;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:44:47;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:50:39;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:53:13;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:55:52;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T01:58:27;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:01:24;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:04:17;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:07:05;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:09:44;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:12:15;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:17:32;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:19:59;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:22:28;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:24:58;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:27:29;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:30:02;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:32:37;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:35:05;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:37:32;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:40:00;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:42:29;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:44:56;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:47:23;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:49:51;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:52:18;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:54:58;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:57:25;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T02:59:52;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:02:19;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:04:46;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:07:14;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:09:41;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:12:08;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:14:37;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:17:05;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:19:32;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:21:59;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:24:27;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:26:54;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:29:21;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:31:47;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:34:15;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:36:42;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:39:08;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:41:37;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:44:03;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:46:31;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:48:58;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:51:25;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:53:51;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:56:18;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T03:58:46;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:01:13;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:03:40;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:06:07;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:08:34;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:21:09;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:23:36;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:26:03;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:28:30;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:30:57;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:33:24;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:35:56;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:38:25;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:40:52;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:43:19;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:45:46;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:48:13;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:50:41;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:53:08;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:55:36;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T04:58:04;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:00:30;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:02:57;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:05:26;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:07:53;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:10:20;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:12:48;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:15:16;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:17:44;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:20:11;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:22:38;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:25:06;15.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:27:33;15.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:30:01;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:32:28;15.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:34:55;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:37:21;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:39:48;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:42:15;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:44:42;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:47:12;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:49:40;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:52:07;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:54:34;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:57:01;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T05:59:28;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:01:55;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:04:23;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:06:50;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:09:17;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:12:04;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:14:31;15.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:17:07;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:19:35;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:22:02;15.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:24:29;15.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:26:56;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:29:23;15.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:31:50;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:34:18;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:36:46;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:39:13;15.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:41:40;15.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:44:07;15.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:46:34;15.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:49:01;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:51:28;15.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:53:58;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:56:27;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T06:58:55;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:01:24;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:03:51;15.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:06:20;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:08:47;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:11:17;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:13:45;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:16:13;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:18:41;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:21:11;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:23:39;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:26:07;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:28:35;15.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:31:02;15.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:33:30;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:35:57;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:38:23;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:40:56;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:43:23;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:45:52;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:48:19;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:50:45;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:53:13;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:55:40;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T07:58:06;15.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:00:35;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:03:03;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:05:32;15.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:07:59;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:10:28;16.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:13:00;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:15:44;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:18:37;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:21:17;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:23:53;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:26:27;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:28:55;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:31:22;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:33:50;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:36:17;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:38:47;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:44:22;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:46:56;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:49:28;16.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:51:56;16.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:54:28;16.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:56:56;16.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T08:59:23;16.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:01:51;16.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:04:45;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:07:20;16.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:10:09;16.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:12:42;16.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:15:24;16.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:17:56;16.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:20:42;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:23:14;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:25:45;16.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:28:13;16.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:30:40;16.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:33:09;16.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:35:39;16.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:38:07;16.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:40:48;16.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:46:28;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:48:57;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:51:27;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:53:56;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:56:25;17.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T09:58:54;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:01:24;17.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:03:56;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:06:29;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:09:00;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:11:44;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:14:27;17.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:17:09;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:19:40;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:22:24;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:24:56;17.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:27:29;17.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:30:02;17.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:32:39;17.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:35:17;17.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:38:10;17.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:40:45;17.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:43:26;17.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:46:00;17.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:48:51;17.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:51:22;17.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:53:58;17.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:56:41;17.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T10:59:32;17.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:02:04;17.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:07:34;17.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:10:12;17.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:12:42;17.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:15:14;17.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:17:44;17.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:20:17;17.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:22:48;17.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:25:20;17.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:27:52;17.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:30:24;17.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:33:19;18.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:35:53;17.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:38:37;18.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:41:15;17.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:43:51;18.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:46:22;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:48:55;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:51:31;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:54:04;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:56:39;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T11:59:11;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:01:44;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:04:21;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:06:57;18.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:09:30;18.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:11:59;18.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:14:36;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:17:04;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:19:58;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:25:24;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:28:01;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:30:32;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:33:15;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:35:52;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:38:26;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:40:59;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:43:37;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:46:19;18.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:48:49;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:51:23;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:54:01;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:56:37;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T12:59:20;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:02:11;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:08:15;18.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:10:58;18.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:13:54;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:16:44;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:19:21;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:21:58;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:24:53;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:31:03;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:33:36;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:39:29;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:45:19;18.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:48:06;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:54:11;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:56:46;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T13:59:26;18.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:01:56;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:04:38;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:07:13;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:09:47;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:12:40;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:15:17;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:18:19;18.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:21:03;18.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:24:10;18.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:30:15;18.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:33:19;18.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:36:02;18.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:38:33;18.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:41:00;18.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:43:32;18.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:46:11;18.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:48:40;18.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:51:13;18.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:53:40;18.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:56:07;18.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T14:58:35;18.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:01:03;18.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:03:32;18.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:05:59;18.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:08:25;18.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:10:53;18.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:13:20;18.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:15:47;18.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:18:16;18.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:20:48;18.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:23:17;18.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:25:46;18.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:28:14;18.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:30:42;18.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:33:23;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:35:53;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:38:22;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:40:49;18.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:46:23;18.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:48:56;18.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:51:23;18.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:53:53;18.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:56:20;18.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T15:58:47;17.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:01:14;17.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:03:42;17.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:06:12;17.80;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:08:40;17.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:11:09;17.70;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:13:49;17.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:16:17;17.60;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:18:45;17.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:21:15;17.50;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:23:42;17.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:26:11;17.40;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:28:39;17.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:31:06;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:33:34;17.30;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:36:02;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:38:33;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:41:18;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:43:46;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:46:14;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:48:44;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T16:51:22;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T17:04:47;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T17:07:14;17.20;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T17:09:41;17.10;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T17:12:08;17.00;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T17:14:35;16.90;99.90
17567;DHT22;8901;52.088;5.084;2022-10-16T17:17:02;16.90;99.90