sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71239;BME280;61342;51.442;7.370;2022-11-04T00:00:18;98613.97;;;13.58;77.98
71239;BME280;61342;51.442;7.370;2022-11-04T00:01:19;98611.69;;;13.56;77.97
71239;BME280;61342;51.442;7.370;2022-11-04T00:02:20;98618.22;;;13.57;77.83
71239;BME280;61342;51.442;7.370;2022-11-04T00:03:20;98620.16;;;13.54;77.64
71239;BME280;61342;51.442;7.370;2022-11-04T00:04:22;98631.72;;;13.54;78.00
71239;BME280;61342;51.442;7.370;2022-11-04T00:05:23;98636.72;;;13.54;77.56
71239;BME280;61342;51.442;7.370;2022-11-04T00:06:23;98633.66;;;13.52;77.72
71239;BME280;61342;51.442;7.370;2022-11-04T00:07:24;98630.75;;;13.52;77.91
71239;BME280;61342;51.442;7.370;2022-11-04T00:08:56;98634.06;;;13.48;77.27
71239;BME280;61342;51.442;7.370;2022-11-04T00:09:57;98637.53;;;13.47;77.51
71239;BME280;61342;51.442;7.370;2022-11-04T00:10:58;98646.97;;;13.47;77.38
71239;BME280;61342;51.442;7.370;2022-11-04T00:12:18;98636.66;;;13.37;77.47
71239;BME280;61342;51.442;7.370;2022-11-04T00:13:24;98639.91;;;13.41;76.91
71239;BME280;61342;51.442;7.370;2022-11-04T00:14:28;98655.28;;;13.43;77.29
71239;BME280;61342;51.442;7.370;2022-11-04T00:15:29;98653.75;;;13.42;77.32
71239;BME280;61342;51.442;7.370;2022-11-04T00:16:48;98653.56;;;13.40;77.59
71239;BME280;61342;51.442;7.370;2022-11-04T00:18:07;98655.53;;;13.38;77.25
71239;BME280;61342;51.442;7.370;2022-11-04T00:19:07;98661.28;;;13.38;77.16
71239;BME280;61342;51.442;7.370;2022-11-04T00:20:08;98674.19;;;13.37;77.19
71239;BME280;61342;51.442;7.370;2022-11-04T00:21:27;98665.16;;;13.33;77.47
71239;BME280;61342;51.442;7.370;2022-11-04T00:22:47;98661.50;;;13.32;77.40
71239;BME280;61342;51.442;7.370;2022-11-04T00:24:07;98671.53;;;13.31;77.30
71239;BME280;61342;51.442;7.370;2022-11-04T00:25:27;98661.13;;;13.28;77.35
71239;BME280;61342;51.442;7.370;2022-11-04T00:26:46;98670.38;;;13.27;77.38
71239;BME280;61342;51.442;7.370;2022-11-04T00:28:10;98665.22;;;13.25;77.10
71239;BME280;61342;51.442;7.370;2022-11-04T00:29:29;98661.97;;;13.22;77.48
71239;BME280;61342;51.442;7.370;2022-11-04T00:30:30;98672.31;;;13.24;77.42
71239;BME280;61342;51.442;7.370;2022-11-04T00:31:30;98671.56;;;13.24;76.97
71239;BME280;61342;51.442;7.370;2022-11-04T00:32:49;98678.53;;;13.21;76.91
71239;BME280;61342;51.442;7.370;2022-11-04T00:34:08;98683.72;;;13.23;77.43
71239;BME280;61342;51.442;7.370;2022-11-04T00:35:09;98678.16;;;13.17;77.22
71239;BME280;61342;51.442;7.370;2022-11-04T00:36:10;98687.19;;;13.21;77.28
71239;BME280;61342;51.442;7.370;2022-11-04T00:37:10;98688.53;;;13.20;77.25
71239;BME280;61342;51.442;7.370;2022-11-04T00:38:11;98687.19;;;13.21;77.10
71239;BME280;61342;51.442;7.370;2022-11-04T00:39:11;98683.34;;;13.19;76.96
71239;BME280;61342;51.442;7.370;2022-11-04T00:40:14;98672.56;;;13.19;77.26
71239;BME280;61342;51.442;7.370;2022-11-04T00:41:14;98678.16;;;13.17;77.16
71239;BME280;61342;51.442;7.370;2022-11-04T00:42:27;98679.50;;;13.16;76.96
71239;BME280;61342;51.442;7.370;2022-11-04T00:43:27;98687.41;;;13.16;76.70
71239;BME280;61342;51.442;7.370;2022-11-04T00:44:27;98688.16;;;13.16;77.20
71239;BME280;61342;51.442;7.370;2022-11-04T00:45:27;98679.91;;;13.13;76.60
71239;BME280;61342;51.442;7.370;2022-11-04T00:46:29;98687.97;;;13.14;76.70
71239;BME280;61342;51.442;7.370;2022-11-04T00:47:30;98677.03;;;13.13;76.81
71239;BME280;61342;51.442;7.370;2022-11-04T00:48:31;98687.97;;;13.14;76.85
71239;BME280;61342;51.442;7.370;2022-11-04T00:49:31;98695.88;;;13.14;76.86
71239;BME280;61342;51.442;7.370;2022-11-04T00:50:31;98699.34;;;13.12;76.72
71239;BME280;61342;51.442;7.370;2022-11-04T00:51:32;98693.56;;;13.12;76.85
71239;BME280;61342;51.442;7.370;2022-11-04T00:52:32;98691.28;;;13.11;76.71
71239;BME280;61342;51.442;7.370;2022-11-04T00:53:32;98688.97;;;13.09;76.49
71239;BME280;61342;51.442;7.370;2022-11-04T00:54:33;98694.75;;;13.09;76.66
71239;BME280;61342;51.442;7.370;2022-11-04T00:55:33;98697.63;;;13.09;76.70
71239;BME280;61342;51.442;7.370;2022-11-04T00:56:38;98710.53;;;13.08;76.80
71239;BME280;61342;51.442;7.370;2022-11-04T00:57:38;98703.81;;;13.06;76.37
71239;BME280;61342;51.442;7.370;2022-11-04T00:58:39;98711.13;;;13.07;76.57
71239;BME280;61342;51.442;7.370;2022-11-04T00:59:40;98704.75;;;13.08;76.49
71239;BME280;61342;51.442;7.370;2022-11-04T01:00:40;98713.03;;;13.04;76.53
71239;BME280;61342;51.442;7.370;2022-11-04T01:01:41;98715.94;;;13.04;76.51
71239;BME280;61342;51.442;7.370;2022-11-04T01:02:41;98724.38;;;13.02;76.38
71239;BME280;61342;51.442;7.370;2022-11-04T01:03:42;98714.38;;;13.03;76.52
71239;BME280;61342;51.442;7.370;2022-11-04T01:04:43;98704.19;;;13.02;76.35
71239;BME280;61342;51.442;7.370;2022-11-04T01:05:43;98708.44;;;13.01;76.24
71239;BME280;61342;51.442;7.370;2022-11-04T01:06:44;98718.63;;;13.02;76.27
71239;BME280;61342;51.442;7.370;2022-11-04T01:07:44;98721.34;;;13.00;76.22
71239;BME280;61342;51.442;7.370;2022-11-04T01:08:45;98727.09;;;13.00;76.36
71239;BME280;61342;51.442;7.370;2022-11-04T01:09:47;98732.09;;;13.00;76.36
71239;BME280;61342;51.442;7.370;2022-11-04T01:10:48;98734.97;;;13.00;76.41
71239;BME280;61342;51.442;7.370;2022-11-04T01:11:48;98737.09;;;12.99;76.32
71239;BME280;61342;51.442;7.370;2022-11-04T01:12:51;98739.03;;;12.97;76.39
71239;BME280;61342;51.442;7.370;2022-11-04T01:13:51;98738.44;;;12.98;76.18
71239;BME280;61342;51.442;7.370;2022-11-04T01:14:52;98724.59;;;12.97;76.33
71239;BME280;61342;51.442;7.370;2022-11-04T01:15:52;98736.72;;;12.95;76.11
71239;BME280;61342;51.442;7.370;2022-11-04T01:16:52;98745.38;;;12.95;76.33
71239;BME280;61342;51.442;7.370;2022-11-04T01:17:52;98749.59;;;12.94;76.31
71239;BME280;61342;51.442;7.370;2022-11-04T01:18:53;98737.91;;;12.92;76.15
71239;BME280;61342;51.442;7.370;2022-11-04T01:19:54;98744.44;;;12.93;76.45
71239;BME280;61342;51.442;7.370;2022-11-04T01:20:54;98747.91;;;12.91;76.22
71239;BME280;61342;51.442;7.370;2022-11-04T01:21:59;98747.16;;;12.91;76.18
71239;BME280;61342;51.442;7.370;2022-11-04T01:22:59;98736.38;;;12.91;76.35
71239;BME280;61342;51.442;7.370;2022-11-04T01:24:00;98741.38;;;12.91;76.35
71239;BME280;61342;51.442;7.370;2022-11-04T01:25:00;98738.28;;;12.89;76.44
71239;BME280;61342;51.442;7.370;2022-11-04T01:26:04;98744.81;;;12.89;76.45
71239;BME280;61342;51.442;7.370;2022-11-04T01:27:05;98746.34;;;12.90;76.49
71239;BME280;61342;51.442;7.370;2022-11-04T01:28:05;98752.13;;;12.90;76.61
71239;BME280;61342;51.442;7.370;2022-11-04T01:29:06;98750.59;;;12.89;76.22
71239;BME280;61342;51.442;7.370;2022-11-04T01:30:07;98755.00;;;12.90;76.54
71239;BME280;61342;51.442;7.370;2022-11-04T01:31:10;98744.06;;;12.89;76.27
71239;BME280;61342;51.442;7.370;2022-11-04T01:32:10;98764.25;;;12.89;76.39
71239;BME280;61342;51.442;7.370;2022-11-04T01:33:11;98753.88;;;12.86;76.34
71239;BME280;61342;51.442;7.370;2022-11-04T01:34:12;98761.19;;;12.87;76.52
71239;BME280;61342;51.442;7.370;2022-11-04T01:35:12;98761.94;;;12.87;76.70
71239;BME280;61342;51.442;7.370;2022-11-04T01:36:13;98761.94;;;12.87;76.34
71239;BME280;61342;51.442;7.370;2022-11-04T01:37:13;98761.94;;;12.87;76.70
71239;BME280;61342;51.442;7.370;2022-11-04T01:38:13;98750.22;;;12.85;76.28
71239;BME280;61342;51.442;7.370;2022-11-04T01:39:14;98755.97;;;12.85;76.50
71239;BME280;61342;51.442;7.370;2022-11-04T01:40:14;98763.28;;;12.86;76.33
71239;BME280;61342;51.442;7.370;2022-11-04T01:41:20;98766.75;;;12.85;76.68
71239;BME280;61342;51.442;7.370;2022-11-04T01:42:21;98762.31;;;12.84;76.43
71239;BME280;61342;51.442;7.370;2022-11-04T01:43:22;98755.78;;;12.83;76.66
71239;BME280;61342;51.442;7.370;2022-11-04T01:45:44;98773.09;;;12.83;76.48
71239;BME280;61342;51.442;7.370;2022-11-04T01:46:49;98764.22;;;12.81;76.71
71239;BME280;61342;51.442;7.370;2022-11-04T01:48:02;98764.44;;;12.83;76.64
71239;BME280;61342;51.442;7.370;2022-11-04T01:50:26;98764.81;;;12.80;76.85
71239;BME280;61342;51.442;7.370;2022-11-04T01:51:31;98767.13;;;12.81;76.85
71239;BME280;61342;51.442;7.370;2022-11-04T01:52:50;98765.22;;;12.76;76.83
71239;BME280;61342;51.442;7.370;2022-11-04T01:53:53;98778.66;;;12.81;76.67
71239;BME280;61342;51.442;7.370;2022-11-04T01:54:58;98769.25;;;12.81;76.84
71239;BME280;61342;51.442;7.370;2022-11-04T01:56:04;98769.84;;;12.79;76.85
71239;BME280;61342;51.442;7.370;2022-11-04T01:57:14;98774.06;;;12.78;76.92
71239;BME280;61342;51.442;7.370;2022-11-04T01:58:19;98768.28;;;12.78;76.72
71239;BME280;61342;51.442;7.370;2022-11-04T01:59:27;98773.88;;;12.76;76.86
71239;BME280;61342;51.442;7.370;2022-11-04T02:00:29;98771.00;;;12.76;77.01
71239;BME280;61342;51.442;7.370;2022-11-04T02:01:30;98780.41;;;12.77;76.82
71239;BME280;61342;51.442;7.370;2022-11-04T02:02:30;98794.06;;;12.76;76.97
71239;BME280;61342;51.442;7.370;2022-11-04T02:03:38;98775.03;;;12.73;76.74
71239;BME280;61342;51.442;7.370;2022-11-04T02:04:41;98772.72;;;12.72;77.27
71239;BME280;61342;51.442;7.370;2022-11-04T02:05:43;98765.84;;;12.67;76.85
71239;BME280;61342;51.442;7.370;2022-11-04T02:06:49;98777.91;;;12.73;76.99
71239;BME280;61342;51.442;7.370;2022-11-04T02:07:54;98775.03;;;12.73;77.13
71239;BME280;61342;51.442;7.370;2022-11-04T02:08:54;98784.47;;;12.74;77.30
71239;BME280;61342;51.442;7.370;2022-11-04T02:09:55;98782.91;;;12.73;76.87
71239;BME280;61342;51.442;7.370;2022-11-04T02:11:00;98770.03;;;12.74;76.99
71239;BME280;61342;51.442;7.370;2022-11-04T02:12:01;98788.88;;;12.75;77.26
71239;BME280;61342;51.442;7.370;2022-11-04T02:13:20;98780.63;;;12.71;77.21
71239;BME280;61342;51.442;7.370;2022-11-04T02:14:21;98767.75;;;12.72;77.07
71239;BME280;61342;51.442;7.370;2022-11-04T02:15:53;98785.81;;;12.65;77.18
71239;BME280;61342;51.442;7.370;2022-11-04T02:17:18;98786.00;;;12.67;77.24
71239;BME280;61342;51.442;7.370;2022-11-04T02:27:25;98781.41;;;12.57;76.96
71239;BME280;61342;51.442;7.370;2022-11-04T02:30:19;98775.44;;;12.55;77.34
71239;BME280;61342;51.442;7.370;2022-11-04T02:35:25;98774.53;;;12.53;77.07
71239;BME280;61342;51.442;7.370;2022-11-04T02:36:37;98758.38;;;12.50;77.06
71239;BME280;61342;51.442;7.370;2022-11-04T02:40:35;98759.72;;;12.49;77.06
71239;BME280;61342;51.442;7.370;2022-11-04T02:43:01;98766.06;;;12.47;77.20
71239;BME280;61342;51.442;7.370;2022-11-04T02:45:39;98759.31;;;12.45;76.97
71239;BME280;61342;51.442;7.370;2022-11-04T02:47:07;98760.88;;;12.46;77.22
71239;BME280;61342;51.442;7.370;2022-11-04T02:48:26;98765.28;;;12.47;77.17
71239;BME280;61342;51.442;7.370;2022-11-04T02:50:45;98768.19;;;12.47;77.01
71239;BME280;61342;51.442;7.370;2022-11-04T02:52:03;98774.53;;;12.45;77.23
71239;BME280;61342;51.442;7.370;2022-11-04T02:53:20;98775.88;;;12.44;76.82
71239;BME280;61342;51.442;7.370;2022-11-04T02:54:27;98767.97;;;12.45;77.26
71239;BME280;61342;51.442;7.370;2022-11-04T02:55:42;98766.84;;;12.40;76.85
71239;BME280;61342;51.442;7.370;2022-11-04T02:56:46;98775.09;;;12.44;77.12
71239;BME280;61342;51.442;7.370;2022-11-04T02:57:52;98769.72;;;12.40;76.95
71239;BME280;61342;51.442;7.370;2022-11-04T02:58:58;98771.84;;;12.40;77.09
71239;BME280;61342;51.442;7.370;2022-11-04T03:00:06;98771.84;;;12.40;77.25
71239;BME280;61342;51.442;7.370;2022-11-04T03:01:10;98770.31;;;12.39;77.29
71239;BME280;61342;51.442;7.370;2022-11-04T03:02:16;98779.72;;;12.39;76.95
71239;BME280;61342;51.442;7.370;2022-11-04T03:03:22;98774.53;;;12.38;77.23
71239;BME280;61342;51.442;7.370;2022-11-04T03:04:28;98784.88;;;12.41;77.09
71239;BME280;61342;51.442;7.370;2022-11-04T03:05:35;98783.16;;;12.38;76.70
71239;BME280;61342;51.442;7.370;2022-11-04T03:06:36;98779.53;;;12.37;77.03
71239;BME280;61342;51.442;7.370;2022-11-04T03:07:40;98778.94;;;12.39;77.04
71239;BME280;61342;51.442;7.370;2022-11-04T03:08:45;98786.84;;;12.38;76.59
71239;BME280;61342;51.442;7.370;2022-11-04T03:09:50;98781.06;;;12.38;76.73
71239;BME280;61342;51.442;7.370;2022-11-04T03:10:57;98777.22;;;12.36;76.95
71239;BME280;61342;51.442;7.370;2022-11-04T03:12:07;98776.84;;;12.32;76.92
71239;BME280;61342;51.442;7.370;2022-11-04T03:13:32;98772.44;;;12.31;76.88
71239;BME280;61342;51.442;7.370;2022-11-04T03:14:40;98780.50;;;12.32;77.12
71239;BME280;61342;51.442;7.370;2022-11-04T03:15:47;98781.84;;;12.31;76.99
71239;BME280;61342;51.442;7.370;2022-11-04T03:16:57;98773.00;;;12.29;77.03
71239;BME280;61342;51.442;7.370;2022-11-04T03:19:40;98772.22;;;12.29;77.01
71239;BME280;61342;51.442;7.370;2022-11-04T03:20:45;98777.97;;;12.29;76.82
71239;BME280;61342;51.442;7.370;2022-11-04T03:22:01;98776.28;;;12.26;76.95
71239;BME280;61342;51.442;7.370;2022-11-04T03:23:03;98780.69;;;12.27;77.17
71239;BME280;61342;51.442;7.370;2022-11-04T03:24:04;98788.75;;;12.28;77.11
71239;BME280;61342;51.442;7.370;2022-11-04T03:25:06;98777.59;;;12.25;76.89
71239;BME280;61342;51.442;7.370;2022-11-04T03:26:16;98779.53;;;12.22;77.08
71239;BME280;61342;51.442;7.370;2022-11-04T03:27:32;98789.72;;;12.23;76.86
71239;BME280;61342;51.442;7.370;2022-11-04T03:29:07;98782.81;;;12.19;76.90
71239;BME280;61342;51.442;7.370;2022-11-04T03:30:22;98791.44;;;12.19;76.99
71239;BME280;61342;51.442;7.370;2022-11-04T03:31:28;98775.72;;;12.20;76.74
71239;BME280;61342;51.442;7.370;2022-11-04T03:33:49;98789.53;;;12.21;77.10
71239;BME280;61342;51.442;7.370;2022-11-04T03:34:50;98792.41;;;12.21;76.88
71239;BME280;61342;51.442;7.370;2022-11-04T03:35:51;98793.16;;;12.22;76.95
71239;BME280;61342;51.442;7.370;2022-11-04T03:36:52;98796.06;;;12.22;77.04
71239;BME280;61342;51.442;7.370;2022-11-04T03:37:52;98788.00;;;12.20;76.91
71239;BME280;61342;51.442;7.370;2022-11-04T03:38:53;98803.16;;;12.21;77.19
71239;BME280;61342;51.442;7.370;2022-11-04T03:39:53;98788.00;;;12.20;77.08
71239;BME280;61342;51.442;7.370;2022-11-04T03:40:53;98795.88;;;12.20;76.93
71239;BME280;61342;51.442;7.370;2022-11-04T03:42:00;98802.97;;;12.19;77.13
71239;BME280;61342;51.442;7.370;2022-11-04T03:44:08;98795.09;;;12.19;76.82
71239;BME280;61342;51.442;7.370;2022-11-04T03:45:09;98791.44;;;12.19;76.86
71239;BME280;61342;51.442;7.370;2022-11-04T03:46:10;98797.22;;;12.19;77.08
71239;BME280;61342;51.442;7.370;2022-11-04T03:47:11;98792.03;;;12.17;77.20
71239;BME280;61342;51.442;7.370;2022-11-04T03:48:11;98795.66;;;12.18;76.96
71239;BME280;61342;51.442;7.370;2022-11-04T03:49:13;98794.53;;;12.13;76.92
71239;BME280;61342;51.442;7.370;2022-11-04T03:50:26;98809.91;;;12.16;76.68
71239;BME280;61342;51.442;7.370;2022-11-04T03:51:26;98785.31;;;12.15;77.01
71239;BME280;61342;51.442;7.370;2022-11-04T03:52:27;98798.38;;;12.16;76.95
71239;BME280;61342;51.442;7.370;2022-11-04T03:53:28;98792.63;;;12.16;76.76
71239;BME280;61342;51.442;7.370;2022-11-04T03:54:29;98793.94;;;12.15;76.57
71239;BME280;61342;51.442;7.370;2022-11-04T04:00:07;98793.19;;;12.07;76.56
71239;BME280;61342;51.442;7.370;2022-11-04T04:01:41;98797.41;;;12.06;76.63
71239;BME280;61342;51.442;7.370;2022-11-04T04:03:24;98800.06;;;12.04;76.66
71239;BME280;61342;51.442;7.370;2022-11-04T04:04:31;98797.41;;;12.06;76.93
71239;BME280;61342;51.442;7.370;2022-11-04T04:05:42;98796.81;;;12.07;77.00
71239;BME280;61342;51.442;7.370;2022-11-04T04:06:44;98808.16;;;12.06;77.00
71239;BME280;61342;51.442;7.370;2022-11-04T04:07:50;98801.63;;;12.05;76.74
71239;BME280;61342;51.442;7.370;2022-11-04T04:08:56;98808.91;;;12.06;76.49
71239;BME280;61342;51.442;7.370;2022-11-04T04:11:49;98811.03;;;11.98;76.75
71239;BME280;61342;51.442;7.370;2022-11-04T04:12:56;98802.03;;;12.02;76.81
71239;BME280;61342;51.442;7.370;2022-11-04T04:14:12;98813.34;;;12.00;76.81
71239;BME280;61342;51.442;7.370;2022-11-04T04:16:09;98809.88;;;11.94;76.61
71239;BME280;61342;51.442;7.370;2022-11-04T04:18:37;98811.97;;;11.93;76.32
71239;BME280;61342;51.442;7.370;2022-11-04T04:19:43;98816.56;;;11.96;76.57
71239;BME280;61342;51.442;7.370;2022-11-04T04:20:45;98825.22;;;11.96;76.25
71239;BME280;61342;51.442;7.370;2022-11-04T04:21:51;98824.47;;;11.96;77.14
71239;BME280;61342;51.442;7.370;2022-11-04T04:22:57;98820.63;;;11.93;76.62
71239;BME280;61342;51.442;7.370;2022-11-04T04:24:02;98816.78;;;11.91;76.71
71239;BME280;61342;51.442;7.370;2022-11-04T04:25:26;98819.06;;;11.92;76.44
71239;BME280;61342;51.442;7.370;2022-11-04T04:26:47;98812.94;;;11.88;76.56
71239;BME280;61342;51.442;7.370;2022-11-04T04:28:09;98811.78;;;11.91;76.81
71239;BME280;61342;51.442;7.370;2022-11-04T04:29:11;98818.69;;;11.88;76.88
71239;BME280;61342;51.442;7.370;2022-11-04T04:30:14;98814.28;;;11.87;76.77
71239;BME280;61342;51.442;7.370;2022-11-04T04:31:15;98807.16;;;11.88;76.34
71239;BME280;61342;51.442;7.370;2022-11-04T04:32:41;98822.13;;;11.87;76.73
71239;BME280;61342;51.442;7.370;2022-11-04T04:33:42;98811.19;;;11.85;76.81
71239;BME280;61342;51.442;7.370;2022-11-04T04:34:43;98814.09;;;11.85;76.85
71239;BME280;61342;51.442;7.370;2022-11-04T04:35:49;98811.03;;;11.83;76.61
71239;BME280;61342;51.442;7.370;2022-11-04T04:36:56;98812.00;;;11.86;76.50
71239;BME280;61342;51.442;7.370;2022-11-04T04:38:01;98809.66;;;11.84;76.54
71239;BME280;61342;51.442;7.370;2022-11-04T04:39:23;98817.53;;;11.84;76.68
71239;BME280;61342;51.442;7.370;2022-11-04T04:40:49;98815.25;;;11.82;76.70
71239;BME280;61342;51.442;7.370;2022-11-04T04:42:09;98828.84;;;11.82;76.86
71239;BME280;61342;51.442;7.370;2022-11-04T04:43:28;98830.78;;;11.79;77.10
71239;BME280;61342;51.442;7.370;2022-11-04T04:45:05;98828.28;;;11.76;76.79
71239;BME280;61342;51.442;7.370;2022-11-04T04:46:06;98829.59;;;11.75;77.04
71239;BME280;61342;51.442;7.370;2022-11-04T04:47:12;98833.28;;;11.75;76.76
71239;BME280;61342;51.442;7.370;2022-11-04T04:48:19;98834.59;;;11.74;76.90
71239;BME280;61342;51.442;7.370;2022-11-04T04:49:19;98844.78;;;11.75;77.10
71239;BME280;61342;51.442;7.370;2022-11-04T04:50:20;98845.53;;;11.76;76.99
71239;BME280;61342;51.442;7.370;2022-11-04T04:51:21;98841.91;;;11.75;76.89
71239;BME280;61342;51.442;7.370;2022-11-04T04:52:24;98834.59;;;11.74;76.91
71239;BME280;61342;51.442;7.370;2022-11-04T04:53:26;98838.25;;;11.75;76.82
71239;BME280;61342;51.442;7.370;2022-11-04T04:54:26;98835.94;;;11.73;76.93
71239;BME280;61342;51.442;7.370;2022-11-04T04:55:27;98843.25;;;11.74;77.12
71239;BME280;61342;51.442;7.370;2022-11-04T04:56:27;98844.78;;;11.75;77.02
71239;BME280;61342;51.442;7.370;2022-11-04T04:57:27;98845.34;;;11.74;76.80
71239;BME280;61342;51.442;7.370;2022-11-04T04:58:28;98848.44;;;11.76;77.06
71239;BME280;61342;51.442;7.370;2022-11-04T04:59:28;98853.22;;;11.73;76.90
71239;BME280;61342;51.442;7.370;2022-11-04T05:00:28;98855.50;;;11.75;76.91
71239;BME280;61342;51.442;7.370;2022-11-04T05:01:29;98851.66;;;11.72;77.13
71239;BME280;61342;51.442;7.370;2022-11-04T05:02:29;98854.75;;;11.74;77.24
71239;BME280;61342;51.442;7.370;2022-11-04T05:03:30;98851.66;;;11.72;77.32
71239;BME280;61342;51.442;7.370;2022-11-04T05:04:30;98858.22;;;11.73;77.06
71239;BME280;61342;51.442;7.370;2022-11-04T05:05:30;98859.72;;;11.74;77.17
71239;BME280;61342;51.442;7.370;2022-11-04T05:06:31;98859.72;;;11.74;77.00
71239;BME280;61342;51.442;7.370;2022-11-04T05:07:31;98855.34;;;11.73;77.22
71239;BME280;61342;51.442;7.370;2022-11-04T05:08:31;98856.84;;;11.74;77.07
71239;BME280;61342;51.442;7.370;2022-11-04T05:09:32;98856.09;;;11.73;77.23
71239;BME280;61342;51.442;7.370;2022-11-04T05:10:32;98857.44;;;11.72;77.43
71239;BME280;61342;51.442;7.370;2022-11-04T05:11:33;98856.84;;;11.74;77.05
71239;BME280;61342;51.442;7.370;2022-11-04T05:12:34;98863.19;;;11.72;76.86
71239;BME280;61342;51.442;7.370;2022-11-04T05:13:53;98857.25;;;11.70;77.16
71239;BME280;61342;51.442;7.370;2022-11-04T05:14:54;98868.75;;;11.70;77.11
71239;BME280;61342;51.442;7.370;2022-11-04T05:16:07;98860.69;;;11.69;76.84
71239;BME280;61342;51.442;7.370;2022-11-04T05:17:08;98870.31;;;11.71;76.97
71239;BME280;61342;51.442;7.370;2022-11-04T05:18:09;98868.19;;;11.72;77.17
71239;BME280;61342;51.442;7.370;2022-11-04T05:19:09;98866.63;;;11.71;76.87
71239;BME280;61342;51.442;7.370;2022-11-04T05:20:10;98864.34;;;11.69;76.73
71239;BME280;61342;51.442;7.370;2022-11-04T05:21:13;98865.88;;;11.70;76.68
71239;BME280;61342;51.442;7.370;2022-11-04T05:22:13;98865.88;;;11.70;76.75
71239;BME280;61342;51.442;7.370;2022-11-04T05:23:14;98869.34;;;11.69;76.78
71239;BME280;61342;51.442;7.370;2022-11-04T05:24:14;98870.84;;;11.70;76.97
71239;BME280;61342;51.442;7.370;2022-11-04T05:25:15;98878.94;;;11.71;76.90
71239;BME280;61342;51.442;7.370;2022-11-04T05:26:15;98873.53;;;11.68;76.81
71239;BME280;61342;51.442;7.370;2022-11-04T05:27:15;98878.72;;;11.69;76.71
71239;BME280;61342;51.442;7.370;2022-11-04T05:28:16;98883.16;;;11.70;76.53
71239;BME280;61342;51.442;7.370;2022-11-04T05:29:16;98874.88;;;11.67;76.66
71239;BME280;61342;51.442;7.370;2022-11-04T05:30:17;98881.59;;;11.69;76.65
71239;BME280;61342;51.442;7.370;2022-11-04T05:31:17;98885.81;;;11.68;76.68
71239;BME280;61342;51.442;7.370;2022-11-04T05:32:17;98880.06;;;11.68;76.48
71239;BME280;61342;51.442;7.370;2022-11-04T05:33:18;98880.06;;;11.68;76.90
71239;BME280;61342;51.442;7.370;2022-11-04T05:34:18;98885.81;;;11.68;76.42
71239;BME280;61342;51.442;7.370;2022-11-04T05:35:18;98880.63;;;11.67;76.40
71239;BME280;61342;51.442;7.370;2022-11-04T05:36:19;98881.22;;;11.65;76.40
71239;BME280;61342;51.442;7.370;2022-11-04T05:37:19;98876.22;;;11.66;76.52
71239;BME280;61342;51.442;7.370;2022-11-04T05:38:19;98881.41;;;11.67;76.45
71239;BME280;61342;51.442;7.370;2022-11-04T05:39:20;98881.03;;;11.63;76.21
71239;BME280;61342;51.442;7.370;2022-11-04T05:40:20;98884.28;;;11.67;76.32
71239;BME280;61342;51.442;7.370;2022-11-04T05:41:21;98881.78;;;11.64;76.38
71239;BME280;61342;51.442;7.370;2022-11-04T05:42:27;98888.28;;;11.64;76.46
71239;BME280;61342;51.442;7.370;2022-11-04T05:43:28;98883.91;;;11.63;76.38
71239;BME280;61342;51.442;7.370;2022-11-04T05:44:29;98897.72;;;11.65;76.39
71239;BME280;61342;51.442;7.370;2022-11-04T05:45:29;98894.84;;;11.65;76.08
71239;BME280;61342;51.442;7.370;2022-11-04T05:46:30;98893.88;;;11.62;76.12
71239;BME280;61342;51.442;7.370;2022-11-04T05:47:30;98895.41;;;11.63;76.00
71239;BME280;61342;51.442;7.370;2022-11-04T05:48:30;98896.19;;;11.64;76.48
71239;BME280;61342;51.442;7.370;2022-11-04T05:49:31;98903.25;;;11.63;76.34
71239;BME280;61342;51.442;7.370;2022-11-04T05:50:33;98898.09;;;11.61;76.15
71239;BME280;61342;51.442;7.370;2022-11-04T05:51:33;98898.84;;;11.62;76.09
71239;BME280;61342;51.442;7.370;2022-11-04T05:52:34;98899.41;;;11.60;76.36
71239;BME280;61342;51.442;7.370;2022-11-04T05:53:34;98908.25;;;11.62;76.46
71239;BME280;61342;51.442;7.370;2022-11-04T05:54:36;98901.16;;;11.63;75.91
71239;BME280;61342;51.442;7.370;2022-11-04T05:55:38;98909.59;;;11.61;76.36
71239;BME280;61342;51.442;7.370;2022-11-04T05:56:38;98906.13;;;11.63;76.18
71239;BME280;61342;51.442;7.370;2022-11-04T05:57:38;98903.84;;;11.61;76.04
71239;BME280;61342;51.442;7.370;2022-11-04T05:58:39;98907.69;;;11.64;76.01
71239;BME280;61342;51.442;7.370;2022-11-04T05:59:39;98907.28;;;11.60;76.20
71239;BME280;61342;51.442;7.370;2022-11-04T06:00:40;98912.69;;;11.63;76.25
71239;BME280;61342;51.442;7.370;2022-11-04T06:01:40;98906.94;;;11.63;76.28
71239;BME280;61342;51.442;7.370;2022-11-04T06:02:41;98906.13;;;11.63;76.13
71239;BME280;61342;51.442;7.370;2022-11-04T06:03:42;98915.75;;;11.65;76.22
71239;BME280;61342;51.442;7.370;2022-11-04T06:04:42;98900.38;;;11.63;76.20
71239;BME280;61342;51.442;7.370;2022-11-04T06:05:42;98902.28;;;11.60;76.01
71239;BME280;61342;51.442;7.370;2022-11-04T06:06:43;98912.28;;;11.67;76.27
71239;BME280;61342;51.442;7.370;2022-11-04T06:07:43;98915.16;;;11.67;76.17
71239;BME280;61342;51.442;7.370;2022-11-04T06:08:44;98903.66;;;11.67;75.87
71239;BME280;61342;51.442;7.370;2022-11-04T06:09:44;98908.84;;;11.68;75.97
71239;BME280;61342;51.442;7.370;2022-11-04T06:10:44;98908.84;;;11.68;76.15
71239;BME280;61342;51.442;7.370;2022-11-04T06:11:45;98906.53;;;11.67;76.22
71239;BME280;61342;51.442;7.370;2022-11-04T06:12:45;98900.03;;;11.66;76.04
71239;BME280;61342;51.442;7.370;2022-11-04T06:13:46;98908.84;;;11.68;76.05
71239;BME280;61342;51.442;7.370;2022-11-04T06:14:46;98904.22;;;11.65;76.12
71239;BME280;61342;51.442;7.370;2022-11-04T06:15:47;98912.50;;;11.69;76.02
71239;BME280;61342;51.442;7.370;2022-11-04T06:16:47;98908.28;;;11.70;75.84
71239;BME280;61342;51.442;7.370;2022-11-04T06:17:47;98914.03;;;11.70;75.98
71239;BME280;61342;51.442;7.370;2022-11-04T06:18:48;98907.50;;;11.69;76.04
71239;BME280;61342;51.442;7.370;2022-11-04T06:19:49;98911.31;;;11.64;75.86