sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83102;SHT31;72973;51.784;4.660;2023-11-22T00:01:26;6.38;82.64
83102;SHT31;72973;51.784;4.660;2023-11-22T00:03:55;6.26;82.40
83102;SHT31;72973;51.784;4.660;2023-11-22T00:06:26;6.24;82.64
83102;SHT31;72973;51.784;4.660;2023-11-22T00:08:56;6.26;82.43
83102;SHT31;72973;51.784;4.660;2023-11-22T00:11:25;6.16;82.51
83102;SHT31;72973;51.784;4.660;2023-11-22T00:13:52;6.13;82.29
83102;SHT31;72973;51.784;4.660;2023-11-22T00:16:23;6.03;81.49
83102;SHT31;72973;51.784;4.660;2023-11-22T00:18:52;5.89;81.85
83102;SHT31;72973;51.784;4.660;2023-11-22T00:21:21;5.76;81.72
83102;SHT31;72973;51.784;4.660;2023-11-22T00:23:48;5.68;81.64
83102;SHT31;72973;51.784;4.660;2023-11-22T00:26:17;5.62;82.51
83102;SHT31;72973;51.784;4.660;2023-11-22T00:28:45;5.65;82.43
83102;SHT31;72973;51.784;4.660;2023-11-22T00:31:13;5.62;81.84
83102;SHT31;72973;51.784;4.660;2023-11-22T00:33:43;5.47;81.66
83102;SHT31;72973;51.784;4.660;2023-11-22T00:36:13;5.44;81.67
83102;SHT31;72973;51.784;4.660;2023-11-22T00:38:42;5.41;82.05
83102;SHT31;72973;51.784;4.660;2023-11-22T00:41:12;5.35;82.19
83102;SHT31;72973;51.784;4.660;2023-11-22T00:43:43;5.47;83.92
83102;SHT31;72973;51.784;4.660;2023-11-22T00:46:11;5.59;83.95
83102;SHT31;72973;51.784;4.660;2023-11-22T00:48:39;5.75;83.95
83102;SHT31;72973;51.784;4.660;2023-11-22T00:51:09;5.82;83.33
83102;SHT31;72973;51.784;4.660;2023-11-22T00:53:39;5.79;84.13
83102;SHT31;72973;51.784;4.660;2023-11-22T00:56:08;5.86;83.78
83102;SHT31;72973;51.784;4.660;2023-11-22T00:58:36;5.85;83.49
83102;SHT31;72973;51.784;4.660;2023-11-22T01:01:04;5.85;83.48
83102;SHT31;72973;51.784;4.660;2023-11-22T01:03:34;5.78;82.70
83102;SHT31;72973;51.784;4.660;2023-11-22T01:06:07;5.71;82.64
83102;SHT31;72973;51.784;4.660;2023-11-22T01:08:34;5.66;83.00
83102;SHT31;72973;51.784;4.660;2023-11-22T01:13:29;5.61;82.78
83102;SHT31;72973;51.784;4.660;2023-11-22T01:15:58;5.56;82.51
83102;SHT31;72973;51.784;4.660;2023-11-22T01:18:28;5.51;82.22
83102;SHT31;72973;51.784;4.660;2023-11-22T01:20:57;5.45;82.58
83102;SHT31;72973;51.784;4.660;2023-11-22T01:23:27;5.40;82.78
83102;SHT31;72973;51.784;4.660;2023-11-22T01:25:55;5.44;82.09
83102;SHT31;72973;51.784;4.660;2023-11-22T01:28:25;5.30;82.10
83102;SHT31;72973;51.784;4.660;2023-11-22T01:30:55;5.23;83.98
83102;SHT31;72973;51.784;4.660;2023-11-22T01:33:22;5.38;82.94
83102;SHT31;72973;51.784;4.660;2023-11-22T01:35:51;5.35;84.14
83102;SHT31;72973;51.784;4.660;2023-11-22T01:38:20;5.40;83.61
83102;SHT31;72973;51.784;4.660;2023-11-22T01:40:48;5.40;82.96
83102;SHT31;72973;51.784;4.660;2023-11-22T01:43:27;5.34;83.19
83102;SHT31;72973;51.784;4.660;2023-11-22T01:45:59;5.44;82.83
83102;SHT31;72973;51.784;4.660;2023-11-22T01:48:28;5.37;82.77
83102;SHT31;72973;51.784;4.660;2023-11-22T01:50:57;5.40;82.14
83102;SHT31;72973;51.784;4.660;2023-11-22T01:53:27;5.23;82.21
83102;SHT31;72973;51.784;4.660;2023-11-22T01:55:59;5.35;83.20
83102;SHT31;72973;51.784;4.660;2023-11-22T01:58:28;5.27;82.59
83102;SHT31;72973;51.784;4.660;2023-11-22T02:00:59;5.22;82.24
83102;SHT31;72973;51.784;4.660;2023-11-22T02:03:39;5.16;83.01
83102;SHT31;72973;51.784;4.660;2023-11-22T02:06:08;5.14;82.58
83102;SHT31;72973;51.784;4.660;2023-11-22T02:08:40;5.12;81.89
83102;SHT31;72973;51.784;4.660;2023-11-22T02:11:08;4.99;82.19
83102;SHT31;72973;51.784;4.660;2023-11-22T02:13:39;4.89;82.05
83102;SHT31;72973;51.784;4.660;2023-11-22T02:16:07;4.86;81.97
83102;SHT31;72973;51.784;4.660;2023-11-22T02:18:35;4.80;81.66
83102;SHT31;72973;51.784;4.660;2023-11-22T02:21:10;4.75;81.86
83102;SHT31;72973;51.784;4.660;2023-11-22T02:23:39;4.77;81.93
83102;SHT31;72973;51.784;4.660;2023-11-22T02:26:09;4.66;81.65
83102;SHT31;72973;51.784;4.660;2023-11-22T02:28:42;4.59;82.52
83102;SHT31;72973;51.784;4.660;2023-11-22T02:31:12;4.64;82.84
83102;SHT31;72973;51.784;4.660;2023-11-22T02:33:41;4.69;82.80
83102;SHT31;72973;51.784;4.660;2023-11-22T02:36:12;4.73;82.18
83102;SHT31;72973;51.784;4.660;2023-11-22T02:38:40;4.66;82.04
83102;SHT31;72973;51.784;4.660;2023-11-22T02:41:10;4.69;82.46
83102;SHT31;72973;51.784;4.660;2023-11-22T02:43:38;4.77;82.86
83102;SHT31;72973;51.784;4.660;2023-11-22T02:46:12;4.80;82.68
83102;SHT31;72973;51.784;4.660;2023-11-22T02:48:43;4.85;82.31
83102;SHT31;72973;51.784;4.660;2023-11-22T02:51:14;4.83;82.41
83102;SHT31;72973;51.784;4.660;2023-11-22T02:53:42;4.83;82.42
83102;SHT31;72973;51.784;4.660;2023-11-22T02:56:16;4.87;82.37
83102;SHT31;72973;51.784;4.660;2023-11-22T02:58:46;4.80;82.39
83102;SHT31;72973;51.784;4.660;2023-11-22T03:01:15;4.86;82.54
83102;SHT31;72973;51.784;4.660;2023-11-22T03:03:43;4.89;82.41
83102;SHT31;72973;51.784;4.660;2023-11-22T03:06:12;5.01;82.51
83102;SHT31;72973;51.784;4.660;2023-11-22T03:08:41;4.95;82.82
83102;SHT31;72973;51.784;4.660;2023-11-22T03:11:10;4.93;82.33
83102;SHT31;72973;51.784;4.660;2023-11-22T03:13:39;4.90;82.09
83102;SHT31;72973;51.784;4.660;2023-11-22T03:16:06;4.83;82.06
83102;SHT31;72973;51.784;4.660;2023-11-22T03:18:37;4.83;82.14
83102;SHT31;72973;51.784;4.660;2023-11-22T03:21:09;4.83;82.10
83102;SHT31;72973;51.784;4.660;2023-11-22T03:23:39;4.83;82.19
83102;SHT31;72973;51.784;4.660;2023-11-22T03:26:09;4.89;82.49
83102;SHT31;72973;51.784;4.660;2023-11-22T03:28:38;4.92;82.35
83102;SHT31;72973;51.784;4.660;2023-11-22T03:31:05;4.85;82.34
83102;SHT31;72973;51.784;4.660;2023-11-22T03:33:38;4.85;82.09
83102;SHT31;72973;51.784;4.660;2023-11-22T03:36:06;4.80;82.43
83102;SHT31;72973;51.784;4.660;2023-11-22T03:38:35;4.82;82.36
83102;SHT31;72973;51.784;4.660;2023-11-22T03:41:03;4.87;82.59
83102;SHT31;72973;51.784;4.660;2023-11-22T03:43:33;5.12;82.67
83102;SHT31;72973;51.784;4.660;2023-11-22T03:48:29;5.14;82.40
83102;SHT31;72973;51.784;4.660;2023-11-22T03:50:57;5.19;82.70
83102;SHT31;72973;51.784;4.660;2023-11-22T03:53:24;5.20;82.78
83102;SHT31;72973;51.784;4.660;2023-11-22T03:55:54;5.16;82.85
83102;SHT31;72973;51.784;4.660;2023-11-22T03:58:24;5.23;82.28
83102;SHT31;72973;51.784;4.660;2023-11-22T04:00:53;5.20;82.29
83102;SHT31;72973;51.784;4.660;2023-11-22T04:03:20;5.23;82.49
83102;SHT31;72973;51.784;4.660;2023-11-22T04:05:49;5.24;82.65
83102;SHT31;72973;51.784;4.660;2023-11-22T04:08:19;5.35;82.79
83102;SHT31;72973;51.784;4.660;2023-11-22T04:10:52;5.35;82.59
83102;SHT31;72973;51.784;4.660;2023-11-22T04:13:19;5.43;82.67
83102;SHT31;72973;51.784;4.660;2023-11-22T04:15:48;5.62;81.93
83102;SHT31;72973;51.784;4.660;2023-11-22T04:18:17;5.52;82.59
83102;SHT31;72973;51.784;4.660;2023-11-22T04:20:44;5.48;82.82
83102;SHT31;72973;51.784;4.660;2023-11-22T04:23:13;5.54;82.80
83102;SHT31;72973;51.784;4.660;2023-11-22T04:25:43;5.55;82.23
83102;SHT31;72973;51.784;4.660;2023-11-22T04:28:11;5.56;82.36
83102;SHT31;72973;51.784;4.660;2023-11-22T04:30:46;5.52;82.61
83102;SHT31;72973;51.784;4.660;2023-11-22T04:33:13;5.50;82.28
83102;SHT31;72973;51.784;4.660;2023-11-22T04:35:42;5.51;82.13
83102;SHT31;72973;51.784;4.660;2023-11-22T04:38:10;5.50;81.94
83102;SHT31;72973;51.784;4.660;2023-11-22T04:40:39;5.45;82.23
83102;SHT31;72973;51.784;4.660;2023-11-22T04:43:06;5.45;82.50
83102;SHT31;72973;51.784;4.660;2023-11-22T04:45:34;5.45;82.49
83102;SHT31;72973;51.784;4.660;2023-11-22T04:50:29;5.48;82.60
83102;SHT31;72973;51.784;4.660;2023-11-22T04:52:56;5.51;82.71
83102;SHT31;72973;51.784;4.660;2023-11-22T04:55:25;5.56;82.48
83102;SHT31;72973;51.784;4.660;2023-11-22T04:57:52;5.48;82.62
83102;SHT31;72973;51.784;4.660;2023-11-22T05:00:23;5.48;82.65
83102;SHT31;72973;51.784;4.660;2023-11-22T05:02:52;5.54;82.80
83102;SHT31;72973;51.784;4.660;2023-11-22T05:05:26;5.61;82.63
83102;SHT31;72973;51.784;4.660;2023-11-22T05:08:04;5.73;82.56
83102;SHT31;72973;51.784;4.660;2023-11-22T05:10:32;5.73;82.48
83102;SHT31;72973;51.784;4.660;2023-11-22T05:13:11;5.68;82.65
83102;SHT31;72973;51.784;4.660;2023-11-22T05:15:39;5.71;82.68
83102;SHT31;72973;51.784;4.660;2023-11-22T05:18:06;5.71;82.74
83102;SHT31;72973;51.784;4.660;2023-11-22T05:20:35;5.75;82.38
83102;SHT31;72973;51.784;4.660;2023-11-22T05:25:30;5.79;82.32
83102;SHT31;72973;51.784;4.660;2023-11-22T05:27:58;5.69;82.60
83102;SHT31;72973;51.784;4.660;2023-11-22T05:30:27;5.72;82.52
83102;SHT31;72973;51.784;4.660;2023-11-22T05:32:56;5.75;82.51
83102;SHT31;72973;51.784;4.660;2023-11-22T05:35:25;5.73;82.47
83102;SHT31;72973;51.784;4.660;2023-11-22T05:37:52;5.76;82.67
83102;SHT31;72973;51.784;4.660;2023-11-22T05:40:21;5.76;82.85
83102;SHT31;72973;51.784;4.660;2023-11-22T05:42:49;5.81;82.95
83102;SHT31;72973;51.784;4.660;2023-11-22T05:45:18;5.83;82.60
83102;SHT31;72973;51.784;4.660;2023-11-22T05:47:46;5.82;82.57
83102;SHT31;72973;51.784;4.660;2023-11-22T05:50:15;5.82;82.72
83102;SHT31;72973;51.784;4.660;2023-11-22T05:52:44;5.85;82.55
83102;SHT31;72973;51.784;4.660;2023-11-22T05:55:12;5.92;82.75
83102;SHT31;72973;51.784;4.660;2023-11-22T05:57:48;5.86;82.82
83102;SHT31;72973;51.784;4.660;2023-11-22T06:00:17;5.92;82.91
83102;SHT31;72973;51.784;4.660;2023-11-22T06:02:46;5.98;82.65
83102;SHT31;72973;51.784;4.660;2023-11-22T06:05:15;5.93;82.74
83102;SHT31;72973;51.784;4.660;2023-11-22T06:07:44;5.98;82.82
83102;SHT31;72973;51.784;4.660;2023-11-22T06:10:14;6.02;82.75
83102;SHT31;72973;51.784;4.660;2023-11-22T06:12:44;6.05;82.80
83102;SHT31;72973;51.784;4.660;2023-11-22T06:15:12;6.05;82.95
83102;SHT31;72973;51.784;4.660;2023-11-22T06:17:41;6.09;82.93
83102;SHT31;72973;51.784;4.660;2023-11-22T06:20:15;6.11;82.91
83102;SHT31;72973;51.784;4.660;2023-11-22T06:22:43;6.09;82.86
83102;SHT31;72973;51.784;4.660;2023-11-22T06:25:12;6.16;82.64
83102;SHT31;72973;51.784;4.660;2023-11-22T06:27:41;6.23;82.72
83102;SHT31;72973;51.784;4.660;2023-11-22T06:30:11;6.33;82.17
83102;SHT31;72973;51.784;4.660;2023-11-22T06:32:39;6.34;82.20
83102;SHT31;72973;51.784;4.660;2023-11-22T06:35:09;6.23;82.47
83102;SHT31;72973;51.784;4.660;2023-11-22T06:37:38;6.23;82.54
83102;SHT31;72973;51.784;4.660;2023-11-22T06:40:06;6.16;82.54
83102;SHT31;72973;51.784;4.660;2023-11-22T06:42:34;6.05;82.53
83102;SHT31;72973;51.784;4.660;2023-11-22T06:47:29;6.09;81.91
83102;SHT31;72973;51.784;4.660;2023-11-22T06:49:58;6.09;81.92
83102;SHT31;72973;51.784;4.660;2023-11-22T06:52:26;6.05;82.28
83102;SHT31;72973;51.784;4.660;2023-11-22T06:54:54;6.05;82.25
83102;SHT31;72973;51.784;4.660;2023-11-22T06:57:23;5.99;82.55
83102;SHT31;72973;51.784;4.660;2023-11-22T06:59:59;6.03;82.73
83102;SHT31;72973;51.784;4.660;2023-11-22T07:02:30;6.07;82.84
83102;SHT31;72973;51.784;4.660;2023-11-22T07:04:59;6.06;82.97
83102;SHT31;72973;51.784;4.660;2023-11-22T07:07:28;6.16;82.87
83102;SHT31;72973;51.784;4.660;2023-11-22T07:09:57;6.20;82.76
83102;SHT31;72973;51.784;4.660;2023-11-22T07:12:28;6.24;82.79
83102;SHT31;72973;51.784;4.660;2023-11-22T07:14:57;6.29;82.68
83102;SHT31;72973;51.784;4.660;2023-11-22T07:17:29;6.31;82.57
83102;SHT31;72973;51.784;4.660;2023-11-22T07:19:57;6.31;82.67
83102;SHT31;72973;51.784;4.660;2023-11-22T07:22:24;6.36;82.56
83102;SHT31;72973;51.784;4.660;2023-11-22T07:24:56;6.36;82.54
83102;SHT31;72973;51.784;4.660;2023-11-22T07:27:27;6.45;82.39
83102;SHT31;72973;51.784;4.660;2023-11-22T07:29:59;6.38;82.10
83102;SHT31;72973;51.784;4.660;2023-11-22T07:32:28;6.36;82.21
83102;SHT31;72973;51.784;4.660;2023-11-22T07:34:57;6.33;82.07
83102;SHT31;72973;51.784;4.660;2023-11-22T07:37:31;6.34;81.96
83102;SHT31;72973;51.784;4.660;2023-11-22T07:40:00;6.24;81.70
83102;SHT31;72973;51.784;4.660;2023-11-22T07:42:29;6.23;81.68
83102;SHT31;72973;51.784;4.660;2023-11-22T07:44:58;6.17;81.81
83102;SHT31;72973;51.784;4.660;2023-11-22T07:47:26;6.17;82.01
83102;SHT31;72973;51.784;4.660;2023-11-22T07:49:54;6.11;82.04
83102;SHT31;72973;51.784;4.660;2023-11-22T07:52:26;6.14;82.18
83102;SHT31;72973;51.784;4.660;2023-11-22T07:55:00;6.19;82.23
83102;SHT31;72973;51.784;4.660;2023-11-22T07:57:28;6.29;82.43
83102;SHT31;72973;51.784;4.660;2023-11-22T07:59:56;6.24;82.44
83102;SHT31;72973;51.784;4.660;2023-11-22T08:02:24;6.30;82.05
83102;SHT31;72973;51.784;4.660;2023-11-22T08:04:53;6.33;81.89
83102;SHT31;72973;51.784;4.660;2023-11-22T08:07:23;6.36;81.73
83102;SHT31;72973;51.784;4.660;2023-11-22T08:09:52;6.33;81.69
83102;SHT31;72973;51.784;4.660;2023-11-22T08:12:22;6.20;81.78
83102;SHT31;72973;51.784;4.660;2023-11-22T08:14:51;6.17;81.67
83102;SHT31;72973;51.784;4.660;2023-11-22T08:17:22;6.09;81.70
83102;SHT31;72973;51.784;4.660;2023-11-22T08:19:51;6.14;81.95
83102;SHT31;72973;51.784;4.660;2023-11-22T08:22:19;6.19;81.91
83102;SHT31;72973;51.784;4.660;2023-11-22T08:24:49;6.20;82.06
83102;SHT31;72973;51.784;4.660;2023-11-22T08:27:19;6.26;82.12
83102;SHT31;72973;51.784;4.660;2023-11-22T08:29:47;6.31;82.03
83102;SHT31;72973;51.784;4.660;2023-11-22T08:32:17;6.38;81.92
83102;SHT31;72973;51.784;4.660;2023-11-22T08:34:51;6.42;82.02
83102;SHT31;72973;51.784;4.660;2023-11-22T08:37:28;6.47;82.12
83102;SHT31;72973;51.784;4.660;2023-11-22T08:39:59;6.54;82.15
83102;SHT31;72973;51.784;4.660;2023-11-22T08:42:27;6.63;82.29
83102;SHT31;72973;51.784;4.660;2023-11-22T08:44:57;6.75;82.37
83102;SHT31;72973;51.784;4.660;2023-11-22T08:47:29;6.85;82.38
83102;SHT31;72973;51.784;4.660;2023-11-22T08:50:00;7.03;82.10
83102;SHT31;72973;51.784;4.660;2023-11-22T08:52:29;7.16;82.06
83102;SHT31;72973;51.784;4.660;2023-11-22T08:55:05;7.26;81.71
83102;SHT31;72973;51.784;4.660;2023-11-22T08:57:38;7.34;81.35
83102;SHT31;72973;51.784;4.660;2023-11-22T09:00:08;7.33;81.28
83102;SHT31;72973;51.784;4.660;2023-11-22T09:02:40;7.34;81.45
83102;SHT31;72973;51.784;4.660;2023-11-22T09:05:10;7.43;81.37
83102;SHT31;72973;51.784;4.660;2023-11-22T09:07:44;7.58;81.10
83102;SHT31;72973;51.784;4.660;2023-11-22T09:10:19;7.68;81.17
83102;SHT31;72973;51.784;4.660;2023-11-22T09:12:50;7.61;81.42
83102;SHT31;72973;51.784;4.660;2023-11-22T09:15:21;7.74;80.56
83102;SHT31;72973;51.784;4.660;2023-11-22T09:17:56;7.60;80.34
83102;SHT31;72973;51.784;4.660;2023-11-22T09:20:33;7.75;81.11
83102;SHT31;72973;51.784;4.660;2023-11-22T09:25:57;7.88;79.96
83102;SHT31;72973;51.784;4.660;2023-11-22T09:28:28;7.98;79.85
83102;SHT31;72973;51.784;4.660;2023-11-22T09:30:59;7.99;80.79
83102;SHT31;72973;51.784;4.660;2023-11-22T09:33:31;8.20;79.28
83102;SHT31;72973;51.784;4.660;2023-11-22T09:36:01;8.17;80.06
83102;SHT31;72973;51.784;4.660;2023-11-22T09:38:48;8.06;79.82
83102;SHT31;72973;51.784;4.660;2023-11-22T09:41:16;8.05;81.11
83102;SHT31;72973;51.784;4.660;2023-11-22T09:44:04;8.30;80.90
83102;SHT31;72973;51.784;4.660;2023-11-22T09:46:56;8.51;80.72
83102;SHT31;72973;51.784;4.660;2023-11-22T09:49:49;8.53;80.31
83102;SHT31;72973;51.784;4.660;2023-11-22T09:52:33;8.61;80.16
83102;SHT31;72973;51.784;4.660;2023-11-22T09:55:05;8.64;80.44
83102;SHT31;72973;51.784;4.660;2023-11-22T09:57:37;8.71;79.88
83102;SHT31;72973;51.784;4.660;2023-11-22T10:00:09;8.71;79.24
83102;SHT31;72973;51.784;4.660;2023-11-22T10:02:44;8.74;79.10
83102;SHT31;72973;51.784;4.660;2023-11-22T10:05:16;8.74;78.33
83102;SHT31;72973;51.784;4.660;2023-11-22T10:07:53;8.78;78.51
83102;SHT31;72973;51.784;4.660;2023-11-22T10:10:25;8.78;78.53
83102;SHT31;72973;51.784;4.660;2023-11-22T10:13:00;8.77;78.64
83102;SHT31;72973;51.784;4.660;2023-11-22T10:15:28;8.75;78.97
83102;SHT31;72973;51.784;4.660;2023-11-22T10:17:59;8.78;78.50
83102;SHT31;72973;51.784;4.660;2023-11-22T10:20:44;8.82;79.06
83102;SHT31;72973;51.784;4.660;2023-11-22T10:23:16;8.88;78.24
83102;SHT31;72973;51.784;4.660;2023-11-22T10:28:28;9.12;77.35
83102;SHT31;72973;51.784;4.660;2023-11-22T10:30:58;9.11;77.74
83102;SHT31;72973;51.784;4.660;2023-11-22T10:33:28;9.12;77.49
83102;SHT31;72973;51.784;4.660;2023-11-22T10:35:55;9.12;77.33
83102;SHT31;72973;51.784;4.660;2023-11-22T10:38:28;9.33;77.05
83102;SHT31;72973;51.784;4.660;2023-11-22T10:41:13;9.33;77.43
83102;SHT31;72973;51.784;4.660;2023-11-22T10:43:41;9.30;77.29
83102;SHT31;72973;51.784;4.660;2023-11-22T10:46:12;9.32;77.71
83102;SHT31;72973;51.784;4.660;2023-11-22T10:48:42;9.23;77.41
83102;SHT31;72973;51.784;4.660;2023-11-22T10:51:15;9.19;77.72
83102;SHT31;72973;51.784;4.660;2023-11-22T10:53:51;9.08;77.68
83102;SHT31;72973;51.784;4.660;2023-11-22T10:56:25;9.09;77.69
83102;SHT31;72973;51.784;4.660;2023-11-22T10:59:04;9.27;77.64
83102;SHT31;72973;51.784;4.660;2023-11-22T11:01:47;9.44;77.09
83102;SHT31;72973;51.784;4.660;2023-11-22T11:04:47;9.35;77.24
83102;SHT31;72973;51.784;4.660;2023-11-22T11:07:21;9.53;76.67
83102;SHT31;72973;51.784;4.660;2023-11-22T11:09:54;9.81;76.38
83102;SHT31;72973;51.784;4.660;2023-11-22T11:12:22;10.08;74.58
83102;SHT31;72973;51.784;4.660;2023-11-22T11:14:51;10.06;73.78
83102;SHT31;72973;51.784;4.660;2023-11-22T11:17:19;10.19;74.53
83102;SHT31;72973;51.784;4.660;2023-11-22T11:19:46;10.42;72.71
83102;SHT31;72973;51.784;4.660;2023-11-22T11:22:12;10.42;72.87
83102;SHT31;72973;51.784;4.660;2023-11-22T11:24:41;10.56;74.13
83102;SHT31;72973;51.784;4.660;2023-11-22T11:27:13;10.25;73.02
83102;SHT31;72973;51.784;4.660;2023-11-22T11:29:42;10.15;74.09
83102;SHT31;72973;51.784;4.660;2023-11-22T11:32:11;10.06;74.26
83102;SHT31;72973;51.784;4.660;2023-11-22T11:34:49;9.73;74.15
83102;SHT31;72973;51.784;4.660;2023-11-22T11:37:19;9.77;74.53
83102;SHT31;72973;51.784;4.660;2023-11-22T11:39:47;9.69;74.43
83102;SHT31;72973;51.784;4.660;2023-11-22T11:42:14;9.61;74.47
83102;SHT31;72973;51.784;4.660;2023-11-22T11:47:27;9.60;75.41
83102;SHT31;72973;51.784;4.660;2023-11-22T11:49:57;9.60;74.88
83102;SHT31;72973;51.784;4.660;2023-11-22T11:52:25;9.60;75.66
83102;SHT31;72973;51.784;4.660;2023-11-22T11:54:52;9.63;75.18
83102;SHT31;72973;51.784;4.660;2023-11-22T11:57:21;9.70;75.50
83102;SHT31;72973;51.784;4.660;2023-11-22T11:59:51;9.66;75.57
83102;SHT31;72973;51.784;4.660;2023-11-22T12:02:21;9.63;76.03
83102;SHT31;72973;51.784;4.660;2023-11-22T12:04:47;9.81;75.90
83102;SHT31;72973;51.784;4.660;2023-11-22T12:07:14;9.71;76.21
83102;SHT31;72973;51.784;4.660;2023-11-22T12:09:41;9.81;76.25
83102;SHT31;72973;51.784;4.660;2023-11-22T12:12:09;9.94;75.71
83102;SHT31;72973;51.784;4.660;2023-11-22T12:14:39;9.95;75.90
83102;SHT31;72973;51.784;4.660;2023-11-22T12:17:06;9.94;75.14
83102;SHT31;72973;51.784;4.660;2023-11-22T12:19:34;9.60;76.60
83102;SHT31;72973;51.784;4.660;2023-11-22T12:24:31;9.29;77.45
83102;SHT31;72973;51.784;4.660;2023-11-22T12:26:58;9.14;78.04
83102;SHT31;72973;51.784;4.660;2023-11-22T12:29:27;9.35;77.92
83102;SHT31;72973;51.784;4.660;2023-11-22T12:31:56;9.35;77.10
83102;SHT31;72973;51.784;4.660;2023-11-22T12:34:24;9.33;77.40
83102;SHT31;72973;51.784;4.660;2023-11-22T12:36:53;9.29;77.77
83102;SHT31;72973;51.784;4.660;2023-11-22T12:39:21;9.27;77.64
83102;SHT31;72973;51.784;4.660;2023-11-22T12:41:50;9.18;77.77
83102;SHT31;72973;51.784;4.660;2023-11-22T12:44:18;8.92;77.83
83102;SHT31;72973;51.784;4.660;2023-11-22T12:46:49;8.85;78.00
83102;SHT31;72973;51.784;4.660;2023-11-22T12:49:25;8.95;78.75
83102;SHT31;72973;51.784;4.660;2023-11-22T12:51:55;9.16;78.45
83102;SHT31;72973;51.784;4.660;2023-11-22T12:54:26;9.27;77.82
83102;SHT31;72973;51.784;4.660;2023-11-22T12:57:00;9.36;77.04
83102;SHT31;72973;51.784;4.660;2023-11-22T12:59:29;9.22;77.56
83102;SHT31;72973;51.784;4.660;2023-11-22T13:02:04;9.30;77.16
83102;SHT31;72973;51.784;4.660;2023-11-22T13:04:32;9.35;76.52
83102;SHT31;72973;51.784;4.660;2023-11-22T13:07:03;9.39;77.38
83102;SHT31;72973;51.784;4.660;2023-11-22T13:09:33;9.29;77.70
83102;SHT31;72973;51.784;4.660;2023-11-22T13:14:30;8.97;78.44
83102;SHT31;72973;51.784;4.660;2023-11-22T13:17:06;8.92;78.60
83102;SHT31;72973;51.784;4.660;2023-11-22T13:19:37;8.87;78.76
83102;SHT31;72973;51.784;4.660;2023-11-22T13:22:08;8.70;78.84
83102;SHT31;72973;51.784;4.660;2023-11-22T13:24:37;8.81;79.20
83102;SHT31;72973;51.784;4.660;2023-11-22T13:27:09;8.91;79.16
83102;SHT31;72973;51.784;4.660;2023-11-22T13:29:39;8.92;79.11
83102;SHT31;72973;51.784;4.660;2023-11-22T13:32:16;8.77;78.86
83102;SHT31;72973;51.784;4.660;2023-11-22T13:34:47;8.75;79.21
83102;SHT31;72973;51.784;4.660;2023-11-22T13:37:24;8.74;79.39
83102;SHT31;72973;51.784;4.660;2023-11-22T13:40:10;8.60;79.36
83102;SHT31;72973;51.784;4.660;2023-11-22T13:42:43;8.72;79.42
83102;SHT31;72973;51.784;4.660;2023-11-22T13:45:15;8.68;79.27
83102;SHT31;72973;51.784;4.660;2023-11-22T13:47:43;8.64;79.36
83102;SHT31;72973;51.784;4.660;2023-11-22T13:50:18;8.60;78.97
83102;SHT31;72973;51.784;4.660;2023-11-22T13:52:56;8.41;80.02
83102;SHT31;72973;51.784;4.660;2023-11-22T13:55:31;8.34;80.43
83102;SHT31;72973;51.784;4.660;2023-11-22T13:58:06;8.25;80.37
83102;SHT31;72973;51.784;4.660;2023-11-22T14:00:42;8.26;80.41
83102;SHT31;72973;51.784;4.660;2023-11-22T14:03:21;8.17;80.56
83102;SHT31;72973;51.784;4.660;2023-11-22T14:05:48;8.19;80.93
83102;SHT31;72973;51.784;4.660;2023-11-22T14:08:26;8.06;81.20
83102;SHT31;72973;51.784;4.660;2023-11-22T14:10:56;8.10;81.04
83102;SHT31;72973;51.784;4.660;2023-11-22T14:13:29;8.03;81.24
83102;SHT31;72973;51.784;4.660;2023-11-22T14:16:02;8.09;81.30
83102;SHT31;72973;51.784;4.660;2023-11-22T14:18:35;8.12;81.35
83102;SHT31;72973;51.784;4.660;2023-11-22T14:23:32;8.06;81.09
83102;SHT31;72973;51.784;4.660;2023-11-22T14:26:03;8.01;81.57
83102;SHT31;72973;51.784;4.660;2023-11-22T14:28:37;7.98;81.77
83102;SHT31;72973;51.784;4.660;2023-11-22T14:31:14;7.99;81.51
83102;SHT31;72973;51.784;4.660;2023-11-22T14:33:51;8.07;80.85
83102;SHT31;72973;51.784;4.660;2023-11-22T14:36:19;8.05;81.03
83102;SHT31;72973;51.784;4.660;2023-11-22T14:38:47;8.07;80.91
83102;SHT31;72973;51.784;4.660;2023-11-22T14:41:22;8.09;80.85
83102;SHT31;72973;51.784;4.660;2023-11-22T14:43:59;7.84;80.86
83102;SHT31;72973;51.784;4.660;2023-11-22T14:46:30;7.78;81.39
83102;SHT31;72973;51.784;4.660;2023-11-22T14:49:02;7.71;81.72
83102;SHT31;72973;51.784;4.660;2023-11-22T14:51:39;7.75;81.69
83102;SHT31;72973;51.784;4.660;2023-11-22T14:54:07;7.78;81.41
83102;SHT31;72973;51.784;4.660;2023-11-22T14:56:44;7.71;81.61
83102;SHT31;72973;51.784;4.660;2023-11-22T14:59:14;7.63;82.12
83102;SHT31;72973;51.784;4.660;2023-11-22T15:01:45;7.75;81.68
83102;SHT31;72973;51.784;4.660;2023-11-22T15:04:20;7.78;81.64
83102;SHT31;72973;51.784;4.660;2023-11-22T15:06:48;7.86;81.80
83102;SHT31;72973;51.784;4.660;2023-11-22T15:09:32;7.98;81.28
83102;SHT31;72973;51.784;4.660;2023-11-22T15:12:02;7.99;80.97
83102;SHT31;72973;51.784;4.660;2023-11-22T15:14:31;8.01;81.01
83102;SHT31;72973;51.784;4.660;2023-11-22T15:17:01;8.06;81.00
83102;SHT31;72973;51.784;4.660;2023-11-22T15:19:53;7.93;81.15
83102;SHT31;72973;51.784;4.660;2023-11-22T15:22:20;7.99;81.25
83102;SHT31;72973;51.784;4.660;2023-11-22T15:24:53;8.01;81.32
83102;SHT31;72973;51.784;4.660;2023-11-22T15:27:21;8.06;81.40
83102;SHT31;72973;51.784;4.660;2023-11-22T15:30:04;7.99;81.17
83102;SHT31;72973;51.784;4.660;2023-11-22T15:32:35;8.03;81.44
83102;SHT31;72973;51.784;4.660;2023-11-22T15:35:07;7.96;81.68
83102;SHT31;72973;51.784;4.660;2023-11-22T15:37:37;7.98;81.80
83102;SHT31;72973;51.784;4.660;2023-11-22T15:40:09;7.95;81.93
83102;SHT31;72973;51.784;4.660;2023-11-22T15:42:41;7.91;82.09
83102;SHT31;72973;51.784;4.660;2023-11-22T15:45:14;7.85;82.02
83102;SHT31;72973;51.784;4.660;2023-11-22T15:47:45;7.91;81.96
83102;SHT31;72973;51.784;4.660;2023-11-22T15:50:14;7.84;82.13
83102;SHT31;72973;51.784;4.660;2023-11-22T15:52:44;7.77;82.35
83102;SHT31;72973;51.784;4.660;2023-11-22T15:55:11;7.58;82.84
83102;SHT31;72973;51.784;4.660;2023-11-22T15:57:42;7.64;82.85
83102;SHT31;72973;51.784;4.660;2023-11-22T16:00:12;7.67;82.53
83102;SHT31;72973;51.784;4.660;2023-11-22T16:02:42;7.70;82.42
83102;SHT31;72973;51.784;4.660;2023-11-22T16:05:10;7.64;82.42
83102;SHT31;72973;51.784;4.660;2023-11-22T16:07:40;7.67;82.42
83102;SHT31;72973;51.784;4.660;2023-11-22T16:10:09;7.71;82.14
83102;SHT31;72973;51.784;4.660;2023-11-22T16:12:39;7.71;82.10
83102;SHT31;72973;51.784;4.660;2023-11-22T16:15:12;7.63;82.32
83102;SHT31;72973;51.784;4.660;2023-11-22T16:17:43;7.60;82.59
83102;SHT31;72973;51.784;4.660;2023-11-22T16:20:12;7.67;82.60
83102;SHT31;72973;51.784;4.660;2023-11-22T16:22:41;7.79;82.02
83102;SHT31;72973;51.784;4.660;2023-11-22T16:25:23;7.79;81.93
83102;SHT31;72973;51.784;4.660;2023-11-22T16:27:55;7.84;81.85
83102;SHT31;72973;51.784;4.660;2023-11-22T16:30:24;7.67;82.42
83102;SHT31;72973;51.784;4.660;2023-11-22T16:32:54;7.74;81.87
83102;SHT31;72973;51.784;4.660;2023-11-22T16:35:25;7.85;81.66