sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20337;DHT22;10326;53.660;10.200;2022-10-16T00:01:36;18.00;84.20
20337;DHT22;10326;53.660;10.200;2022-10-16T00:04:03;18.00;84.10
20337;DHT22;10326;53.660;10.200;2022-10-16T00:06:31;18.00;84.10
20337;DHT22;10326;53.660;10.200;2022-10-16T00:08:58;18.00;84.10
20337;DHT22;10326;53.660;10.200;2022-10-16T00:11:28;18.00;84.10
20337;DHT22;10326;53.660;10.200;2022-10-16T00:14:00;18.00;84.00
20337;DHT22;10326;53.660;10.200;2022-10-16T00:16:29;18.00;84.00
20337;DHT22;10326;53.660;10.200;2022-10-16T00:18:57;17.90;83.90
20337;DHT22;10326;53.660;10.200;2022-10-16T00:21:27;17.90;83.90
20337;DHT22;10326;53.660;10.200;2022-10-16T00:23:57;17.90;83.80
20337;DHT22;10326;53.660;10.200;2022-10-16T00:26:27;17.90;83.80
20337;DHT22;10326;53.660;10.200;2022-10-16T00:28:55;17.90;83.80
20337;DHT22;10326;53.660;10.200;2022-10-16T00:31:23;17.90;83.70
20337;DHT22;10326;53.660;10.200;2022-10-16T00:33:52;17.90;83.80
20337;DHT22;10326;53.660;10.200;2022-10-16T00:36:21;17.90;83.70
20337;DHT22;10326;53.660;10.200;2022-10-16T00:38:51;17.90;83.70
20337;DHT22;10326;53.660;10.200;2022-10-16T00:41:21;17.90;84.20
20337;DHT22;10326;53.660;10.200;2022-10-16T00:43:51;17.80;83.60
20337;DHT22;10326;53.660;10.200;2022-10-16T00:46:20;17.80;83.60
20337;DHT22;10326;53.660;10.200;2022-10-16T00:48:54;17.80;83.50
20337;DHT22;10326;53.660;10.200;2022-10-16T00:51:30;17.80;83.40
20337;DHT22;10326;53.660;10.200;2022-10-16T00:54:01;17.80;83.40
20337;DHT22;10326;53.660;10.200;2022-10-16T00:56:29;17.80;83.40
20337;DHT22;10326;53.660;10.200;2022-10-16T00:58:58;17.80;83.40
20337;DHT22;10326;53.660;10.200;2022-10-16T01:01:26;17.80;83.40
20337;DHT22;10326;53.660;10.200;2022-10-16T01:03:54;17.80;83.40
20337;DHT22;10326;53.660;10.200;2022-10-16T01:06:24;17.70;83.30
20337;DHT22;10326;53.660;10.200;2022-10-16T01:09:13;17.70;83.20
20337;DHT22;10326;53.660;10.200;2022-10-16T01:11:48;17.70;83.30
20337;DHT22;10326;53.660;10.200;2022-10-16T01:14:32;17.70;83.20
20337;DHT22;10326;53.660;10.200;2022-10-16T01:17:09;17.70;83.20
20337;DHT22;10326;53.660;10.200;2022-10-16T01:19:55;17.60;83.20
20337;DHT22;10326;53.660;10.200;2022-10-16T01:22:37;17.60;83.10
20337;DHT22;10326;53.660;10.200;2022-10-16T01:25:11;17.60;83.00
20337;DHT22;10326;53.660;10.200;2022-10-16T01:27:45;17.60;83.00
20337;DHT22;10326;53.660;10.200;2022-10-16T01:30:17;17.60;82.90
20337;DHT22;10326;53.660;10.200;2022-10-16T01:32:50;17.60;82.90
20337;DHT22;10326;53.660;10.200;2022-10-16T01:35:23;17.50;82.80
20337;DHT22;10326;53.660;10.200;2022-10-16T01:37:55;17.50;82.80
20337;DHT22;10326;53.660;10.200;2022-10-16T01:40:26;17.50;82.90
20337;DHT22;10326;53.660;10.200;2022-10-16T01:42:59;17.50;82.90
20337;DHT22;10326;53.660;10.200;2022-10-16T01:45:28;17.40;82.70
20337;DHT22;10326;53.660;10.200;2022-10-16T01:47:57;17.40;82.70
20337;DHT22;10326;53.660;10.200;2022-10-16T01:50:26;17.40;82.70
20337;DHT22;10326;53.660;10.200;2022-10-16T01:52:56;17.40;82.70
20337;DHT22;10326;53.660;10.200;2022-10-16T01:55:27;17.30;82.70
20337;DHT22;10326;53.660;10.200;2022-10-16T01:58:00;17.30;82.80
20337;DHT22;10326;53.660;10.200;2022-10-16T02:00:29;17.30;82.70
20337;DHT22;10326;53.660;10.200;2022-10-16T02:02:58;17.30;82.70
20337;DHT22;10326;53.660;10.200;2022-10-16T02:05:31;17.30;82.70
20337;DHT22;10326;53.660;10.200;2022-10-16T02:07:59;17.20;82.60
20337;DHT22;10326;53.660;10.200;2022-10-16T02:10:27;17.20;82.60
20337;DHT22;10326;53.660;10.200;2022-10-16T02:13:00;17.20;82.50
20337;DHT22;10326;53.660;10.200;2022-10-16T02:15:30;17.20;82.60
20337;DHT22;10326;53.660;10.200;2022-10-16T02:17:57;17.20;82.60
20337;DHT22;10326;53.660;10.200;2022-10-16T02:20:28;17.20;82.60
20337;DHT22;10326;53.660;10.200;2022-10-16T02:22:58;17.20;82.60
20337;DHT22;10326;53.660;10.200;2022-10-16T02:25:31;17.20;82.60
20337;DHT22;10326;53.660;10.200;2022-10-16T02:28:03;17.10;82.40
20337;DHT22;10326;53.660;10.200;2022-10-16T02:30:36;17.10;82.40
20337;DHT22;10326;53.660;10.200;2022-10-16T02:33:09;17.20;82.50
20337;DHT22;10326;53.660;10.200;2022-10-16T02:35:40;17.10;82.40
20337;DHT22;10326;53.660;10.200;2022-10-16T02:38:08;17.10;82.30
20337;DHT22;10326;53.660;10.200;2022-10-16T02:40:36;17.10;82.30
20337;DHT22;10326;53.660;10.200;2022-10-16T02:43:05;17.10;82.30
20337;DHT22;10326;53.660;10.200;2022-10-16T02:45:32;17.10;82.30
20337;DHT22;10326;53.660;10.200;2022-10-16T02:47:59;17.10;82.20
20337;DHT22;10326;53.660;10.200;2022-10-16T02:50:26;17.00;82.10
20337;DHT22;10326;53.660;10.200;2022-10-16T02:52:53;17.00;82.10
20337;DHT22;10326;53.660;10.200;2022-10-16T02:55:20;17.00;82.10
20337;DHT22;10326;53.660;10.200;2022-10-16T02:57:48;17.00;82.00
20337;DHT22;10326;53.660;10.200;2022-10-16T03:00:17;17.00;82.00
20337;DHT22;10326;53.660;10.200;2022-10-16T03:02:44;17.00;81.90
20337;DHT22;10326;53.660;10.200;2022-10-16T03:05:12;16.90;81.90
20337;DHT22;10326;53.660;10.200;2022-10-16T03:07:40;16.90;81.90
20337;DHT22;10326;53.660;10.200;2022-10-16T03:10:08;16.90;81.80
20337;DHT22;10326;53.660;10.200;2022-10-16T03:12:35;16.90;81.70
20337;DHT22;10326;53.660;10.200;2022-10-16T03:15:03;16.80;81.70
20337;DHT22;10326;53.660;10.200;2022-10-16T03:17:33;16.80;81.60
20337;DHT22;10326;53.660;10.200;2022-10-16T03:20:00;16.80;81.60
20337;DHT22;10326;53.660;10.200;2022-10-16T03:22:27;16.80;81.60
20337;DHT22;10326;53.660;10.200;2022-10-16T03:24:54;16.70;81.50
20337;DHT22;10326;53.660;10.200;2022-10-16T03:27:21;16.70;81.40
20337;DHT22;10326;53.660;10.200;2022-10-16T03:29:49;16.70;81.40
20337;DHT22;10326;53.660;10.200;2022-10-16T03:32:16;16.70;81.40
20337;DHT22;10326;53.660;10.200;2022-10-16T03:34:46;16.60;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T03:37:13;16.60;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T03:39:40;16.60;81.10
20337;DHT22;10326;53.660;10.200;2022-10-16T03:42:07;16.60;81.10
20337;DHT22;10326;53.660;10.200;2022-10-16T03:44:34;16.60;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T03:47:01;16.50;81.00
20337;DHT22;10326;53.660;10.200;2022-10-16T03:49:29;16.50;81.00
20337;DHT22;10326;53.660;10.200;2022-10-16T03:51:57;16.50;81.10
20337;DHT22;10326;53.660;10.200;2022-10-16T03:54:24;16.50;81.10
20337;DHT22;10326;53.660;10.200;2022-10-16T03:56:51;16.40;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T03:59:19;16.40;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T04:01:46;16.40;81.30
20337;DHT22;10326;53.660;10.200;2022-10-16T04:04:13;16.30;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T04:06:40;16.30;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T04:09:08;16.30;81.30
20337;DHT22;10326;53.660;10.200;2022-10-16T04:11:35;16.30;81.30
20337;DHT22;10326;53.660;10.200;2022-10-16T04:14:03;16.30;81.30
20337;DHT22;10326;53.660;10.200;2022-10-16T04:16:30;16.30;81.30
20337;DHT22;10326;53.660;10.200;2022-10-16T04:18:57;16.30;81.30
20337;DHT22;10326;53.660;10.200;2022-10-16T04:21:24;16.20;81.30
20337;DHT22;10326;53.660;10.200;2022-10-16T04:23:51;16.20;81.40
20337;DHT22;10326;53.660;10.200;2022-10-16T04:26:20;16.30;81.50
20337;DHT22;10326;53.660;10.200;2022-10-16T04:28:47;16.20;81.40
20337;DHT22;10326;53.660;10.200;2022-10-16T04:31:14;16.20;81.40
20337;DHT22;10326;53.660;10.200;2022-10-16T04:33:42;16.20;81.40
20337;DHT22;10326;53.660;10.200;2022-10-16T04:36:09;16.20;81.50
20337;DHT22;10326;53.660;10.200;2022-10-16T04:38:37;16.20;81.40
20337;DHT22;10326;53.660;10.200;2022-10-16T04:41:05;16.20;81.50
20337;DHT22;10326;53.660;10.200;2022-10-16T04:43:34;16.20;81.50
20337;DHT22;10326;53.660;10.200;2022-10-16T04:46:02;16.20;81.40
20337;DHT22;10326;53.660;10.200;2022-10-16T04:48:30;16.20;81.40
20337;DHT22;10326;53.660;10.200;2022-10-16T04:50:57;16.20;81.40
20337;DHT22;10326;53.660;10.200;2022-10-16T04:53:24;16.20;81.40
20337;DHT22;10326;53.660;10.200;2022-10-16T04:55:51;16.10;81.30
20337;DHT22;10326;53.660;10.200;2022-10-16T04:58:19;16.10;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T05:00:47;16.10;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T05:03:14;16.10;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T05:05:42;16.10;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T05:08:11;16.10;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T05:10:38;16.10;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T05:13:05;16.00;81.10
20337;DHT22;10326;53.660;10.200;2022-10-16T05:15:33;16.00;81.40
20337;DHT22;10326;53.660;10.200;2022-10-16T05:18:01;16.00;81.10
20337;DHT22;10326;53.660;10.200;2022-10-16T05:20:28;16.00;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T05:22:56;16.00;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T05:25:23;16.00;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T05:27:50;16.00;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T05:30:18;16.00;81.00
20337;DHT22;10326;53.660;10.200;2022-10-16T05:32:48;16.00;81.00
20337;DHT22;10326;53.660;10.200;2022-10-16T05:35:18;15.90;81.10
20337;DHT22;10326;53.660;10.200;2022-10-16T05:37:46;15.90;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T05:40:14;15.90;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T05:42:42;15.90;81.80
20337;DHT22;10326;53.660;10.200;2022-10-16T05:45:10;15.90;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T05:47:38;15.90;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T05:50:06;15.80;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T05:52:35;15.80;81.30
20337;DHT22;10326;53.660;10.200;2022-10-16T05:55:02;15.80;81.40
20337;DHT22;10326;53.660;10.200;2022-10-16T05:57:30;15.80;81.50
20337;DHT22;10326;53.660;10.200;2022-10-16T05:59:57;15.80;81.50
20337;DHT22;10326;53.660;10.200;2022-10-16T06:02:24;15.80;81.60
20337;DHT22;10326;53.660;10.200;2022-10-16T06:04:51;15.80;81.60
20337;DHT22;10326;53.660;10.200;2022-10-16T06:07:20;15.80;81.60
20337;DHT22;10326;53.660;10.200;2022-10-16T06:09:49;15.80;81.60
20337;DHT22;10326;53.660;10.200;2022-10-16T06:12:17;15.80;81.60
20337;DHT22;10326;53.660;10.200;2022-10-16T06:14:45;15.80;81.70
20337;DHT22;10326;53.660;10.200;2022-10-16T06:17:13;15.80;81.80
20337;DHT22;10326;53.660;10.200;2022-10-16T06:19:40;15.80;81.90
20337;DHT22;10326;53.660;10.200;2022-10-16T06:22:07;15.80;81.90
20337;DHT22;10326;53.660;10.200;2022-10-16T06:24:34;15.80;82.00
20337;DHT22;10326;53.660;10.200;2022-10-16T06:27:04;15.80;82.00
20337;DHT22;10326;53.660;10.200;2022-10-16T06:29:31;15.80;82.00
20337;DHT22;10326;53.660;10.200;2022-10-16T06:31:58;15.80;82.00
20337;DHT22;10326;53.660;10.200;2022-10-16T06:34:25;15.80;81.90
20337;DHT22;10326;53.660;10.200;2022-10-16T06:36:52;15.90;82.00
20337;DHT22;10326;53.660;10.200;2022-10-16T06:39:19;15.90;82.00
20337;DHT22;10326;53.660;10.200;2022-10-16T06:41:47;15.90;82.00
20337;DHT22;10326;53.660;10.200;2022-10-16T06:44:16;15.90;82.00
20337;DHT22;10326;53.660;10.200;2022-10-16T06:46:44;15.90;82.10
20337;DHT22;10326;53.660;10.200;2022-10-16T06:49:11;15.90;82.10
20337;DHT22;10326;53.660;10.200;2022-10-16T06:51:38;15.90;82.10
20337;DHT22;10326;53.660;10.200;2022-10-16T06:54:06;15.90;82.20
20337;DHT22;10326;53.660;10.200;2022-10-16T06:56:34;15.90;82.20
20337;DHT22;10326;53.660;10.200;2022-10-16T06:59:02;15.90;82.20
20337;DHT22;10326;53.660;10.200;2022-10-16T07:01:31;15.90;82.30
20337;DHT22;10326;53.660;10.200;2022-10-16T07:03:59;15.90;82.40
20337;DHT22;10326;53.660;10.200;2022-10-16T07:06:29;15.90;82.40
20337;DHT22;10326;53.660;10.200;2022-10-16T07:09:00;15.90;82.50
20337;DHT22;10326;53.660;10.200;2022-10-16T07:11:29;15.90;82.60
20337;DHT22;10326;53.660;10.200;2022-10-16T07:13:56;15.90;82.60
20337;DHT22;10326;53.660;10.200;2022-10-16T07:16:24;15.90;82.70
20337;DHT22;10326;53.660;10.200;2022-10-16T07:18:55;16.00;83.00
20337;DHT22;10326;53.660;10.200;2022-10-16T07:21:25;16.00;83.10
20337;DHT22;10326;53.660;10.200;2022-10-16T07:23:55;16.00;83.20
20337;DHT22;10326;53.660;10.200;2022-10-16T07:26:24;16.00;83.30
20337;DHT22;10326;53.660;10.200;2022-10-16T07:28:52;16.10;83.40
20337;DHT22;10326;53.660;10.200;2022-10-16T07:31:20;16.10;83.50
20337;DHT22;10326;53.660;10.200;2022-10-16T07:33:48;16.10;84.20
20337;DHT22;10326;53.660;10.200;2022-10-16T07:36:18;16.20;83.70
20337;DHT22;10326;53.660;10.200;2022-10-16T07:38:46;16.20;83.80
20337;DHT22;10326;53.660;10.200;2022-10-16T07:41:15;16.20;83.80
20337;DHT22;10326;53.660;10.200;2022-10-16T07:43:46;16.30;84.10
20337;DHT22;10326;53.660;10.200;2022-10-16T07:46:14;16.30;84.10
20337;DHT22;10326;53.660;10.200;2022-10-16T07:48:42;16.40;84.20
20337;DHT22;10326;53.660;10.200;2022-10-16T07:51:13;16.40;84.20
20337;DHT22;10326;53.660;10.200;2022-10-16T07:53:43;16.40;84.20
20337;DHT22;10326;53.660;10.200;2022-10-16T07:56:11;16.40;84.20
20337;DHT22;10326;53.660;10.200;2022-10-16T07:58:38;16.50;84.30
20337;DHT22;10326;53.660;10.200;2022-10-16T08:01:07;16.50;84.30
20337;DHT22;10326;53.660;10.200;2022-10-16T08:03:35;16.50;84.30
20337;DHT22;10326;53.660;10.200;2022-10-16T08:06:03;16.60;84.40
20337;DHT22;10326;53.660;10.200;2022-10-16T08:08:31;16.60;84.40
20337;DHT22;10326;53.660;10.200;2022-10-16T08:10:59;16.60;84.30
20337;DHT22;10326;53.660;10.200;2022-10-16T08:13:29;16.70;84.40
20337;DHT22;10326;53.660;10.200;2022-10-16T08:15:56;16.70;84.40
20337;DHT22;10326;53.660;10.200;2022-10-16T08:18:23;16.80;84.40
20337;DHT22;10326;53.660;10.200;2022-10-16T08:20:55;16.80;84.40
20337;DHT22;10326;53.660;10.200;2022-10-16T08:23:23;16.80;84.50
20337;DHT22;10326;53.660;10.200;2022-10-16T08:25:51;16.80;84.40
20337;DHT22;10326;53.660;10.200;2022-10-16T08:28:20;16.80;84.30
20337;DHT22;10326;53.660;10.200;2022-10-16T08:30:48;16.90;84.40
20337;DHT22;10326;53.660;10.200;2022-10-16T08:33:15;16.90;84.40
20337;DHT22;10326;53.660;10.200;2022-10-16T08:35:42;16.90;84.40
20337;DHT22;10326;53.660;10.200;2022-10-16T08:38:09;16.90;84.50
20337;DHT22;10326;53.660;10.200;2022-10-16T08:40:37;17.00;84.60
20337;DHT22;10326;53.660;10.200;2022-10-16T08:43:17;17.00;84.80
20337;DHT22;10326;53.660;10.200;2022-10-16T08:46:17;17.00;84.80
20337;DHT22;10326;53.660;10.200;2022-10-16T08:48:52;17.10;84.90
20337;DHT22;10326;53.660;10.200;2022-10-16T08:51:22;17.20;84.90
20337;DHT22;10326;53.660;10.200;2022-10-16T08:53:54;17.20;85.00
20337;DHT22;10326;53.660;10.200;2022-10-16T08:56:22;17.20;84.70
20337;DHT22;10326;53.660;10.200;2022-10-16T08:58:52;17.30;84.70
20337;DHT22;10326;53.660;10.200;2022-10-16T09:01:21;17.30;84.70
20337;DHT22;10326;53.660;10.200;2022-10-16T09:04:19;17.40;84.80
20337;DHT22;10326;53.660;10.200;2022-10-16T09:07:06;17.40;84.60
20337;DHT22;10326;53.660;10.200;2022-10-16T09:09:51;17.50;84.30
20337;DHT22;10326;53.660;10.200;2022-10-16T09:12:27;17.50;84.40
20337;DHT22;10326;53.660;10.200;2022-10-16T09:15:12;17.60;84.20
20337;DHT22;10326;53.660;10.200;2022-10-16T09:17:50;17.60;83.80
20337;DHT22;10326;53.660;10.200;2022-10-16T09:20:31;17.70;84.10
20337;DHT22;10326;53.660;10.200;2022-10-16T09:23:14;17.80;83.80
20337;DHT22;10326;53.660;10.200;2022-10-16T09:25:45;17.80;83.30
20337;DHT22;10326;53.660;10.200;2022-10-16T09:28:16;17.90;83.30
20337;DHT22;10326;53.660;10.200;2022-10-16T09:30:45;17.90;83.10
20337;DHT22;10326;53.660;10.200;2022-10-16T09:33:14;18.00;82.90
20337;DHT22;10326;53.660;10.200;2022-10-16T09:35:44;18.00;82.70
20337;DHT22;10326;53.660;10.200;2022-10-16T09:38:22;18.00;82.70
20337;DHT22;10326;53.660;10.200;2022-10-16T09:40:54;18.10;82.60
20337;DHT22;10326;53.660;10.200;2022-10-16T09:43:24;18.10;82.70
20337;DHT22;10326;53.660;10.200;2022-10-16T09:45:58;18.20;82.60
20337;DHT22;10326;53.660;10.200;2022-10-16T09:48:28;18.20;82.40
20337;DHT22;10326;53.660;10.200;2022-10-16T09:51:00;18.30;82.40
20337;DHT22;10326;53.660;10.200;2022-10-16T09:53:40;18.30;82.20
20337;DHT22;10326;53.660;10.200;2022-10-16T09:56:10;18.40;81.20
20337;DHT22;10326;53.660;10.200;2022-10-16T09:58:42;18.40;81.70
20337;DHT22;10326;53.660;10.200;2022-10-16T10:01:14;18.50;81.30
20337;DHT22;10326;53.660;10.200;2022-10-16T10:03:43;18.50;81.10
20337;DHT22;10326;53.660;10.200;2022-10-16T10:06:21;18.50;81.10
20337;DHT22;10326;53.660;10.200;2022-10-16T10:08:58;18.50;80.60
20337;DHT22;10326;53.660;10.200;2022-10-16T10:11:44;18.60;80.40
20337;DHT22;10326;53.660;10.200;2022-10-16T10:14:22;18.70;80.50
20337;DHT22;10326;53.660;10.200;2022-10-16T10:17:10;18.70;80.80
20337;DHT22;10326;53.660;10.200;2022-10-16T10:19:42;18.80;80.60
20337;DHT22;10326;53.660;10.200;2022-10-16T10:22:23;18.80;80.50
20337;DHT22;10326;53.660;10.200;2022-10-16T10:25:00;18.90;79.70
20337;DHT22;10326;53.660;10.200;2022-10-16T10:27:47;18.90;79.80
20337;DHT22;10326;53.660;10.200;2022-10-16T10:30:22;18.90;79.50
20337;DHT22;10326;53.660;10.200;2022-10-16T10:33:03;19.00;79.80
20337;DHT22;10326;53.660;10.200;2022-10-16T10:35:43;19.00;79.40
20337;DHT22;10326;53.660;10.200;2022-10-16T10:38:25;19.00;79.10
20337;DHT22;10326;53.660;10.200;2022-10-16T10:41:06;19.10;79.20
20337;DHT22;10326;53.660;10.200;2022-10-16T10:43:52;19.10;78.90
20337;DHT22;10326;53.660;10.200;2022-10-16T10:46:31;19.10;78.00
20337;DHT22;10326;53.660;10.200;2022-10-16T10:49:16;19.10;78.50
20337;DHT22;10326;53.660;10.200;2022-10-16T10:51:59;19.20;78.70
20337;DHT22;10326;53.660;10.200;2022-10-16T10:54:37;19.20;78.60
20337;DHT22;10326;53.660;10.200;2022-10-16T10:57:10;19.20;78.60
20337;DHT22;10326;53.660;10.200;2022-10-16T10:59:55;19.30;78.60
20337;DHT22;10326;53.660;10.200;2022-10-16T11:02:36;19.30;78.00
20337;DHT22;10326;53.660;10.200;2022-10-16T11:05:30;19.40;78.10
20337;DHT22;10326;53.660;10.200;2022-10-16T11:08:11;19.40;77.60
20337;DHT22;10326;53.660;10.200;2022-10-16T11:10:50;19.40;77.20
20337;DHT22;10326;53.660;10.200;2022-10-16T11:13:24;19.50;77.30
20337;DHT22;10326;53.660;10.200;2022-10-16T11:15:59;19.50;77.10
20337;DHT22;10326;53.660;10.200;2022-10-16T11:18:33;19.50;76.40
20337;DHT22;10326;53.660;10.200;2022-10-16T11:21:13;19.60;76.50
20337;DHT22;10326;53.660;10.200;2022-10-16T11:23:44;19.60;76.60
20337;DHT22;10326;53.660;10.200;2022-10-16T11:26:19;19.60;76.50
20337;DHT22;10326;53.660;10.200;2022-10-16T11:28:49;19.70;76.40
20337;DHT22;10326;53.660;10.200;2022-10-16T11:31:22;19.70;76.40
20337;DHT22;10326;53.660;10.200;2022-10-16T11:33:59;19.80;75.60
20337;DHT22;10326;53.660;10.200;2022-10-16T11:36:36;19.80;75.30
20337;DHT22;10326;53.660;10.200;2022-10-16T11:39:12;19.90;75.00
20337;DHT22;10326;53.660;10.200;2022-10-16T11:41:49;19.90;75.00
20337;DHT22;10326;53.660;10.200;2022-10-16T11:44:38;19.90;74.70
20337;DHT22;10326;53.660;10.200;2022-10-16T11:47:30;20.00;74.10
20337;DHT22;10326;53.660;10.200;2022-10-16T11:50:03;20.00;73.80
20337;DHT22;10326;53.660;10.200;2022-10-16T11:52:46;20.00;74.60
20337;DHT22;10326;53.660;10.200;2022-10-16T11:55:21;20.10;73.90
20337;DHT22;10326;53.660;10.200;2022-10-16T11:57:52;20.10;73.70
20337;DHT22;10326;53.660;10.200;2022-10-16T12:00:24;20.10;74.00
20337;DHT22;10326;53.660;10.200;2022-10-16T12:03:00;20.20;73.40
20337;DHT22;10326;53.660;10.200;2022-10-16T12:05:38;20.20;73.40
20337;DHT22;10326;53.660;10.200;2022-10-16T12:08:18;20.20;72.50
20337;DHT22;10326;53.660;10.200;2022-10-16T12:10:47;20.20;72.50
20337;DHT22;10326;53.660;10.200;2022-10-16T12:13:39;20.20;72.50
20337;DHT22;10326;53.660;10.200;2022-10-16T12:16:21;20.20;71.60
20337;DHT22;10326;53.660;10.200;2022-10-16T12:18:49;20.20;72.30
20337;DHT22;10326;53.660;10.200;2022-10-16T12:21:31;20.30;73.40
20337;DHT22;10326;53.660;10.200;2022-10-16T12:24:02;20.40;72.60
20337;DHT22;10326;53.660;10.200;2022-10-16T12:26:32;20.50;72.00
20337;DHT22;10326;53.660;10.200;2022-10-16T12:29:14;20.60;72.00
20337;DHT22;10326;53.660;10.200;2022-10-16T12:31:50;20.70;71.80
20337;DHT22;10326;53.660;10.200;2022-10-16T12:34:22;20.80;71.60
20337;DHT22;10326;53.660;10.200;2022-10-16T12:36:54;20.90;70.60
20337;DHT22;10326;53.660;10.200;2022-10-16T12:39:23;21.00;70.80
20337;DHT22;10326;53.660;10.200;2022-10-16T12:42:01;21.10;70.50
20337;DHT22;10326;53.660;10.200;2022-10-16T12:44:33;21.20;70.00
20337;DHT22;10326;53.660;10.200;2022-10-16T12:47:01;21.30;68.40
20337;DHT22;10326;53.660;10.200;2022-10-16T12:49:36;21.30;68.80
20337;DHT22;10326;53.660;10.200;2022-10-16T12:52:25;21.30;68.30
20337;DHT22;10326;53.660;10.200;2022-10-16T12:54:58;21.30;67.20
20337;DHT22;10326;53.660;10.200;2022-10-16T12:57:41;21.20;66.70
20337;DHT22;10326;53.660;10.200;2022-10-16T13:00:20;21.10;66.80
20337;DHT22;10326;53.660;10.200;2022-10-16T13:06:19;20.90;67.10
20337;DHT22;10326;53.660;10.200;2022-10-16T13:09:11;20.80;67.00
20337;DHT22;10326;53.660;10.200;2022-10-16T13:12:13;20.70;66.50
20337;DHT22;10326;53.660;10.200;2022-10-16T13:15:16;20.60;66.40
20337;DHT22;10326;53.660;10.200;2022-10-16T13:18:12;20.50;66.40
20337;DHT22;10326;53.660;10.200;2022-10-16T13:20:51;20.50;66.60
20337;DHT22;10326;53.660;10.200;2022-10-16T13:23:30;20.50;66.80
20337;DHT22;10326;53.660;10.200;2022-10-16T13:26:12;20.50;67.20
20337;DHT22;10326;53.660;10.200;2022-10-16T13:28:47;20.50;66.10
20337;DHT22;10326;53.660;10.200;2022-10-16T13:31:18;20.50;66.70
20337;DHT22;10326;53.660;10.200;2022-10-16T13:33:49;20.50;66.40
20337;DHT22;10326;53.660;10.200;2022-10-16T13:36:22;20.50;66.50
20337;DHT22;10326;53.660;10.200;2022-10-16T13:39:01;20.50;66.60
20337;DHT22;10326;53.660;10.200;2022-10-16T13:41:34;20.50;65.90
20337;DHT22;10326;53.660;10.200;2022-10-16T13:44:02;20.40;66.60
20337;DHT22;10326;53.660;10.200;2022-10-16T13:46:30;20.40;65.50
20337;DHT22;10326;53.660;10.200;2022-10-16T13:49:01;20.40;66.10
20337;DHT22;10326;53.660;10.200;2022-10-16T13:51:30;20.40;65.70
20337;DHT22;10326;53.660;10.200;2022-10-16T13:53:58;20.40;65.00
20337;DHT22;10326;53.660;10.200;2022-10-16T13:56:28;20.40;65.90
20337;DHT22;10326;53.660;10.200;2022-10-16T13:58:59;20.40;66.60
20337;DHT22;10326;53.660;10.200;2022-10-16T14:01:29;20.40;64.60
20337;DHT22;10326;53.660;10.200;2022-10-16T14:04:02;20.50;65.50
20337;DHT22;10326;53.660;10.200;2022-10-16T14:06:31;20.50;65.80
20337;DHT22;10326;53.660;10.200;2022-10-16T14:09:02;20.60;66.00
20337;DHT22;10326;53.660;10.200;2022-10-16T14:11:33;20.60;65.90
20337;DHT22;10326;53.660;10.200;2022-10-16T14:14:02;20.60;66.20
20337;DHT22;10326;53.660;10.200;2022-10-16T14:16:31;20.60;66.30
20337;DHT22;10326;53.660;10.200;2022-10-16T14:19:01;20.70;65.90
20337;DHT22;10326;53.660;10.200;2022-10-16T14:21:32;20.70;65.70
20337;DHT22;10326;53.660;10.200;2022-10-16T14:23:59;20.70;65.10
20337;DHT22;10326;53.660;10.200;2022-10-16T14:26:42;20.80;65.50
20337;DHT22;10326;53.660;10.200;2022-10-16T14:29:13;20.80;64.40
20337;DHT22;10326;53.660;10.200;2022-10-16T14:31:53;20.80;64.20
20337;DHT22;10326;53.660;10.200;2022-10-16T14:34:29;20.70;64.30
20337;DHT22;10326;53.660;10.200;2022-10-16T14:36:59;20.70;64.90
20337;DHT22;10326;53.660;10.200;2022-10-16T14:39:33;20.70;65.00
20337;DHT22;10326;53.660;10.200;2022-10-16T14:42:00;20.80;64.40
20337;DHT22;10326;53.660;10.200;2022-10-16T14:44:31;20.70;64.40
20337;DHT22;10326;53.660;10.200;2022-10-16T14:47:07;20.60;63.30
20337;DHT22;10326;53.660;10.200;2022-10-16T14:49:35;20.60;63.00
20337;DHT22;10326;53.660;10.200;2022-10-16T14:52:08;20.60;63.60
20337;DHT22;10326;53.660;10.200;2022-10-16T14:54:36;20.50;63.20
20337;DHT22;10326;53.660;10.200;2022-10-16T14:57:04;20.50;63.80
20337;DHT22;10326;53.660;10.200;2022-10-16T14:59:35;20.40;63.60
20337;DHT22;10326;53.660;10.200;2022-10-16T15:02:16;20.50;63.60
20337;DHT22;10326;53.660;10.200;2022-10-16T15:04:48;20.50;63.60
20337;DHT22;10326;53.660;10.200;2022-10-16T15:07:15;20.40;64.10
20337;DHT22;10326;53.660;10.200;2022-10-16T15:09:42;20.40;64.00
20337;DHT22;10326;53.660;10.200;2022-10-16T15:12:09;20.40;63.60
20337;DHT22;10326;53.660;10.200;2022-10-16T15:14:37;20.40;63.60
20337;DHT22;10326;53.660;10.200;2022-10-16T15:17:04;20.30;63.80
20337;DHT22;10326;53.660;10.200;2022-10-16T15:19:32;20.30;64.50
20337;DHT22;10326;53.660;10.200;2022-10-16T15:21:59;20.30;63.90
20337;DHT22;10326;53.660;10.200;2022-10-16T15:24:27;20.30;64.20
20337;DHT22;10326;53.660;10.200;2022-10-16T15:26:54;20.30;64.20
20337;DHT22;10326;53.660;10.200;2022-10-16T15:29:21;20.30;64.30
20337;DHT22;10326;53.660;10.200;2022-10-16T15:31:48;20.30;64.20
20337;DHT22;10326;53.660;10.200;2022-10-16T15:34:16;20.30;64.70
20337;DHT22;10326;53.660;10.200;2022-10-16T15:36:46;20.30;64.00
20337;DHT22;10326;53.660;10.200;2022-10-16T15:39:14;20.20;64.00
20337;DHT22;10326;53.660;10.200;2022-10-16T15:41:44;20.20;64.20
20337;DHT22;10326;53.660;10.200;2022-10-16T15:44:16;20.10;64.40
20337;DHT22;10326;53.660;10.200;2022-10-16T15:46:43;20.10;64.30