sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63087;SDS011;49173;43.164;27.786;2023-12-07T00:01:09;6.32;;;3.30;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:03:35;6.07;;;3.53;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:06:01;5.03;;;3.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:08:27;10.63;;;4.82;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:10:53;5.65;;;3.35;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:13:18;8.98;;;4.07;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:15:44;9.27;;;5.20;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:18:10;9.35;;;4.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:20:36;7.57;;;5.13;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:23:02;6.18;;;2.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:25:28;5.15;;;2.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:27:54;6.05;;;2.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:30:20;7.20;;;3.22;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:32:46;9.15;;;4.38;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:35:13;7.45;;;3.67;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:37:40;5.55;;;3.85;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:40:06;7.82;;;4.03;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:42:33;5.40;;;2.50;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:45:02;3.67;;;2.50;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:47:28;4.82;;;2.85;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:49:53;5.60;;;2.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:52:19;3.92;;;2.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:54:47;4.13;;;2.25;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:57:13;3.60;;;2.00;;
63087;SDS011;49173;43.164;27.786;2023-12-07T00:59:38;5.05;;;2.45;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:02:07;4.07;;;2.20;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:04:33;6.13;;;2.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:06:59;4.18;;;2.10;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:09:25;3.67;;;1.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:11:51;2.95;;;1.95;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:14:17;4.68;;;2.10;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:16:44;3.42;;;2.33;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:19:11;2.72;;;1.85;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:21:42;3.30;;;1.88;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:24:09;3.45;;;2.33;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:26:35;3.08;;;2.00;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:29:01;3.85;;;1.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:31:28;3.97;;;1.73;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:33:54;3.15;;;2.00;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:36:20;3.03;;;1.95;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:38:46;3.78;;;1.95;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:41:12;3.72;;;1.92;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:43:44;3.33;;;1.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:46:13;3.47;;;1.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:48:42;3.10;;;1.85;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:51:09;2.78;;;1.63;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:53:37;2.33;;;1.52;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:56:05;4.35;;;2.50;;
63087;SDS011;49173;43.164;27.786;2023-12-07T01:58:32;5.70;;;5.03;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:00:59;12.20;;;10.98;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:03:26;4.88;;;2.58;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:05:53;9.43;;;3.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:08:20;4.32;;;3.10;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:10:46;3.80;;;2.55;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:13:12;5.40;;;2.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:15:38;4.65;;;2.78;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:18:16;4.80;;;3.28;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:23:39;10.68;;;9.35;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:29:16;3.88;;;2.45;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:31:43;4.20;;;3.75;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:34:09;5.10;;;4.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:36:35;3.50;;;3.03;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:39:04;6.95;;;6.25;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:41:32;5.45;;;2.85;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:43:59;1.98;;;1.25;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:46:26;2.25;;;1.73;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:48:52;2.30;;;1.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:51:18;2.40;;;1.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:53:44;2.95;;;1.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:56:11;2.47;;;1.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T02:58:36;3.22;;;1.65;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:01:02;2.67;;;1.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:03:29;3.88;;;3.25;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:05:55;2.30;;;1.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:08:21;2.58;;;1.63;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:10:46;2.13;;;1.65;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:13:12;2.25;;;1.75;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:15:38;2.10;;;1.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:18:04;2.75;;;1.85;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:20:30;2.22;;;1.75;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:22:56;2.20;;;1.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:25:22;2.33;;;2.10;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:27:48;2.50;;;1.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:30:14;2.50;;;1.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:32:40;4.63;;;1.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:35:06;2.13;;;1.67;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:37:32;2.67;;;1.63;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:39:58;2.45;;;1.48;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:42:24;2.85;;;2.53;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:44:50;2.20;;;1.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:47:16;2.13;;;1.50;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:49:44;2.08;;;1.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:52:10;2.70;;;1.50;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:54:36;2.22;;;1.30;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:57:03;2.63;;;1.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T03:59:30;2.63;;;1.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:01:56;3.35;;;1.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:04:25;2.03;;;1.38;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:06:51;2.33;;;1.52;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:09:17;3.95;;;2.42;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:11:43;2.33;;;1.50;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:14:09;2.60;;;1.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:16:34;2.50;;;1.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:19:01;3.38;;;2.88;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:21:27;2.22;;;1.58;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:23:53;3.78;;;1.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:26:19;2.50;;;1.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:28:45;1.73;;;1.35;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:31:11;1.88;;;1.10;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:33:37;1.80;;;1.27;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:36:03;2.20;;;1.55;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:38:30;2.33;;;1.20;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:40:57;2.05;;;1.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:43:23;1.98;;;1.20;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:45:49;2.05;;;1.20;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:48:15;2.35;;;1.52;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:50:41;2.85;;;1.25;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:53:07;2.33;;;1.33;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:55:33;1.65;;;1.15;;
63087;SDS011;49173;43.164;27.786;2023-12-07T04:57:59;3.60;;;1.30;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:00:24;2.85;;;1.30;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:02:51;2.22;;;1.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:05:16;2.15;;;1.50;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:07:42;2.38;;;1.58;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:10:08;2.55;;;1.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:12:34;1.90;;;1.42;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:15:01;2.20;;;1.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:17:29;2.13;;;1.35;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:19:55;4.50;;;1.27;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:22:21;2.78;;;1.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:24:47;1.92;;;1.30;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:27:12;2.22;;;1.33;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:29:38;3.63;;;1.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:32:05;2.80;;;1.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:34:31;2.45;;;1.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:36:57;2.88;;;1.85;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:39:23;2.20;;;1.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:41:49;3.97;;;1.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:44:15;3.00;;;1.75;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:46:46;2.15;;;1.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:49:15;7.63;;;1.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:51:41;2.45;;;1.65;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:54:07;3.13;;;1.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:56:33;4.35;;;2.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T05:58:59;4.07;;;2.33;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:01:25;2.72;;;1.98;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:03:51;3.10;;;2.30;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:06:17;3.65;;;2.03;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:08:44;2.75;;;2.10;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:11:10;4.78;;;2.50;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:13:36;4.35;;;3.30;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:16:03;6.18;;;3.50;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:18:30;3.22;;;2.88;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:20:56;3.80;;;3.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:23:21;4.10;;;2.78;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:25:47;4.65;;;2.47;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:28:13;2.83;;;1.92;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:30:39;4.60;;;2.25;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:33:05;3.13;;;2.28;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:35:31;3.63;;;1.75;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:37:57;3.03;;;2.25;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:40:23;2.92;;;1.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:42:49;2.38;;;1.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:45:14;2.70;;;2.05;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:47:43;2.67;;;1.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:50:09;2.80;;;2.15;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:52:36;3.10;;;2.22;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:55:03;3.20;;;2.20;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:57:29;3.97;;;2.25;;
63087;SDS011;49173;43.164;27.786;2023-12-07T06:59:55;4.55;;;2.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:02:22;3.88;;;2.35;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:04:48;5.53;;;2.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:07:15;3.03;;;2.20;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:09:41;4.35;;;2.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:12:07;6.13;;;3.35;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:14:33;4.82;;;2.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:17:01;4.82;;;3.47;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:19:29;5.15;;;4.32;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:21:55;5.28;;;3.63;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:24:21;4.00;;;3.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:26:47;6.10;;;3.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:29:13;6.32;;;3.97;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:31:40;10.43;;;7.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:34:06;14.25;;;11.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:36:33;15.90;;;12.15;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:38:59;8.13;;;6.55;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:41:25;9.00;;;5.22;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:43:51;6.82;;;5.10;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:46:17;7.88;;;6.07;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:48:43;8.38;;;6.05;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:51:09;10.38;;;8.48;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:53:35;9.07;;;7.45;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:56:01;8.82;;;7.00;;
63087;SDS011;49173;43.164;27.786;2023-12-07T07:58:27;8.88;;;5.57;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:00:53;7.20;;;6.07;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:03:20;8.60;;;6.38;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:05:47;16.95;;;11.77;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:08:15;14.13;;;10.05;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:10:41;11.35;;;8.55;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:13:06;10.07;;;6.97;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:15:35;7.35;;;5.88;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:18:01;5.65;;;4.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:20:28;6.18;;;4.03;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:22:53;5.65;;;3.53;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:25:19;4.82;;;4.10;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:27:47;4.50;;;4.05;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:30:13;5.35;;;4.65;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:32:39;5.07;;;4.45;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:35:05;5.68;;;3.72;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:37:32;4.53;;;3.00;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:39:58;6.38;;;4.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:42:24;6.13;;;4.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:44:52;5.75;;;3.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:47:18;5.45;;;4.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:49:44;9.02;;;7.95;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:52:10;6.68;;;5.55;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:54:36;6.03;;;5.20;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:57:03;4.45;;;3.47;;
63087;SDS011;49173;43.164;27.786;2023-12-07T08:59:29;5.25;;;2.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:01:55;5.40;;;3.72;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:04:21;6.38;;;4.13;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:06:47;6.53;;;3.67;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:09:13;4.85;;;2.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:11:39;2.80;;;2.10;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:14:05;4.22;;;3.17;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:16:31;3.53;;;2.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:18:57;3.65;;;2.50;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:21:23;5.60;;;3.97;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:23:48;6.40;;;3.97;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:26:14;13.35;;;6.43;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:28:40;8.63;;;5.68;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:31:06;4.45;;;3.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:33:36;4.53;;;3.35;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:36:05;4.20;;;3.33;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:38:37;3.72;;;3.03;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:41:06;6.13;;;4.43;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:43:40;6.97;;;5.20;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:46:08;7.63;;;4.30;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:48:46;3.88;;;3.00;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:51:20;5.32;;;3.58;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:53:56;6.35;;;4.53;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:56:24;4.50;;;3.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T09:58:50;6.45;;;3.00;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:01:17;6.63;;;5.55;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:03:43;4.60;;;4.07;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:06:16;6.78;;;4.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:08:42;5.88;;;4.50;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:11:12;7.47;;;5.95;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:13:44;10.25;;;7.28;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:16:14;9.60;;;8.20;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:19:23;6.20;;;4.72;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:22:35;6.43;;;3.97;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:25:13;5.93;;;4.30;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:27:50;4.75;;;3.25;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:30:19;5.10;;;3.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:32:52;6.22;;;3.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:35:27;4.90;;;3.63;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:37:58;4.38;;;3.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:40:27;5.13;;;3.53;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:43:00;5.10;;;3.92;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:45:30;6.85;;;3.30;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:48:03;4.43;;;3.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:50:41;4.70;;;3.78;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:53:21;6.20;;;4.20;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:56:10;6.13;;;4.85;;
63087;SDS011;49173;43.164;27.786;2023-12-07T10:58:43;8.57;;;5.75;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:01:20;7.68;;;5.13;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:03:50;9.05;;;5.93;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:06:27;7.07;;;4.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:09:03;8.00;;;5.57;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:11:44;6.85;;;4.85;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:14:18;7.75;;;5.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:16:52;8.50;;;5.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:22:05;6.70;;;5.07;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:24:55;8.50;;;5.65;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:27:30;6.43;;;4.50;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:30:01;6.63;;;5.15;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:32:33;8.35;;;5.30;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:35:02;6.47;;;4.45;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:40:42;7.18;;;4.45;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:43:18;6.00;;;4.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:46:02;5.13;;;4.05;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:48:45;5.25;;;4.10;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:51:15;5.13;;;4.00;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:53:50;5.75;;;4.43;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:56:21;5.13;;;3.38;;
63087;SDS011;49173;43.164;27.786;2023-12-07T11:58:56;6.22;;;4.13;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:01:25;6.78;;;4.25;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:03:56;4.80;;;3.63;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:06:25;6.55;;;5.00;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:11:21;5.68;;;4.07;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:13:54;6.93;;;4.72;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:16:26;6.03;;;4.35;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:18:58;5.65;;;4.45;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:21:27;5.60;;;4.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:23:59;6.63;;;5.18;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:26:31;9.07;;;5.07;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:29:08;6.57;;;5.03;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:31:43;6.30;;;4.38;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:34:12;5.45;;;4.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:36:39;6.75;;;5.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:39:09;7.63;;;5.72;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:41:39;7.93;;;5.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:44:09;7.07;;;5.78;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:46:38;7.65;;;6.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:49:07;9.27;;;6.13;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:51:36;7.30;;;5.53;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:54:07;6.68;;;4.97;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:56:42;5.63;;;4.13;;
63087;SDS011;49173;43.164;27.786;2023-12-07T12:59:12;6.07;;;4.72;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:01:47;14.40;;;9.50;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:04:14;13.90;;;7.22;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:06:46;8.45;;;4.50;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:09:15;10.20;;;4.60;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:11:49;7.88;;;4.35;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:14:18;10.93;;;4.10;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:16:47;6.10;;;3.38;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:19:15;6.20;;;3.67;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:21:45;7.40;;;4.32;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:24:11;10.82;;;6.47;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:26:41;9.18;;;6.30;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:29:08;8.30;;;6.20;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:31:41;9.65;;;6.68;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:34:12;12.68;;;8.75;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:36:44;12.48;;;7.72;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:39:16;16.15;;;10.30;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:41:46;7.20;;;4.75;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:44:24;11.13;;;6.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:46:56;8.10;;;5.80;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:49:27;7.82;;;5.50;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:51:56;6.45;;;4.05;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:54:28;7.15;;;5.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:56:58;7.20;;;4.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T13:59:31;6.82;;;4.72;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:02:10;4.90;;;4.00;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:04:46;5.93;;;3.90;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:07:19;5.50;;;3.63;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:09:51;6.22;;;3.42;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:14:47;7.15;;;4.63;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:17:19;7.07;;;4.72;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:19:52;7.85;;;5.82;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:24:50;7.32;;;5.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:27:20;7.45;;;5.10;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:29:47;6.63;;;5.47;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:32:13;6.93;;;5.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:34:39;6.18;;;5.20;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:37:04;7.93;;;5.20;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:39:30;6.70;;;4.72;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:41:56;6.07;;;4.28;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:44:22;6.97;;;4.40;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:46:54;5.78;;;4.30;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:49:25;5.88;;;4.43;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:51:58;5.25;;;3.97;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:54:52;4.95;;;3.70;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:57:25;7.57;;;3.95;;
63087;SDS011;49173;43.164;27.786;2023-12-07T14:59:54;5.22;;;3.75;;