sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70968;BME280;58629;48.808;8.820;2023-04-25T00:02:07;96503.91;;;6.57;94.37
70968;BME280;58629;48.808;8.820;2023-04-25T00:04:33;96501.16;;;6.64;95.50
70968;BME280;58629;48.808;8.820;2023-04-25T00:06:59;96502.97;;;6.71;95.38
70968;BME280;58629;48.808;8.820;2023-04-25T00:09:27;96505.19;;;6.72;95.20
70968;BME280;58629;48.808;8.820;2023-04-25T00:11:52;96509.34;;;6.73;95.63
70968;BME280;58629;48.808;8.820;2023-04-25T00:14:17;96511.16;;;6.76;95.42
70968;BME280;58629;48.808;8.820;2023-04-25T00:16:43;96515.69;;;6.76;93.99
70968;BME280;58629;48.808;8.820;2023-04-25T00:19:09;96510.81;;;6.74;93.52
70968;BME280;58629;48.808;8.820;2023-04-25T00:21:36;96509.28;;;6.77;93.67
70968;BME280;58629;48.808;8.820;2023-04-25T00:24:06;96507.06;;;6.75;94.28
70968;BME280;58629;48.808;8.820;2023-04-25T00:26:31;96514.50;;;6.80;94.54
70968;BME280;58629;48.808;8.820;2023-04-25T00:28:56;96509.94;;;6.84;94.36
70968;BME280;58629;48.808;8.820;2023-04-25T00:31:22;96503.50;;;6.89;94.35
70968;BME280;58629;48.808;8.820;2023-04-25T00:33:47;96506.47;;;6.91;93.30
70968;BME280;58629;48.808;8.820;2023-04-25T00:36:13;96503.56;;;6.82;93.46
70968;BME280;58629;48.808;8.820;2023-04-25T00:38:38;96504.31;;;6.82;94.09
70968;BME280;58629;48.808;8.820;2023-04-25T00:41:06;96503.16;;;6.87;95.11
70968;BME280;58629;48.808;8.820;2023-04-25T00:43:32;96498.59;;;6.87;94.82
70968;BME280;58629;48.808;8.820;2023-04-25T00:45:59;96493.34;;;6.87;95.22
70968;BME280;58629;48.808;8.820;2023-04-25T00:48:25;96492.69;;;6.80;93.40
70968;BME280;58629;48.808;8.820;2023-04-25T00:50:55;96496.56;;;6.72;93.68
70968;BME280;58629;48.808;8.820;2023-04-25T00:53:22;96487.59;;;6.69;93.04
70968;BME280;58629;48.808;8.820;2023-04-25T00:55:47;96489.31;;;6.79;92.48
70968;BME280;58629;48.808;8.820;2023-04-25T00:58:16;96476.22;;;6.76;92.09
70968;BME280;58629;48.808;8.820;2023-04-25T01:00:41;96473.69;;;6.69;91.80
70968;BME280;58629;48.808;8.820;2023-04-25T01:03:07;96481.19;;;6.70;93.10
70968;BME280;58629;48.808;8.820;2023-04-25T01:05:32;96476.59;;;6.74;93.57
70968;BME280;58629;48.808;8.820;2023-04-25T01:07:58;96486.00;;;6.75;94.00
70968;BME280;58629;48.808;8.820;2023-04-25T01:10:23;96481.88;;;6.74;93.21
70968;BME280;58629;48.808;8.820;2023-04-25T01:12:49;96476.97;;;6.76;92.53
70968;BME280;58629;48.808;8.820;2023-04-25T01:15:14;96477.31;;;6.78;93.48
70968;BME280;58629;48.808;8.820;2023-04-25T01:17:40;96465.34;;;6.74;91.87
70968;BME280;58629;48.808;8.820;2023-04-25T01:20:07;96471.00;;;6.72;91.76
70968;BME280;58629;48.808;8.820;2023-04-25T01:22:33;96470.75;;;6.63;92.33
70968;BME280;58629;48.808;8.820;2023-04-25T01:24:59;96473.06;;;6.58;92.19
70968;BME280;58629;48.808;8.820;2023-04-25T01:27:25;96465.97;;;6.55;91.36
70968;BME280;58629;48.808;8.820;2023-04-25T01:29:51;96464.56;;;6.47;91.59
70968;BME280;58629;48.808;8.820;2023-04-25T01:32:16;96464.25;;;6.41;92.11
70968;BME280;58629;48.808;8.820;2023-04-25T01:34:42;96469.56;;;6.38;93.27
70968;BME280;58629;48.808;8.820;2023-04-25T01:37:07;96471.50;;;6.30;93.39
70968;BME280;58629;48.808;8.820;2023-04-25T01:39:33;96474.59;;;6.25;94.00
70968;BME280;58629;48.808;8.820;2023-04-25T01:41:59;96473.50;;;6.23;93.46
70968;BME280;58629;48.808;8.820;2023-04-25T01:44:25;96480.63;;;6.22;93.33
70968;BME280;58629;48.808;8.820;2023-04-25T01:46:50;96480.63;;;6.22;93.58
70968;BME280;58629;48.808;8.820;2023-04-25T01:49:16;96481.47;;;6.16;93.60
70968;BME280;58629;48.808;8.820;2023-04-25T01:51:41;96475.41;;;6.19;94.47
70968;BME280;58629;48.808;8.820;2023-04-25T01:54:07;96471.66;;;6.20;95.34
70968;BME280;58629;48.808;8.820;2023-04-25T01:56:37;96468.69;;;6.18;95.94
70968;BME280;58629;48.808;8.820;2023-04-25T01:59:03;96470.63;;;6.10;95.75
70968;BME280;58629;48.808;8.820;2023-04-25T02:01:29;96469.88;;;6.09;96.32
70968;BME280;58629;48.808;8.820;2023-04-25T02:03:54;96466.50;;;6.09;96.61
70968;BME280;58629;48.808;8.820;2023-04-25T02:06:19;96461.25;;;6.09;96.03
70968;BME280;58629;48.808;8.820;2023-04-25T02:08:45;96466.91;;;6.07;96.55
70968;BME280;58629;48.808;8.820;2023-04-25T02:11:10;96465.38;;;6.10;96.47
70968;BME280;58629;48.808;8.820;2023-04-25T02:13:35;96463.09;;;6.12;96.74
70968;BME280;58629;48.808;8.820;2023-04-25T02:16:01;96460.03;;;6.17;97.18
70968;BME280;58629;48.808;8.820;2023-04-25T02:18:26;96455.13;;;6.19;97.12
70968;BME280;58629;48.808;8.820;2023-04-25T02:20:51;96450.56;;;6.23;97.75
70968;BME280;58629;48.808;8.820;2023-04-25T02:23:17;96449.81;;;6.23;98.45
70968;BME280;58629;48.808;8.820;2023-04-25T02:25:44;96452.84;;;6.21;98.62
70968;BME280;58629;48.808;8.820;2023-04-25T02:28:09;96460.00;;;6.21;97.96
70968;BME280;58629;48.808;8.820;2023-04-25T02:30:35;96457.41;;;6.17;97.29
70968;BME280;58629;48.808;8.820;2023-04-25T02:33:00;96450.28;;;6.18;97.92
70968;BME280;58629;48.808;8.820;2023-04-25T02:35:25;96454.03;;;6.17;96.62
70968;BME280;58629;48.808;8.820;2023-04-25T02:37:51;96454.44;;;6.15;97.31
70968;BME280;58629;48.808;8.820;2023-04-25T02:40:17;96454.78;;;6.17;97.75
70968;BME280;58629;48.808;8.820;2023-04-25T02:42:42;96450.63;;;6.20;98.22
70968;BME280;58629;48.808;8.820;2023-04-25T02:45:08;96454.78;;;6.17;96.72
70968;BME280;58629;48.808;8.820;2023-04-25T02:47:33;96454.44;;;6.15;96.23
70968;BME280;58629;48.808;8.820;2023-04-25T02:49:59;96448.72;;;6.20;96.96
70968;BME280;58629;48.808;8.820;2023-04-25T02:52:24;96453.16;;;6.27;96.88
70968;BME280;58629;48.808;8.820;2023-04-25T02:54:50;96451.59;;;6.33;96.62
70968;BME280;58629;48.808;8.820;2023-04-25T02:57:15;96449.25;;;6.38;98.10
70968;BME280;58629;48.808;8.820;2023-04-25T02:59:41;96438.38;;;6.36;99.33
70968;BME280;58629;48.808;8.820;2023-04-25T03:02:06;96437.63;;;6.39;99.26
70968;BME280;58629;48.808;8.820;2023-04-25T03:04:31;96427.50;;;6.38;99.50
70968;BME280;58629;48.808;8.820;2023-04-25T03:06:58;96429.06;;;6.32;99.18
70968;BME280;58629;48.808;8.820;2023-04-25T03:09:23;96432.81;;;6.31;99.44
70968;BME280;58629;48.808;8.820;2023-04-25T03:11:49;96433.66;;;6.24;99.01
70968;BME280;58629;48.808;8.820;2023-04-25T03:14:14;96426.56;;;6.21;98.74
70968;BME280;58629;48.808;8.820;2023-04-25T03:16:40;96430.66;;;6.22;98.40
70968;BME280;58629;48.808;8.820;2023-04-25T03:19:05;96427.66;;;6.24;98.71
70968;BME280;58629;48.808;8.820;2023-04-25T03:21:32;96431.78;;;6.25;99.14
70968;BME280;58629;48.808;8.820;2023-04-25T03:23:59;96430.66;;;6.26;98.70
70968;BME280;58629;48.808;8.820;2023-04-25T03:26:24;96427.66;;;6.24;98.35
70968;BME280;58629;48.808;8.820;2023-04-25T03:28:50;96435.47;;;6.31;99.16
70968;BME280;58629;48.808;8.820;2023-04-25T03:31:15;96433.19;;;6.33;98.55
70968;BME280;58629;48.808;8.820;2023-04-25T03:33:40;96434.72;;;6.30;98.85
70968;BME280;58629;48.808;8.820;2023-04-25T03:36:06;96441.41;;;6.35;99.79
70968;BME280;58629;48.808;8.820;2023-04-25T03:38:32;96438.00;;;6.38;99.60
70968;BME280;58629;48.808;8.820;2023-04-25T03:40:57;96437.66;;;6.36;98.96
70968;BME280;58629;48.808;8.820;2023-04-25T03:43:22;96431.31;;;6.33;98.99
70968;BME280;58629;48.808;8.820;2023-04-25T03:45:48;96430.19;;;6.31;98.71
70968;BME280;58629;48.808;8.820;2023-04-25T03:48:13;96427.22;;;6.29;98.98
70968;BME280;58629;48.808;8.820;2023-04-25T03:50:38;96424.63;;;6.25;99.62
70968;BME280;58629;48.808;8.820;2023-04-25T03:53:03;96427.31;;;6.22;99.26
70968;BME280;58629;48.808;8.820;2023-04-25T03:55:29;96423.88;;;6.25;99.72
70968;BME280;58629;48.808;8.820;2023-04-25T03:57:54;96429.53;;;6.23;99.97
70968;BME280;58629;48.808;8.820;2023-04-25T04:00:19;96424.28;;;6.23;99.92
70968;BME280;58629;48.808;8.820;2023-04-25T04:02:45;96420.16;;;6.22;100.00
70968;BME280;58629;48.808;8.820;2023-04-25T04:05:10;96428.03;;;6.22;99.40
70968;BME280;58629;48.808;8.820;2023-04-25T04:07:35;96424.25;;;6.27;99.29
70968;BME280;58629;48.808;8.820;2023-04-25T04:10:11;96423.06;;;6.31;99.31
70968;BME280;58629;48.808;8.820;2023-04-25T04:12:37;96433.19;;;6.33;98.80
70968;BME280;58629;48.808;8.820;2023-04-25T04:15:04;96431.66;;;6.35;98.49
70968;BME280;58629;48.808;8.820;2023-04-25T04:17:30;96431.34;;;6.30;96.02
70968;BME280;58629;48.808;8.820;2023-04-25T04:19:56;96432.44;;;6.32;97.13
70968;BME280;58629;48.808;8.820;2023-04-25T04:22:22;96435.50;;;6.27;96.21
70968;BME280;58629;48.808;8.820;2023-04-25T04:24:47;96430.19;;;6.31;96.71
70968;BME280;58629;48.808;8.820;2023-04-25T04:27:15;96428.69;;;6.33;95.77
70968;BME280;58629;48.808;8.820;2023-04-25T04:29:40;96433.94;;;6.33;95.16
70968;BME280;58629;48.808;8.820;2023-04-25T04:32:05;96430.91;;;6.35;96.10
70968;BME280;58629;48.808;8.820;2023-04-25T04:34:30;96442.94;;;6.36;96.85
70968;BME280;58629;48.808;8.820;2023-04-25T04:36:56;96442.88;;;6.39;96.67
70968;BME280;58629;48.808;8.820;2023-04-25T04:39:22;96448.91;;;6.36;96.49
70968;BME280;58629;48.808;8.820;2023-04-25T04:41:47;96451.88;;;6.38;97.25
70968;BME280;58629;48.808;8.820;2023-04-25T04:44:12;96451.06;;;6.45;96.89
70968;BME280;58629;48.808;8.820;2023-04-25T04:46:39;96457.38;;;6.51;96.23
70968;BME280;58629;48.808;8.820;2023-04-25T04:49:10;96455.84;;;6.80;99.60
70968;BME280;58629;48.808;8.820;2023-04-25T04:51:36;96460.13;;;6.70;93.76
70968;BME280;58629;48.808;8.820;2023-04-25T04:54:02;96462.75;;;6.70;91.99
70968;BME280;58629;48.808;8.820;2023-04-25T04:56:29;96470.28;;;6.42;93.60
70968;BME280;58629;48.808;8.820;2023-04-25T04:58:58;96467.91;;;6.17;94.20
70968;BME280;58629;48.808;8.820;2023-04-25T05:01:26;96466.59;;;6.02;94.76
70968;BME280;58629;48.808;8.820;2023-04-25T05:03:51;96466.25;;;5.96;95.98
70968;BME280;58629;48.808;8.820;2023-04-25T05:06:18;96468.97;;;5.89;95.66
70968;BME280;58629;48.808;8.820;2023-04-25T05:08:44;96470.13;;;5.85;95.74
70968;BME280;58629;48.808;8.820;2023-04-25T05:11:09;96457.34;;;5.87;95.48
70968;BME280;58629;48.808;8.820;2023-04-25T05:13:35;96461.50;;;5.84;96.05
70968;BME280;58629;48.808;8.820;2023-04-25T05:16:00;96462.22;;;6.22;100.00
70968;BME280;58629;48.808;8.820;2023-04-25T05:18:25;96460.44;;;6.46;98.88
70968;BME280;58629;48.808;8.820;2023-04-25T05:20:51;96458.44;;;6.57;92.74
70968;BME280;58629;48.808;8.820;2023-04-25T05:23:16;96463.59;;;7.17;98.34
70968;BME280;58629;48.808;8.820;2023-04-25T05:25:41;96451.16;;;7.41;95.87
70968;BME280;58629;48.808;8.820;2023-04-25T05:28:07;96456.75;;;7.89;95.87
70968;BME280;58629;48.808;8.820;2023-04-25T05:30:32;96453.84;;;8.23;92.22
70968;BME280;58629;48.808;8.820;2023-04-25T05:32:58;96454.97;;;8.45;90.15
70968;BME280;58629;48.808;8.820;2023-04-25T05:35:24;96461.38;;;8.63;88.61
70968;BME280;58629;48.808;8.820;2023-04-25T05:37:49;96460.72;;;8.75;86.97
70968;BME280;58629;48.808;8.820;2023-04-25T05:40:14;96458.84;;;8.92;87.54
70968;BME280;58629;48.808;8.820;2023-04-25T05:42:40;96462.19;;;9.12;87.04
70968;BME280;58629;48.808;8.820;2023-04-25T05:45:05;96465.97;;;9.27;86.10
70968;BME280;58629;48.808;8.820;2023-04-25T05:47:31;96465.41;;;9.36;85.00
70968;BME280;58629;48.808;8.820;2023-04-25T05:49:56;96464.09;;;9.44;84.15
70968;BME280;58629;48.808;8.820;2023-04-25T05:52:21;96462.00;;;9.51;83.72
70968;BME280;58629;48.808;8.820;2023-04-25T05:54:47;96474.22;;;9.61;83.13
70968;BME280;58629;48.808;8.820;2023-04-25T05:57:23;96472.03;;;9.73;82.58
70968;BME280;58629;48.808;8.820;2023-04-25T05:59:49;96461.31;;;9.80;82.39
70968;BME280;58629;48.808;8.820;2023-04-25T06:02:14;96471.69;;;9.87;81.44
70968;BME280;58629;48.808;8.820;2023-04-25T06:04:40;96474.59;;;9.92;81.48
70968;BME280;58629;48.808;8.820;2023-04-25T06:07:05;96466.56;;;9.96;80.85
70968;BME280;58629;48.808;8.820;2023-04-25T06:09:30;96472.19;;;9.98;80.49
70968;BME280;58629;48.808;8.820;2023-04-25T06:11:55;96460.09;;;9.97;80.11
70968;BME280;58629;48.808;8.820;2023-04-25T06:14:21;96467.94;;;10.00;80.86
70968;BME280;58629;48.808;8.820;2023-04-25T06:16:46;96468.91;;;10.06;81.45
70968;BME280;58629;48.808;8.820;2023-04-25T06:19:11;96476.81;;;10.10;80.74
70968;BME280;58629;48.808;8.820;2023-04-25T06:21:37;96478.19;;;10.14;80.83
70968;BME280;58629;48.808;8.820;2023-04-25T06:24:02;96476.59;;;10.17;80.16
70968;BME280;58629;48.808;8.820;2023-04-25T06:26:27;96476.19;;;10.18;80.24
70968;BME280;58629;48.808;8.820;2023-04-25T06:28:53;96472.72;;;10.21;81.01
70968;BME280;58629;48.808;8.820;2023-04-25T06:31:18;96473.38;;;10.25;80.68
70968;BME280;58629;48.808;8.820;2023-04-25T06:33:43;96473.69;;;10.27;80.18
70968;BME280;58629;48.808;8.820;2023-04-25T06:36:08;96475.38;;;10.21;80.16
70968;BME280;58629;48.808;8.820;2023-04-25T06:38:34;96474.84;;;10.26;80.02
70968;BME280;58629;48.808;8.820;2023-04-25T06:41:00;96477.91;;;10.25;80.19
70968;BME280;58629;48.808;8.820;2023-04-25T06:43:25;96472.19;;;10.26;79.85
70968;BME280;58629;48.808;8.820;2023-04-25T06:45:51;96477.41;;;10.30;79.64
70968;BME280;58629;48.808;8.820;2023-04-25T06:48:16;96477.09;;;10.28;79.55
70968;BME280;58629;48.808;8.820;2023-04-25T06:50:41;96468.06;;;10.25;79.94
70968;BME280;58629;48.808;8.820;2023-04-25T06:53:06;96463.22;;;10.24;80.05
70968;BME280;58629;48.808;8.820;2023-04-25T06:55:33;96469.66;;;10.23;80.35
70968;BME280;58629;48.808;8.820;2023-04-25T06:57:59;96467.44;;;10.21;81.00
70968;BME280;58629;48.808;8.820;2023-04-25T07:00:25;96467.66;;;10.27;81.28
70968;BME280;58629;48.808;8.820;2023-04-25T07:02:50;96469.75;;;10.32;80.88
70968;BME280;58629;48.808;8.820;2023-04-25T07:05:16;96473.47;;;10.34;80.71
70968;BME280;58629;48.808;8.820;2023-04-25T07:07:41;96477.53;;;10.39;80.21
70968;BME280;58629;48.808;8.820;2023-04-25T07:10:06;96479.66;;;10.44;79.85
70968;BME280;58629;48.808;8.820;2023-04-25T07:12:32;96475.75;;;10.48;80.04
70968;BME280;58629;48.808;8.820;2023-04-25T07:14:57;96485.59;;;10.48;79.53
70968;BME280;58629;48.808;8.820;2023-04-25T07:17:22;96486.34;;;10.48;79.32
70968;BME280;58629;48.808;8.820;2023-04-25T07:19:48;96488.34;;;10.44;78.33
70968;BME280;58629;48.808;8.820;2023-04-25T07:22:13;96483.03;;;10.44;78.54
70968;BME280;58629;48.808;8.820;2023-04-25T07:24:39;96487.19;;;10.45;77.73
70968;BME280;58629;48.808;8.820;2023-04-25T07:27:04;96485.19;;;9.92;75.46
70968;BME280;58629;48.808;8.820;2023-04-25T07:29:29;96497.34;;;9.57;77.49
70968;BME280;58629;48.808;8.820;2023-04-25T07:31:55;96493.91;;;9.60;80.72
70968;BME280;58629;48.808;8.820;2023-04-25T07:34:21;96491.56;;;9.14;82.81
70968;BME280;58629;48.808;8.820;2023-04-25T07:36:46;96498.53;;;9.40;83.53
70968;BME280;58629;48.808;8.820;2023-04-25T07:39:11;96502.31;;;9.55;81.38
70968;BME280;58629;48.808;8.820;2023-04-25T07:41:37;96505.25;;;9.09;81.82
70968;BME280;58629;48.808;8.820;2023-04-25T07:44:02;96499.75;;;8.84;83.49
70968;BME280;58629;48.808;8.820;2023-04-25T07:46:27;96502.22;;;8.75;86.61
70968;BME280;58629;48.808;8.820;2023-04-25T07:48:53;96497.44;;;8.50;85.43
70968;BME280;58629;48.808;8.820;2023-04-25T07:51:18;96507.59;;;8.32;87.43
70968;BME280;58629;48.808;8.820;2023-04-25T07:53:45;96515.38;;;8.16;90.22
70968;BME280;58629;48.808;8.820;2023-04-25T07:56:10;96511.63;;;8.17;89.53
70968;BME280;58629;48.808;8.820;2023-04-25T07:58:35;96519.28;;;8.08;89.74
70968;BME280;58629;48.808;8.820;2023-04-25T08:01:01;96522.66;;;7.89;91.32
70968;BME280;58629;48.808;8.820;2023-04-25T08:03:26;96527.13;;;7.92;92.18
70968;BME280;58629;48.808;8.820;2023-04-25T08:05:51;96528.25;;;7.91;92.59
70968;BME280;58629;48.808;8.820;2023-04-25T08:08:17;96529.53;;;7.83;90.75
70968;BME280;58629;48.808;8.820;2023-04-25T08:10:42;96528.97;;;7.72;92.75
70968;BME280;58629;48.808;8.820;2023-04-25T08:13:07;96529.03;;;7.68;93.69
70968;BME280;58629;48.808;8.820;2023-04-25T08:15:32;96537.84;;;7.58;93.48
70968;BME280;58629;48.808;8.820;2023-04-25T08:17:58;96546.31;;;7.69;95.14
70968;BME280;58629;48.808;8.820;2023-04-25T08:20:24;96548.50;;;7.74;95.20
70968;BME280;58629;48.808;8.820;2023-04-25T08:22:50;96554.56;;;7.71;94.89
70968;BME280;58629;48.808;8.820;2023-04-25T08:25:15;96550.22;;;7.61;93.75
70968;BME280;58629;48.808;8.820;2023-04-25T08:27:40;96565.34;;;7.31;94.29
70968;BME280;58629;48.808;8.820;2023-04-25T08:30:06;96560.22;;;7.20;95.25
70968;BME280;58629;48.808;8.820;2023-04-25T08:32:33;96563.50;;;7.28;97.47
70968;BME280;58629;48.808;8.820;2023-04-25T08:34:58;96568.72;;;7.31;97.01
70968;BME280;58629;48.808;8.820;2023-04-25T08:37:24;96576.97;;;7.33;96.73
70968;BME280;58629;48.808;8.820;2023-04-25T08:39:49;96573.56;;;7.06;95.46
70968;BME280;58629;48.808;8.820;2023-04-25T08:42:17;96583.97;;;7.17;98.64
70968;BME280;58629;48.808;8.820;2023-04-25T08:44:45;96590.94;;;7.00;96.31
70968;BME280;58629;48.808;8.820;2023-04-25T08:47:10;96587.91;;;7.01;97.77
70968;BME280;58629;48.808;8.820;2023-04-25T08:49:37;96596.25;;;6.96;98.36
70968;BME280;58629;48.808;8.820;2023-04-25T08:52:04;96597.19;;;6.79;97.37
70968;BME280;58629;48.808;8.820;2023-04-25T08:54:31;96605.28;;;6.65;97.05
70968;BME280;58629;48.808;8.820;2023-04-25T08:57:00;96611.75;;;6.57;94.94
70968;BME280;58629;48.808;8.820;2023-04-25T08:59:32;96617.28;;;6.66;95.32
70968;BME280;58629;48.808;8.820;2023-04-25T09:01:58;96615.09;;;6.58;96.35
70968;BME280;58629;48.808;8.820;2023-04-25T09:04:23;96613.91;;;6.66;96.19
70968;BME280;58629;48.808;8.820;2023-04-25T09:06:49;96620.94;;;6.76;96.73
70968;BME280;58629;48.808;8.820;2023-04-25T09:09:14;96622.50;;;6.70;94.58
70968;BME280;58629;48.808;8.820;2023-04-25T09:11:40;96628.38;;;6.84;95.54
70968;BME280;58629;48.808;8.820;2023-04-25T09:14:20;96629.47;;;6.87;95.15
70968;BME280;58629;48.808;8.820;2023-04-25T09:19:26;96636.84;;;6.99;94.54
70968;BME280;58629;48.808;8.820;2023-04-25T09:21:59;96639.69;;;7.12;94.88
70968;BME280;58629;48.808;8.820;2023-04-25T09:24:41;96641.75;;;6.97;92.19
70968;BME280;58629;48.808;8.820;2023-04-25T09:27:13;96652.84;;;7.12;93.05
70968;BME280;58629;48.808;8.820;2023-04-25T09:29:43;96656.59;;;7.14;94.38
70968;BME280;58629;48.808;8.820;2023-04-25T09:32:20;96657.34;;;7.15;91.89
70968;BME280;58629;48.808;8.820;2023-04-25T09:34:49;96663.91;;;6.99;93.42
70968;BME280;58629;48.808;8.820;2023-04-25T09:37:24;96659.31;;;7.07;92.50
70968;BME280;58629;48.808;8.820;2023-04-25T09:39:52;96664.91;;;7.13;93.36
70968;BME280;58629;48.808;8.820;2023-04-25T09:42:17;96672.91;;;7.02;92.23
70968;BME280;58629;48.808;8.820;2023-04-25T09:44:46;96678.88;;;7.06;92.14
70968;BME280;58629;48.808;8.820;2023-04-25T09:47:13;96677.19;;;7.23;93.05
70968;BME280;58629;48.808;8.820;2023-04-25T09:49:41;96681.47;;;7.10;94.66
70968;BME280;58629;48.808;8.820;2023-04-25T09:52:08;96683.78;;;7.04;91.89
70968;BME280;58629;48.808;8.820;2023-04-25T09:54:33;96686.72;;;7.10;93.54
70968;BME280;58629;48.808;8.820;2023-04-25T09:57:12;96687.09;;;7.12;95.73
70968;BME280;58629;48.808;8.820;2023-04-25T09:59:51;96691.94;;;7.13;94.61
70968;BME280;58629;48.808;8.820;2023-04-25T10:02:18;96692.72;;;7.14;93.60
70968;BME280;58629;48.808;8.820;2023-04-25T10:04:52;96695.94;;;7.28;93.38
70968;BME280;58629;48.808;8.820;2023-04-25T10:07:20;96691.50;;;7.22;90.56
70968;BME280;58629;48.808;8.820;2023-04-25T10:09:48;96695.75;;;7.12;93.08
70968;BME280;58629;48.808;8.820;2023-04-25T10:12:17;96700.66;;;7.10;93.49
70968;BME280;58629;48.808;8.820;2023-04-25T10:14:44;96697.31;;;7.06;91.55
70968;BME280;58629;48.808;8.820;2023-04-25T10:17:10;96703.44;;;6.96;91.31
70968;BME280;58629;48.808;8.820;2023-04-25T10:19:36;96708.59;;;7.07;92.44
70968;BME280;58629;48.808;8.820;2023-04-25T10:22:14;96707.88;;;7.03;93.96
70968;BME280;58629;48.808;8.820;2023-04-25T10:24:42;96714.63;;;7.07;93.79
70968;BME280;58629;48.808;8.820;2023-04-25T10:27:09;96721.47;;;6.97;92.84
70968;BME280;58629;48.808;8.820;2023-04-25T10:29:35;96717.41;;;6.89;93.94
70968;BME280;58629;48.808;8.820;2023-04-25T10:32:00;96723.56;;;6.76;94.07
70968;BME280;58629;48.808;8.820;2023-04-25T10:34:43;96726.16;;;6.79;96.44
70968;BME280;58629;48.808;8.820;2023-04-25T10:37:12;96731.88;;;6.71;97.43
70968;BME280;58629;48.808;8.820;2023-04-25T10:39:39;96740.44;;;6.34;97.28
70968;BME280;58629;48.808;8.820;2023-04-25T10:42:05;96742.13;;;6.07;95.24
70968;BME280;58629;48.808;8.820;2023-04-25T10:44:32;96742.25;;;5.89;95.70
70968;BME280;58629;48.808;8.820;2023-04-25T10:47:00;96753.50;;;5.93;96.90
70968;BME280;58629;48.808;8.820;2023-04-25T10:49:37;96753.16;;;5.77;98.91
70968;BME280;58629;48.808;8.820;2023-04-25T10:52:15;96750.56;;;5.74;99.65
70968;BME280;58629;48.808;8.820;2023-04-25T10:55:02;96757.38;;;5.57;98.66
70968;BME280;58629;48.808;8.820;2023-04-25T11:00:19;96765.25;;;5.61;98.67
70968;BME280;58629;48.808;8.820;2023-04-25T11:02:51;96778.38;;;5.68;97.30
70968;BME280;58629;48.808;8.820;2023-04-25T11:05:35;96772.41;;;5.60;97.32
70968;BME280;58629;48.808;8.820;2023-04-25T11:08:01;96776.13;;;5.66;96.66
70968;BME280;58629;48.808;8.820;2023-04-25T11:10:29;96782.50;;;5.65;97.00
70968;BME280;58629;48.808;8.820;2023-04-25T11:12:56;96780.63;;;5.59;97.17
70968;BME280;58629;48.808;8.820;2023-04-25T11:15:21;96785.94;;;5.52;97.23
70968;BME280;58629;48.808;8.820;2023-04-25T11:17:46;96785.94;;;5.48;97.19
70968;BME280;58629;48.808;8.820;2023-04-25T11:20:13;96791.56;;;5.50;98.25
70968;BME280;58629;48.808;8.820;2023-04-25T11:22:39;96786.66;;;5.59;97.51
70968;BME280;58629;48.808;8.820;2023-04-25T11:25:09;96782.50;;;5.65;100.00
70968;BME280;58629;48.808;8.820;2023-04-25T11:27:38;96782.50;;;5.62;96.75
70968;BME280;58629;48.808;8.820;2023-04-25T11:30:15;96788.47;;;5.69;98.25
70968;BME280;58629;48.808;8.820;2023-04-25T11:32:41;96785.06;;;5.79;96.29
70968;BME280;58629;48.808;8.820;2023-04-25T11:35:07;96785.03;;;5.83;95.55
70968;BME280;58629;48.808;8.820;2023-04-25T11:37:32;96788.38;;;5.97;96.87
70968;BME280;58629;48.808;8.820;2023-04-25T11:39:59;96791.00;;;6.01;98.54
70968;BME280;58629;48.808;8.820;2023-04-25T11:42:24;96786.03;;;6.13;96.48
70968;BME280;58629;48.808;8.820;2023-04-25T11:44:50;96793.50;;;6.19;95.21
70968;BME280;58629;48.808;8.820;2023-04-25T11:47:16;96794.19;;;6.33;95.95
70968;BME280;58629;48.808;8.820;2023-04-25T11:49:41;96788.38;;;6.56;97.25
70968;BME280;58629;48.808;8.820;2023-04-25T11:52:07;96795.22;;;6.46;92.69
70968;BME280;58629;48.808;8.820;2023-04-25T11:54:35;96796.97;;;6.60;97.00
70968;BME280;58629;48.808;8.820;2023-04-25T11:57:01;96797.56;;;6.81;95.15
70968;BME280;58629;48.808;8.820;2023-04-25T11:59:27;96799.63;;;7.04;93.40
70968;BME280;58629;48.808;8.820;2023-04-25T12:01:52;96803.28;;;7.14;91.24
70968;BME280;58629;48.808;8.820;2023-04-25T12:04:19;96800.47;;;7.35;92.37
70968;BME280;58629;48.808;8.820;2023-04-25T12:06:46;96804.31;;;7.23;88.89
70968;BME280;58629;48.808;8.820;2023-04-25T12:09:13;96804.47;;;7.46;92.62
70968;BME280;58629;48.808;8.820;2023-04-25T12:12:01;96804.69;;;7.62;88.15
70968;BME280;58629;48.808;8.820;2023-04-25T12:14:33;96799.38;;;7.96;92.06
70968;BME280;58629;48.808;8.820;2023-04-25T12:17:01;96798.06;;;8.38;89.47
70968;BME280;58629;48.808;8.820;2023-04-25T12:19:32;96799.72;;;8.78;89.99
70968;BME280;58629;48.808;8.820;2023-04-25T12:22:00;96801.56;;;8.81;85.43
70968;BME280;58629;48.808;8.820;2023-04-25T12:24:26;96802.03;;;8.99;83.32
70968;BME280;58629;48.808;8.820;2023-04-25T12:27:04;96807.97;;;8.57;79.29
70968;BME280;58629;48.808;8.820;2023-04-25T12:29:31;96811.06;;;8.25;81.45
70968;BME280;58629;48.808;8.820;2023-04-25T12:31:57;96809.41;;;8.35;82.95
70968;BME280;58629;48.808;8.820;2023-04-25T12:34:23;96811.25;;;8.38;87.45
70968;BME280;58629;48.808;8.820;2023-04-25T12:36:49;96819.72;;;8.26;85.18
70968;BME280;58629;48.808;8.820;2023-04-25T12:39:20;96822.19;;;8.06;88.00
70968;BME280;58629;48.808;8.820;2023-04-25T12:41:47;96821.78;;;7.47;89.13
70968;BME280;58629;48.808;8.820;2023-04-25T12:44:12;96824.50;;;7.40;88.60
70968;BME280;58629;48.808;8.820;2023-04-25T12:46:38;96824.19;;;7.35;88.79
70968;BME280;58629;48.808;8.820;2023-04-25T12:49:04;96814.91;;;7.20;88.01
70968;BME280;58629;48.808;8.820;2023-04-25T12:51:31;96818.16;;;7.34;89.64
70968;BME280;58629;48.808;8.820;2023-04-25T12:53:58;96818.63;;;7.59;91.57
70968;BME280;58629;48.808;8.820;2023-04-25T12:56:23;96821.22;;;7.63;88.64
70968;BME280;58629;48.808;8.820;2023-04-25T12:58:49;96827.59;;;7.65;86.97
70968;BME280;58629;48.808;8.820;2023-04-25T13:01:15;96828.47;;;7.55;90.29
70968;BME280;58629;48.808;8.820;2023-04-25T13:03:40;96833.41;;;7.50;89.32
70968;BME280;58629;48.808;8.820;2023-04-25T13:06:08;96836.06;;;7.50;92.68
70968;BME280;58629;48.808;8.820;2023-04-25T13:08:34;96831.69;;;7.70;90.15
70968;BME280;58629;48.808;8.820;2023-04-25T13:11:01;96833.22;;;7.67;85.84
70968;BME280;58629;48.808;8.820;2023-04-25T13:13:27;96827.94;;;7.67;88.32