sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53881;SDS011;39794;55.782;37.452;2023-02-01T05:48:20;18.92;;;8.80;;
53881;SDS011;39794;55.782;37.452;2023-02-01T05:50:47;21.73;;;10.15;;
53881;SDS011;39794;55.782;37.452;2023-02-01T05:53:16;20.88;;;10.13;;
53881;SDS011;39794;55.782;37.452;2023-02-01T05:55:44;20.50;;;9.77;;
53881;SDS011;39794;55.782;37.452;2023-02-01T05:58:13;23.20;;;10.10;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:00:44;23.00;;;11.00;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:03:12;22.40;;;9.35;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:05:44;22.95;;;10.32;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:08:12;22.42;;;10.18;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:10:41;23.75;;;10.32;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:13:09;23.42;;;9.95;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:15:38;22.70;;;10.52;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:18:09;18.55;;;8.95;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:20:37;23.88;;;10.52;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:23:08;24.30;;;10.45;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:25:36;23.42;;;10.35;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:28:08;29.50;;;9.88;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:30:38;22.25;;;9.60;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:33:10;21.20;;;9.52;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:35:38;23.17;;;11.10;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:38:12;25.50;;;11.32;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:40:41;29.70;;;11.20;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:43:11;22.90;;;10.23;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:45:39;26.35;;;11.18;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:48:08;25.27;;;11.55;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:50:36;24.30;;;9.57;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:53:07;25.55;;;10.98;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:55:40;25.70;;;10.30;;
53881;SDS011;39794;55.782;37.452;2023-02-01T06:58:08;24.35;;;10.55;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:00:37;20.50;;;10.02;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:03:05;23.40;;;10.85;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:05:33;26.92;;;11.70;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:08:02;22.25;;;9.90;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:10:30;25.90;;;11.25;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:13:00;24.48;;;10.57;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:15:28;25.52;;;10.35;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:17:57;26.65;;;11.10;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:20:25;24.75;;;11.85;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:22:54;26.13;;;10.77;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:25:25;26.45;;;11.15;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:27:53;25.90;;;10.70;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:30:23;27.35;;;10.77;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:32:52;28.10;;;9.85;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:35:25;28.65;;;11.32;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:37:53;26.65;;;11.50;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:40:22;24.75;;;10.38;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:42:55;23.20;;;10.23;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:45:25;21.65;;;10.13;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:47:53;23.45;;;9.73;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:50:27;26.45;;;10.20;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:52:55;23.38;;;10.38;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:55:26;25.98;;;12.15;;
53881;SDS011;39794;55.782;37.452;2023-02-01T07:57:56;27.05;;;10.57;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:00:26;29.33;;;12.90;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:03:12;29.08;;;12.73;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:05:42;33.88;;;13.10;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:08:14;33.30;;;13.85;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:10:43;27.15;;;11.82;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:13:11;28.25;;;11.85;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:15:41;28.27;;;13.10;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:18:12;29.95;;;13.13;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:20:44;26.30;;;11.10;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:23:14;24.38;;;11.10;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:25:42;27.02;;;11.65;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:28:11;26.50;;;11.20;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:30:39;27.25;;;11.32;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:33:12;20.02;;;10.40;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:35:40;22.70;;;10.25;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:38:10;25.25;;;11.30;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:40:38;22.98;;;10.30;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:43:08;26.77;;;11.68;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:45:36;24.23;;;10.20;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:48:06;21.42;;;10.30;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:50:35;20.55;;;10.30;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:53:03;24.40;;;11.55;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:55:31;26.10;;;11.52;;
53881;SDS011;39794;55.782;37.452;2023-02-01T08:58:00;25.05;;;11.02;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:00:28;22.60;;;11.05;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:02:59;25.35;;;11.63;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:05:29;25.23;;;11.50;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:08:14;24.88;;;11.23;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:10:42;24.10;;;11.07;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:13:11;24.58;;;11.60;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:15:40;22.45;;;10.68;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:18:08;23.63;;;11.20;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:20:38;25.42;;;10.63;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:23:06;22.58;;;10.98;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:25:36;26.52;;;11.55;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:28:07;23.65;;;11.38;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:30:36;22.88;;;10.38;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:33:04;24.42;;;11.75;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:35:33;25.67;;;10.95;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:38:04;23.88;;;11.05;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:40:33;22.08;;;11.13;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:43:08;23.73;;;11.35;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:45:44;25.30;;;11.80;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:48:19;22.48;;;10.38;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:50:54;24.42;;;11.13;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:53:27;22.83;;;11.27;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:55:58;21.30;;;10.02;;
53881;SDS011;39794;55.782;37.452;2023-02-01T09:58:29;21.67;;;10.40;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:01:02;20.10;;;10.55;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:03:32;21.30;;;10.95;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:06:18;21.67;;;9.93;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:09:02;18.08;;;9.55;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:11:39;18.63;;;9.10;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:14:34;15.30;;;7.93;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:17:20;17.33;;;8.88;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:19:56;20.63;;;9.98;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:22:33;21.42;;;10.02;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:25:31;17.10;;;8.85;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:28:00;18.95;;;8.82;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:30:31;15.48;;;8.50;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:33:12;15.23;;;8.40;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:35:46;16.27;;;9.00;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:38:17;17.58;;;8.63;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:40:50;18.17;;;9.13;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:43:20;21.17;;;9.57;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:45:48;18.73;;;9.77;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:48:17;19.88;;;9.82;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:50:48;15.90;;;8.93;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:53:28;20.55;;;10.10;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:56:04;19.58;;;9.80;;
53881;SDS011;39794;55.782;37.452;2023-02-01T10:58:34;21.52;;;10.65;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:01:04;19.48;;;10.65;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:06:16;23.60;;;11.73;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:08:48;17.33;;;9.50;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:11:19;32.95;;;15.75;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:13:54;30.03;;;16.67;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:16:33;31.83;;;15.55;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:19:03;30.27;;;15.50;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:21:32;30.38;;;14.52;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:24:01;27.25;;;14.15;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:26:32;26.98;;;12.57;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:29:01;29.00;;;12.07;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:31:34;26.90;;;12.55;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:34:05;24.77;;;12.57;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:36:35;24.17;;;11.88;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:39:17;26.75;;;12.45;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:41:58;22.42;;;10.77;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:44:33;21.77;;;11.52;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:49:59;27.10;;;12.43;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:52:36;20.27;;;10.60;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:55:29;23.92;;;11.30;;
53881;SDS011;39794;55.782;37.452;2023-02-01T11:58:11;23.02;;;8.93;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:00:48;21.52;;;10.30;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:03:29;20.05;;;9.68;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:06:20;17.45;;;9.27;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:09:02;17.67;;;9.70;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:11:59;19.33;;;9.30;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:14:39;20.42;;;10.38;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:17:41;17.83;;;9.52;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:20:21;21.95;;;11.35;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:23:13;23.20;;;11.52;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:25:58;22.85;;;11.75;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:28:39;22.88;;;10.50;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:31:27;23.80;;;10.98;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:34:18;22.73;;;11.40;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:36:57;24.25;;;11.32;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:39:38;22.83;;;10.82;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:42:09;20.27;;;9.85;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:45:10;18.60;;;10.05;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:50:13;20.70;;;10.20;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:52:51;22.27;;;10.68;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:55:21;22.30;;;10.35;;
53881;SDS011;39794;55.782;37.452;2023-02-01T12:57:51;23.27;;;10.25;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:00:25;22.65;;;10.07;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:03:01;23.58;;;11.35;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:08:03;21.65;;;10.93;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:10:36;23.33;;;10.88;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:13:09;25.08;;;10.57;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:15:43;24.95;;;10.70;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:18:15;21.13;;;10.07;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:20:47;19.98;;;10.85;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:23:22;17.92;;;9.40;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:25:56;18.98;;;10.13;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:28:25;20.02;;;10.38;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:31:14;18.08;;;10.23;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:33:57;17.63;;;9.73;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:36:42;22.58;;;10.48;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:42:21;19.10;;;9.73;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:44:51;18.58;;;10.82;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:47:24;21.02;;;9.43;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:50:03;28.35;;;10.70;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:52:42;20.73;;;9.63;;
53881;SDS011;39794;55.782;37.452;2023-02-01T13:55:25;21.70;;;9.60;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:00:33;19.75;;;8.05;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:03:08;20.35;;;9.23;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:06:00;20.65;;;9.65;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:09:14;21.52;;;8.73;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:11:45;16.83;;;8.57;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:23:15;18.40;;;5.97;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:25:45;16.80;;;8.05;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:28:20;23.10;;;9.30;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:30:51;16.58;;;8.10;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:33:24;15.40;;;7.93;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:36:00;9.85;;;5.00;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:38:34;16.52;;;6.85;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:41:12;16.10;;;8.00;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:49:52;11.73;;;6.00;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:52:28;13.50;;;7.30;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:55:03;11.70;;;6.38;;
53881;SDS011;39794;55.782;37.452;2023-02-01T14:57:37;13.30;;;7.00;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:00:16;15.82;;;7.05;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:02:47;17.27;;;7.68;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:08:05;13.38;;;6.57;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:10:41;11.82;;;6.45;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:13:21;14.40;;;7.25;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:16:08;15.27;;;7.63;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:18:40;14.05;;;7.35;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:21:15;14.20;;;7.15;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:24:09;15.13;;;7.40;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:26:42;14.68;;;7.82;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:29:11;14.23;;;7.03;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:31:41;16.33;;;7.22;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:34:13;15.55;;;8.32;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:36:44;15.25;;;6.88;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:39:30;13.23;;;7.20;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:42:11;13.32;;;6.55;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:44:42;16.35;;;7.80;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:47:13;14.20;;;7.20;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:49:45;13.65;;;7.07;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:52:34;14.18;;;6.78;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:55:23;14.70;;;7.18;;
53881;SDS011;39794;55.782;37.452;2023-02-01T15:58:06;14.23;;;6.80;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:00:41;19.45;;;8.45;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:03:23;17.27;;;7.75;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:05:55;15.77;;;8.35;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:08:29;14.65;;;7.20;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:11:12;22.95;;;8.05;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:13:44;17.60;;;7.93;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:16:15;15.90;;;7.90;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:18:45;17.75;;;7.28;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:21:14;16.75;;;8.07;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:23:43;16.48;;;8.05;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:26:11;15.32;;;7.55;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:28:41;16.23;;;8.68;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:31:17;17.50;;;7.70;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:33:50;16.10;;;7.95;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:36:21;13.55;;;6.90;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:38:50;17.08;;;8.57;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:41:20;16.40;;;8.40;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:43:50;12.88;;;5.95;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:46:21;17.58;;;7.93;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:48:54;13.10;;;7.40;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:51:24;19.48;;;8.15;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:53:53;18.58;;;8.88;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:56:23;20.98;;;8.50;;
53881;SDS011;39794;55.782;37.452;2023-02-01T16:58:57;16.95;;;7.78;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:01:27;15.63;;;7.70;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:03:55;15.50;;;7.93;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:06:25;15.10;;;7.55;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:08:56;15.85;;;7.93;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:11:25;18.67;;;8.57;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:13:56;14.02;;;7.15;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:16:30;16.70;;;8.45;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:18:59;16.95;;;8.57;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:21:30;17.40;;;7.95;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:24:04;16.40;;;8.13;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:26:33;15.68;;;8.05;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:29:05;15.38;;;7.55;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:31:36;15.95;;;8.30;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:34:13;18.17;;;8.35;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:36:43;13.90;;;8.60;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:39:11;13.77;;;6.70;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:42:01;17.10;;;8.10;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:44:30;16.80;;;8.68;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:47:00;18.08;;;9.05;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:49:29;13.45;;;6.60;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:52:01;13.85;;;5.80;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:54:30;13.75;;;7.60;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:56:58;9.45;;;3.90;;
53881;SDS011;39794;55.782;37.452;2023-02-01T17:59:30;13.45;;;7.03;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:01:58;13.18;;;6.85;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:04:29;13.40;;;7.72;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:06:57;14.35;;;6.93;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:09:26;15.15;;;7.28;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:11:55;16.95;;;7.68;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:14:24;14.27;;;7.25;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:16:52;13.32;;;6.78;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:19:23;14.20;;;7.07;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:21:54;13.05;;;7.00;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:24:23;15.00;;;6.35;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:26:54;15.93;;;6.72;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:29:25;11.88;;;6.43;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:31:54;12.73;;;6.05;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:34:24;13.98;;;6.55;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:36:59;16.45;;;7.10;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:39:29;11.90;;;5.90;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:41:57;10.35;;;5.78;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:44:26;11.02;;;5.93;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:46:54;11.00;;;6.43;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:49:26;12.52;;;6.32;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:51:54;12.00;;;6.05;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:54:24;12.52;;;6.78;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:56:53;13.57;;;6.63;;
53881;SDS011;39794;55.782;37.452;2023-02-01T18:59:22;10.82;;;6.45;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:01:50;10.52;;;5.85;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:04:19;11.90;;;6.13;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:06:51;11.35;;;5.93;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:09:22;12.57;;;6.35;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:11:52;13.48;;;6.70;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:14:21;10.35;;;5.68;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:16:49;11.85;;;6.30;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:19:17;13.07;;;6.05;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:21:46;11.65;;;6.45;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:24:15;11.27;;;6.45;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:26:44;10.60;;;6.13;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:29:16;13.65;;;6.65;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:31:44;11.88;;;6.30;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:34:13;11.65;;;5.97;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:36:41;9.57;;;5.95;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:39:10;14.07;;;6.95;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:41:38;13.20;;;6.43;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:44:07;12.57;;;6.57;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:46:37;10.88;;;6.57;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:49:06;12.65;;;7.10;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:51:37;12.18;;;6.93;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:54:07;12.02;;;6.90;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:56:36;12.75;;;6.00;;
53881;SDS011;39794;55.782;37.452;2023-02-01T19:59:04;13.93;;;7.28;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:01:33;13.82;;;7.72;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:04:05;12.00;;;6.40;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:06:38;13.32;;;7.20;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:09:14;13.73;;;7.40;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:11:46;12.35;;;7.13;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:14:15;14.98;;;7.50;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:16:46;15.43;;;7.72;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:19:17;14.32;;;7.40;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:21:46;13.55;;;7.43;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:24:15;15.32;;;8.13;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:26:45;14.70;;;7.65;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:29:15;11.43;;;6.15;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:31:44;14.50;;;7.72;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:34:12;12.77;;;7.07;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:36:42;17.30;;;8.30;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:39:11;17.95;;;9.25;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:41:40;16.08;;;8.82;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:44:09;17.33;;;9.02;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:46:39;19.80;;;10.30;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:49:11;20.15;;;10.85;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:51:43;20.08;;;9.88;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:54:14;19.90;;;9.90;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:56:46;20.02;;;10.75;;
53881;SDS011;39794;55.782;37.452;2023-02-01T20:59:17;18.65;;;9.98;;
53881;SDS011;39794;55.782;37.452;2023-02-01T21:01:52;20.70;;;10.02;;
53881;SDS011;39794;55.782;37.452;2023-02-01T21:04:28;18.73;;;10.07;;
53881;SDS011;39794;55.782;37.452;2023-02-01T21:07:03;20.25;;;9.95;;
53881;SDS011;39794;55.782;37.452;2023-02-01T21:09:36;19.05;;;10.18;;