sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18888;DHT22;9576;47.792;9.628;2022-08-19T00:00:59;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:04:06;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:07:09;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:10:12;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:13:15;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:16:18;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:19:23;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:22:25;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:25:29;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:28:31;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:31:33;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:34:37;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:37:39;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:40:44;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:43:58;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:47:00;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:50:05;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:53:10;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:56:12;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T00:59:16;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:02:19;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:05:25;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:08:29;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:11:34;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:14:39;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:17:42;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:20:46;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:23:50;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:26:52;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:29:55;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:32:58;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:36:05;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:39:12;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:42:15;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:45:18;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:48:20;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:51:23;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:54:27;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T01:57:29;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:00:32;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:03:34;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:06:36;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:09:41;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:12:43;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:15:46;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:18:48;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:21:50;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:24:54;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:27:57;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:30:59;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:34:03;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:37:05;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:40:29;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:43:34;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:46:37;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:49:39;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:52:41;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:55:46;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T02:58:48;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:01:50;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:04:52;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:07:54;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:10:58;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:14:01;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:17:04;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:20:08;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:23:10;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:26:15;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:29:18;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:32:21;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:35:23;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:38:25;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:41:30;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:44:33;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:47:37;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:50:39;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:53:41;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:56:46;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T03:59:49;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:02:51;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:05:53;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:08:57;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:12:02;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:15:07;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:18:09;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:21:17;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:24:20;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:27:23;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:30:25;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:33:28;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:36:31;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:39:34;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:42:55;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:45:58;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:49:01;17.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:52:05;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:55:09;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T04:58:13;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:01:19;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:04:21;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:07:24;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:10:26;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:13:30;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:16:32;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:19:35;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:22:54;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:25:56;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:29:00;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:32:03;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:35:09;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:38:12;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:41:14;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:44:19;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:47:22;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:50:24;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:53:27;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:56:29;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T05:59:33;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:02:36;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:05:38;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:08:41;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:11:46;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:14:49;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:17:53;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:20:55;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:23:58;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:27:00;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:30:05;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:33:07;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:36:17;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:39:20;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:42:24;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:45:28;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:48:30;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:51:33;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:54:35;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T06:57:37;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:00:41;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:03:43;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:06:47;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:09:51;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:12:54;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:15:57;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:18:59;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:22:03;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:25:08;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:28:10;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:31:16;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:34:18;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:37:21;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:40:23;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:43:25;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:46:29;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:49:32;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:52:34;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:55:39;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T07:58:43;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:01:47;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:04:50;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:08:10;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:11:39;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:14:44;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:17:48;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:20:50;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:23:52;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:26:57;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:29:59;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:33:03;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:36:06;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:39:09;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:42:19;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:45:23;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:48:34;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:51:42;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:54:46;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T08:57:53;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:00:57;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:04:03;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:07:26;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:10:33;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:13:44;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:16:52;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:19:58;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:23:01;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:26:07;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:29:10;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:32:12;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:35:16;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:38:18;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:41:22;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:44:25;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:47:27;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:50:30;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:53:37;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:56:39;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T09:59:41;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:02:44;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:05:48;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:08:52;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:11:54;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:14:56;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:17:58;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:21:07;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:24:10;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:27:12;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:30:14;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:33:16;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:36:22;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:39:25;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:42:29;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:45:32;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:48:34;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:51:38;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:54:58;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T10:58:15;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:01:17;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:04:20;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:07:24;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:10:27;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:13:30;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:16:34;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:19:36;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:22:40;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:25:42;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:28:46;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:31:49;18.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:34:51;18.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:37:56;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:41:05;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:44:08;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:47:11;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:50:13;18.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:53:18;18.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:56:21;19.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T11:59:23;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:02:27;19.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:05:29;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:08:33;19.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:11:35;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:14:38;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:17:41;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:20:43;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:23:49;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:26:52;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:29:56;19.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:32:58;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:36:02;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:39:06;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:42:09;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:45:13;19.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:48:15;19.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:51:18;19.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:54:22;19.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T12:57:26;19.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:00:29;19.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:03:33;19.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:06:35;19.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:09:39;19.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:12:43;19.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:15:45;19.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:18:48;19.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:21:51;19.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:24:55;19.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:27:58;19.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:31:00;19.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:34:27;19.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:37:30;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:40:47;19.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:43:50;19.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:46:53;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:49:55;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:52:57;18.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:56:05;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T13:59:07;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:02:09;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:05:14;18.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:08:16;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:11:20;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:14:23;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:17:25;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:20:28;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:23:30;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:26:34;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:29:36;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:32:38;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:35:40;18.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:38:45;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:41:48;18.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:44:51;18.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:47:53;18.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:50:56;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:53:58;18.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T14:57:01;18.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:00:05;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:03:08;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:06:10;18.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:09:12;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:12:15;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:15:18;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:18:20;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:21:24;18.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:24:26;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:27:29;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:30:32;18.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:33:35;18.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:36:38;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:39:40;18.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:42:43;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:45:46;18.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:48:49;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:51:51;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:54:54;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T15:57:57;18.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:01:17;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:04:36;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:08:05;18.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:11:10;18.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:14:15;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:17:17;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:20:19;18.10;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:23:22;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:26:25;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:29:32;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:32:35;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:35:38;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:38:40;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:41:45;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:44:48;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:47:51;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:50:53;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:53:55;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T16:56:57;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:00:01;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:03:08;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:06:12;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:09:15;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:12:18;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:15:21;18.00;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:18:24;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:21:29;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:24:31;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:27:33;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:30:37;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:33:39;17.90;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:36:42;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:39:44;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:42:46;17.80;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:45:50;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:48:52;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:51:57;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:55:00;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T17:58:03;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:01:09;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:04:12;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:07:14;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:10:20;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:13:22;17.70;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:16:26;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:19:28;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:22:32;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:25:36;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:28:38;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:31:42;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:34:44;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:37:46;17.60;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:40:49;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:44:08;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:47:29;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:50:49;17.50;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:53:51;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:56:56;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T18:59:59;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T19:03:05;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T19:06:08;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T19:09:12;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T19:12:16;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T19:15:18;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T19:18:22;17.40;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T19:21:25;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T19:24:30;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T19:27:32;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T19:30:34;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T19:33:38;17.30;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T19:36:40;17.20;99.90
18888;DHT22;9576;47.792;9.628;2022-08-19T19:39:43;17.20;99.90