sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83777;SPS30;74444;48.226;16.348;2023-12-20T00:04:46;51.6;;53.9;47.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T00:09:46;56.3;;57.9;52.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T00:14:46;55.6;;58.2;51.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T00:19:46;54.0;;56.5;49.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T00:24:46;52.6;;55.2;48.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T00:29:46;56.1;;58.7;51.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T00:34:46;54.2;;56.5;49.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T00:39:46;51.4;;54.1;46.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T00:44:46;52.7;;55.0;48.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T00:49:46;51.8;;54.8;47.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T00:54:46;50.0;;52.0;46.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T00:59:46;50.3;;52.6;46.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T01:04:46;48.1;;49.9;44.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T01:09:46;48.5;;50.3;44.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T01:14:46;48.2;;50.0;44.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T01:19:46;49.3;;51.8;45.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T01:24:46;47.8;;49.9;43.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T01:29:46;47.6;;49.7;43.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T01:34:46;48.4;;50.9;44.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T01:39:46;47.2;;49.2;43.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T01:44:47;45.1;;46.9;41.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T01:49:46;44.3;;46.2;40.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T01:54:46;44.2;;46.0;40.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T01:59:46;44.8;;47.2;40.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T02:04:46;46.4;;48.4;42.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T02:09:46;43.7;;45.5;40.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T02:14:46;43.1;;44.6;39.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T02:19:46;44.4;;46.9;40.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T02:24:46;43.8;;45.5;40.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T02:29:47;44.9;;46.7;41.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T02:34:46;43.0;;44.5;39.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T02:39:46;42.4;;44.1;39.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T02:44:46;42.3;;44.2;38.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T02:49:46;44.5;;46.5;40.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T02:54:46;43.3;;45.2;39.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T02:59:46;44.6;;46.5;41.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T03:04:46;42.4;;44.2;39.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T03:09:46;43.5;;45.9;39.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T03:14:47;42.7;;44.5;39.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T03:19:46;42.1;;44.1;38.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T03:24:46;43.0;;45.0;39.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T03:29:46;42.7;;44.8;39.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T03:34:46;47.4;;49.5;43.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T03:39:49;45.4;;47.9;41.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T03:44:46;43.1;;45.3;39.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T03:49:46;41.8;;43.6;38.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T03:54:46;40.9;;42.9;37.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T03:59:46;38.4;;39.9;35.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T04:04:46;36.7;;38.1;33.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T04:09:46;44.0;;46.5;40.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T04:14:46;45.3;;47.5;41.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T04:19:46;45.2;;47.2;41.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T04:24:46;47.0;;49.2;43.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T04:29:46;49.0;;51.1;45.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T04:34:46;47.1;;49.1;43.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T04:39:46;45.4;;47.3;41.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T04:44:46;46.0;;47.7;42.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T04:49:46;32.4;;33.7;29.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T04:54:46;26.9;;28.1;24.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T04:59:46;23.2;;24.2;21.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T05:04:46;9.0;;9.3;8.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T05:09:46;7.3;;7.3;7.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T05:14:46;6.3;;6.4;5.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T05:19:46;5.9;;6.1;5.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T05:24:46;7.0;;7.3;6.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T05:29:46;6.8;;7.1;6.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T05:34:46;6.3;;6.5;5.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T05:39:46;7.1;;7.3;6.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T05:44:46;6.9;;7.2;6.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T05:49:46;6.0;;6.1;5.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T05:54:46;6.5;;6.5;6.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T05:59:46;7.0;;7.2;6.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T06:04:46;8.3;;8.4;7.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T06:09:46;7.6;;7.6;7.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T06:14:46;6.3;;6.5;5.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T06:19:46;6.6;;6.8;6.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T06:24:46;6.3;;6.6;5.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T06:29:46;6.8;;6.9;6.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T06:34:46;6.0;;6.1;5.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T06:39:46;6.0;;6.0;5.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T06:44:46;5.5;;5.5;5.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T06:49:46;5.1;;5.1;4.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T06:54:46;5.3;;5.5;4.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T06:59:46;5.0;;5.1;4.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T07:04:46;5.1;;5.1;4.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T07:09:46;6.0;;6.2;5.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T07:14:46;5.7;;6.0;5.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T07:19:46;6.1;;6.3;5.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T07:24:46;6.2;;6.4;5.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T07:29:46;6.2;;6.3;5.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T07:34:46;6.0;;6.1;5.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T07:39:46;6.4;;6.6;6.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T07:44:46;6.9;;7.0;6.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T07:49:46;7.1;;7.2;6.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T07:54:46;7.2;;7.5;6.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T07:59:46;6.6;;6.8;6.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T08:04:46;6.4;;6.5;6.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T08:09:46;6.4;;6.5;6.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T08:14:46;6.2;;6.4;5.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T08:19:46;6.2;;6.3;5.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T08:24:46;6.5;;6.5;6.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T08:29:46;6.7;;6.9;6.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T08:34:46;6.7;;6.8;6.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T08:39:46;7.8;;8.0;7.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T08:44:46;7.5;;7.5;7.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T08:49:46;7.0;;7.2;6.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T08:54:46;7.3;;7.4;6.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T08:59:46;6.2;;6.2;5.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T09:04:46;6.5;;6.7;6.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T09:09:46;6.5;;6.5;6.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T09:14:46;6.9;;6.9;6.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T09:19:46;6.1;;6.1;5.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T09:24:46;5.1;;5.1;4.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T09:29:46;4.1;;4.2;3.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T09:34:46;3.9;;3.9;3.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T09:39:46;3.8;;3.8;3.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T09:44:46;3.6;;3.7;3.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T09:49:46;4.0;;4.2;3.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T09:54:46;4.3;;4.3;4.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T09:59:46;3.9;;4.0;3.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T10:04:47;3.5;;3.5;3.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T10:09:46;3.4;;3.4;3.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T10:14:46;3.2;;3.2;3.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T10:19:46;4.1;;4.3;3.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T10:24:46;4.8;;4.8;4.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T10:29:46;4.3;;4.3;4.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T10:34:46;4.7;;4.9;4.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T10:39:47;4.9;;5.1;4.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T10:44:46;4.6;;4.6;4.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T10:49:46;4.6;;4.7;4.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T10:54:46;4.7;;4.8;4.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T10:59:46;5.0;;5.0;4.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T11:04:49;5.0;;5.0;4.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T11:09:47;5.0;;5.0;4.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T11:14:46;5.0;;5.0;4.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T11:20:08;5.1;;5.1;4.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T11:24:47;4.9;;4.9;4.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T11:29:48;4.0;;4.0;3.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T11:34:46;4.4;;4.4;4.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T11:39:46;3.9;;3.9;3.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T11:44:46;4.3;;4.3;4.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T11:49:47;3.7;;3.7;3.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T11:54:46;3.7;;3.7;3.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T11:59:46;3.6;;3.6;3.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T12:04:46;3.6;;3.6;3.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T12:09:46;3.7;;3.7;3.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T12:14:46;3.4;;3.4;3.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T12:19:46;3.4;;3.4;3.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T12:24:46;3.1;;3.1;3.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T12:30:00;2.8;;2.8;2.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T12:34:46;2.9;;2.9;2.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T12:39:47;3.1;;3.1;2.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T12:44:46;3.1;;3.1;2.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T12:49:46;3.3;;3.3;3.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T12:54:46;3.2;;3.2;3.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T12:59:46;3.0;;3.0;2.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T13:04:46;3.1;;3.1;3.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T13:09:46;3.1;;3.1;3.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T13:14:46;2.8;;2.8;2.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T13:19:46;2.7;;2.7;2.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T13:24:46;2.6;;2.6;2.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T13:29:46;2.5;;2.5;2.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T13:34:46;2.7;;2.7;2.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T13:39:46;3.5;;3.6;3.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T13:44:46;2.8;;2.8;2.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T13:49:46;3.2;;3.2;3.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T13:54:46;3.1;;3.1;3.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T13:59:46;3.1;;3.1;2.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T14:04:46;2.5;;2.5;2.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T14:09:46;2.7;;2.7;2.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T14:14:46;3.3;;3.3;3.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T14:19:46;2.6;;2.6;2.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T14:24:46;2.4;;2.4;2.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T14:29:46;2.2;;2.2;2.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T14:34:46;2.2;;2.2;2.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T14:39:46;2.9;;2.9;2.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T14:44:46;3.5;;3.5;3.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T14:49:46;2.7;;2.7;2.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T14:54:46;2.9;;2.9;2.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T14:59:46;2.9;;2.9;2.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T15:04:46;3.2;;3.2;3.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T15:09:46;2.7;;2.7;2.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T15:14:46;4.2;;4.2;4.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T15:19:46;3.2;;3.2;3.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T15:24:46;4.7;;4.7;4.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T15:29:46;2.7;;2.7;2.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T15:34:46;2.6;;2.6;2.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T15:39:46;2.5;;2.5;2.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T15:44:46;7.6;;7.6;7.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T15:49:46;17.9;;17.9;17.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T15:54:46;6.4;;6.4;6.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T15:59:46;4.5;;4.5;4.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T16:04:46;4.5;;4.5;4.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T16:09:46;4.0;;4.0;3.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T16:14:46;3.7;;3.7;3.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T16:19:46;5.9;;6.2;5.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T16:24:46;4.3;;4.4;4.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T16:29:46;3.9;;3.9;3.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T16:34:46;4.7;;4.7;4.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T16:39:46;4.3;;4.3;4.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T16:44:46;4.0;;4.0;3.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T16:49:46;4.1;;4.2;3.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T16:54:46;3.9;;3.9;3.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T16:59:46;3.5;;3.5;3.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T17:04:46;3.3;;3.3;3.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T17:09:46;3.1;;3.1;2.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T17:14:47;2.6;;2.6;2.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T17:19:46;2.7;;2.7;2.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T17:24:46;2.2;;2.2;2.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T17:29:46;3.3;;3.3;3.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T17:34:46;3.7;;3.9;3.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T17:39:46;3.2;;3.3;3.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T17:44:46;2.6;;2.6;2.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T17:49:46;2.7;;2.7;2.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T17:54:46;4.5;;4.6;4.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T17:59:46;3.3;;3.3;3.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T18:04:46;3.1;;3.1;3.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T18:09:46;3.2;;3.3;3.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T18:14:46;2.7;;2.7;2.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T18:19:46;3.2;;3.2;3.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T18:24:46;3.8;;3.8;3.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T18:29:46;3.4;;3.4;3.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T18:34:46;3.0;;3.0;2.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T18:39:46;3.2;;3.2;3.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T18:44:46;3.1;;3.1;3.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T18:49:46;2.7;;2.7;2.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T18:54:46;4.0;;4.1;3.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T18:59:46;3.7;;3.7;3.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T19:04:46;3.1;;3.1;2.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T19:09:46;2.7;;2.7;2.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T19:14:46;3.3;;3.3;3.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T19:19:46;3.1;;3.2;2.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T19:24:46;3.1;;3.1;2.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T19:29:46;3.3;;3.3;3.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T19:34:46;3.4;;3.4;3.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T19:39:46;3.1;;3.1;3.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T19:44:46;3.5;;3.5;3.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T19:49:46;3.0;;3.0;2.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T19:54:46;3.4;;3.4;3.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T19:59:46;3.4;;3.4;3.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T20:04:46;4.3;;4.3;4.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T20:09:46;3.4;;3.4;3.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T20:14:46;4.0;;4.0;3.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T20:19:46;4.4;;4.4;4.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T20:24:46;4.8;;4.8;4.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T20:29:46;4.0;;4.0;3.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T20:34:46;4.6;;4.6;4.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T20:39:46;4.7;;4.7;4.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T20:44:46;4.9;;4.9;4.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T20:49:46;4.6;;4.6;4.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T20:54:46;3.8;;3.8;3.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T20:59:46;4.4;;4.4;4.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T21:04:46;4.1;;4.1;3.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T21:09:46;3.6;;3.6;3.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T21:14:46;3.8;;3.8;3.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T21:19:46;3.7;;3.7;3.5;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T21:24:46;4.1;;4.1;3.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T21:29:46;3.5;;3.5;3.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T21:34:46;3.3;;3.3;3.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T21:39:46;3.4;;3.5;3.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T21:44:46;3.1;;3.1;2.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T21:49:46;3.2;;3.2;3.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T21:54:46;3.1;;3.1;3.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T21:59:46;2.7;;2.7;2.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T22:04:46;2.5;;2.5;2.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T22:09:46;2.9;;3.0;2.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T22:14:46;3.0;;3.0;2.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T22:19:46;3.1;;3.1;3.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T22:24:46;2.8;;2.8;2.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T22:29:46;3.3;;3.3;3.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T22:34:46;3.3;;3.3;3.1;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T22:39:46;3.1;;3.1;2.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T22:44:46;2.4;;2.4;2.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T22:49:46;2.5;;2.5;2.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T22:54:46;3.0;;3.0;2.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T22:59:46;2.7;;2.7;2.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T23:04:46;2.8;;2.8;2.7;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T23:09:46;3.0;;3.0;2.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T23:14:46;3.1;;3.1;2.9;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T23:19:46;3.5;;3.5;3.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T23:24:46;2.9;;2.9;2.8;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T23:29:46;2.4;;2.4;2.3;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T23:34:46;2.3;;2.3;2.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T23:39:46;2.7;;2.7;2.6;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T23:44:46;2.1;;2.1;2.0;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T23:49:46;2.3;;2.4;2.2;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T23:54:46;2.5;;2.5;2.4;;;;;;
83777;SPS30;74444;48.226;16.348;2023-12-20T23:59:46;2.3;;2.3;2.2;;;;;;
