sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35023;BME280;21214;44.912;8.204;2024-02-28T00:00:10;99244.41;;;5.52;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:02:36;99244.16;;;5.55;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:05:02;99244.91;;;5.57;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:07:27;99254.88;;;5.63;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:09:53;99250.50;;;5.63;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:12:23;99253.00;;;5.65;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:14:50;99257.97;;;5.57;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:17:16;99253.47;;;5.59;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:19:41;99263.47;;;5.65;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:22:08;99271.78;;;5.70;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:24:34;99276.66;;;5.63;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:26:59;99281.75;;;5.54;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:29:26;99281.28;;;5.60;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:31:51;99282.47;;;5.67;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:34:17;99292.75;;;5.70;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:36:42;99292.84;;;5.68;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:39:09;99289.75;;;5.74;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:41:34;99297.25;;;5.79;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:44:00;99289.97;;;5.71;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:46:25;99289.16;;;5.82;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:48:50;99291.53;;;5.85;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:51:16;99288.81;;;5.87;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:53:41;99292.47;;;5.73;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:56:08;99285.56;;;5.72;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T00:58:34;99294.63;;;5.79;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:00:59;99289.03;;;5.84;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:03:25;99293.47;;;5.83;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:05:50;99293.97;;;5.88;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:08:17;99304.41;;;5.77;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:10:43;99307.72;;;5.79;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:13:09;99306.19;;;5.65;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:15:34;99310.34;;;5.68;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:18:00;99290.34;;;5.78;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:20:25;99303.94;;;5.83;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:22:50;99302.97;;;5.84;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:25:16;99310.50;;;5.89;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:27:41;99308.84;;;5.88;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:30:08;99311.81;;;5.94;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:32:34;99313.94;;;5.89;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:34:59;99316.69;;;5.88;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:37:25;99319.16;;;5.89;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:39:51;99313.72;;;5.92;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:42:16;99315.34;;;5.82;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:44:47;99318.13;;;5.92;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:47:13;99319.16;;;5.89;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:49:39;99325.25;;;5.90;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:52:06;99321.81;;;6.00;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:54:33;99325.03;;;6.04;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:57:00;99329.69;;;6.00;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T01:59:26;99328.00;;;5.88;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:01:51;99333.25;;;5.88;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:04:17;99328.09;;;5.87;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:06:44;99329.88;;;5.86;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:09:11;99338.84;;;5.95;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:11:38;99342.53;;;6.03;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:14:03;99347.28;;;6.09;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:16:29;99347.06;;;6.12;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:18:55;99352.03;;;6.15;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:21:31;99353.00;;;6.03;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:23:59;99361.59;;;6.05;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:26:24;99360.75;;;6.16;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:28:50;99362.28;;;6.18;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:31:15;99363.47;;;6.14;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:33:41;99364.91;;;5.96;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:36:06;99358.72;;;5.97;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:38:32;99363.38;;;5.94;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:40:57;99359.19;;;6.02;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:43:23;99368.25;;;6.09;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:45:48;99360.28;;;6.11;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:48:13;99355.59;;;6.14;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:50:39;99368.81;;;6.13;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:53:07;99370.97;;;6.08;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:55:33;99373.72;;;6.06;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T02:57:58;99383.00;;;5.99;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:00:24;99383.22;;;6.07;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:02:49;99385.00;;;6.07;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:05:15;99390.41;;;6.05;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:07:40;99392.41;;;6.02;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:10:06;99389.91;;;6.00;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:12:32;99389.44;;;6.06;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:14:57;99399.69;;;6.09;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:17:23;99397.78;;;6.11;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:19:49;99406.81;;;6.18;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:22:14;99410.63;;;6.26;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:24:40;99403.50;;;6.16;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:27:06;99408.38;;;6.21;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:29:33;99408.16;;;6.24;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:31:58;99413.50;;;6.23;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:34:24;99420.06;;;6.28;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:36:50;99417.78;;;6.24;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:39:16;99420.16;;;6.27;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:41:42;99426.97;;;6.29;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:44:07;99429.81;;;6.37;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:46:33;99425.28;;;6.39;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:48:58;99437.09;;;6.45;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:51:24;99438.03;;;6.44;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:53:49;99440.66;;;6.44;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:56:25;99438.13;;;6.42;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T03:58:51;99439.22;;;6.40;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:01:17;99439.22;;;6.40;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:03:42;99440.66;;;6.33;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:06:08;99446.00;;;6.31;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:08:33;99441.59;;;6.32;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:10:58;99446.63;;;6.35;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:13:24;99446.63;;;6.35;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:15:49;99443.06;;;6.36;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:18:15;99452.34;;;6.40;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:20:40;99449.94;;;6.37;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:23:06;99454.84;;;6.30;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:25:31;99454.47;;;6.24;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:27:57;99456.00;;;6.26;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:30:22;99459.72;;;6.24;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:32:48;99459.00;;;6.33;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:35:14;99458.53;;;6.39;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:37:45;99470.91;;;6.37;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:40:11;99469.25;;;6.36;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:42:37;99472.22;;;6.31;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:45:03;99469.84;;;6.28;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:47:29;99470.69;;;6.29;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:49:56;99471.84;;;6.25;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:52:21;99473.31;;;6.29;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:54:47;99475.81;;;6.30;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:57:12;99477.59;;;6.30;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T04:59:38;99479.97;;;6.33;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:02:03;99478.66;;;6.38;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:04:28;99485.56;;;6.39;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:06:54;99487.34;;;6.39;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:09:19;99487.09;;;6.31;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:11:45;99489.13;;;6.38;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:14:10;99490.44;;;6.44;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:16:36;99496.66;;;6.43;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:19:01;99495.31;;;6.37;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:21:27;99495.69;;;6.33;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:23:53;99500.94;;;6.33;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:26:18;99495.69;;;6.33;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:28:44;99503.06;;;6.28;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:31:23;99506.88;;;6.24;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:33:51;99516.91;;;6.30;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:36:17;99514.13;;;6.31;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:38:43;99512.34;;;6.32;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:41:08;99508.91;;;6.31;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:43:34;99511.03;;;6.26;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:45:59;99517.13;;;6.27;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:48:25;99515.44;;;6.26;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:50:50;99522.25;;;6.28;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:53:15;99530.25;;;6.38;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:55:41;99534.63;;;6.37;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T05:58:06;99530.03;;;6.41;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:00:34;99535.13;;;6.42;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:02:59;99538.38;;;6.46;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:05:25;99533.22;;;6.44;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:07:51;99532.88;;;6.49;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:10:16;99548.13;;;6.55;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:12:41;99548.13;;;6.55;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:15:07;99554.31;;;6.54;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:17:34;99555.28;;;6.53;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:20:00;99559.81;;;6.51;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:22:25;99560.38;;;6.43;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:24:52;99562.91;;;6.45;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:27:17;99568.72;;;6.48;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:29:43;99572.09;;;6.50;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:32:08;99577.22;;;6.52;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:34:34;99580.06;;;6.49;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:36:59;99591.72;;;6.45;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:39:25;99585.53;;;6.46;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:41:50;99592.47;;;6.47;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:44:19;99593.06;;;6.50;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:46:45;99591.38;;;6.49;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:49:10;99594.84;;;6.50;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:51:36;99598.44;;;6.60;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:54:01;99600.09;;;6.61;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:56:27;99600.72;;;6.65;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T06:58:52;99601.56;;;6.65;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:01:18;99600.72;;;6.65;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:03:44;99603.19;;;6.66;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:06:10;99612.50;;;6.59;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:08:37;99605.59;;;6.58;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:11:03;99615.13;;;6.59;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:13:29;99618.69;;;6.58;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:15:54;99626.56;;;6.58;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:18:20;99617.97;;;6.56;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:20:46;99631.81;;;6.58;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:23:11;99629.88;;;6.60;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:25:37;99633.81;;;6.66;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:28:03;99632.78;;;6.68;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:30:30;99637.53;;;6.63;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:32:56;99643.25;;;6.68;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:35:22;99647.78;;;6.66;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:37:49;99644.69;;;6.72;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:40:14;99651.72;;;6.72;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:42:40;99645.06;;;6.68;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:45:05;99653.75;;;6.68;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:47:34;99660.22;;;6.75;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:50:00;99656.41;;;6.79;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:52:25;99672.88;;;6.81;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:54:51;99675.25;;;6.84;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:57:17;99677.53;;;6.89;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T07:59:42;99678.13;;;6.92;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:02:08;99684.44;;;6.90;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:04:35;99685.66;;;6.97;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:07:00;99691.50;;;7.01;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:09:26;99689.13;;;7.09;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:11:51;99692.69;;;7.08;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:14:18;99698.78;;;7.08;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:16:43;99703.69;;;7.13;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:19:09;99704.88;;;7.20;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:21:35;99711.59;;;7.24;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:24:00;99711.31;;;7.27;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:26:30;99719.47;;;7.24;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:28:55;99720.13;;;7.15;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:31:21;99730.16;;;7.21;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:33:46;99728.75;;;7.28;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:36:12;99726.72;;;7.31;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:38:37;99734.94;;;7.27;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:41:04;99741.03;;;7.27;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:43:30;99737.47;;;7.28;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:45:55;99746.41;;;7.37;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:48:21;99750.34;;;7.43;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:50:51;99746.41;;;7.37;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:53:17;99754.91;;;7.40;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:55:45;99761.09;;;7.39;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T08:58:36;99766.47;;;7.49;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:01:03;99762.69;;;7.53;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:03:29;99770.41;;;7.55;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:05:55;99774.03;;;7.54;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:08:21;99767.94;;;7.53;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:10:46;99766.00;;;7.55;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:13:12;99771.41;;;7.65;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:15:38;99773.78;;;7.68;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:18:04;99778.44;;;7.75;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:20:30;99782.50;;;7.79;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:22:55;99786.78;;;7.80;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:25:21;99793.47;;;7.85;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:27:47;99800.19;;;7.89;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:30:13;99790.38;;;7.91;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:32:38;99800.66;;;7.82;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:35:04;99802.31;;;7.83;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:37:30;99807.31;;;7.98;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:39:57;99814.00;;;8.02;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:42:23;99810.06;;;7.96;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:44:48;99808.03;;;8.11;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:47:14;99811.59;;;8.21;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:49:42;99809.94;;;8.20;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:52:08;99808.03;;;8.22;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:54:34;99818.28;;;8.25;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:57:00;99821.91;;;8.35;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T09:59:32;99819.28;;;8.35;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:02:01;99814.22;;;8.43;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:04:32;99816.63;;;8.46;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:07:10;99816.38;;;8.49;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:09:41;99821.84;;;8.57;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:12:07;99818.47;;;8.67;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:14:33;99826.00;;;8.71;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:16:59;99828.50;;;8.73;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:19:25;99819.44;;;8.66;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:21:51;99832.34;;;8.69;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:24:16;99829.72;;;8.69;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:26:46;99832.34;;;8.69;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:29:22;99834.84;;;8.70;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:31:48;99833.75;;;8.73;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:34:16;99838.69;;;8.66;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:36:43;99840.00;;;8.60;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:39:11;99843.38;;;8.62;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:41:38;99840.13;;;8.70;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:44:03;99847.63;;;8.75;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:46:30;99844.88;;;8.76;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:48:56;99851.69;;;8.79;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:51:26;99841.16;;;8.79;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:54:07;99850.50;;;8.83;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:56:33;99850.50;;;8.83;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T10:58:59;99847.47;;;8.87;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:01:25;99850.44;;;8.94;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:03:51;99845.66;;;8.99;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:06:18;99857.59;;;9.03;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:08:46;99849.19;;;9.09;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:11:14;99849.63;;;9.14;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:13:39;99859.66;;;9.20;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:16:12;99855.00;;;9.24;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:18:48;99858.91;;;9.29;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:21:17;99849.66;;;9.35;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:23:46;99849.41;;;9.38;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:26:12;99845.69;;;9.40;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:28:38;99850.69;;;9.43;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:31:05;99849.50;;;9.48;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:33:31;99849.09;;;9.52;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:35:58;99853.72;;;9.60;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:38:27;99845.31;;;9.66;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:40:54;99854.34;;;9.73;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:43:20;99847.88;;;9.77;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:45:46;99847.59;;;9.80;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:48:16;99839.44;;;9.83;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:50:42;99837.47;;;9.85;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:53:08;99836.53;;;9.86;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:55:34;99831.00;;;9.89;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T11:57:59;99837.91;;;9.90;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:00:25;99828.81;;;9.94;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:02:51;99831.28;;;9.96;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:05:16;99823.97;;;9.99;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:07:43;99826.75;;;10.07;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:10:09;99818.47;;;10.12;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:12:34;99817.81;;;10.19;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:15:01;99810.06;;;10.27;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:17:28;99822.00;;;10.32;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:19:54;99819.53;;;10.40;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:22:20;99815.09;;;10.40;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:24:46;99817.88;;;10.39;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:27:11;99815.94;;;10.41;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:29:37;99812.34;;;10.42;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:32:02;99810.38;;;10.44;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:34:28;99810.38;;;10.44;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:36:53;99806.66;;;10.46;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:39:19;99807.06;;;10.51;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:41:45;99799.03;;;10.53;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:44:10;99802.34;;;10.55;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:46:36;99797.78;;;10.57;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:49:03;99790.69;;;10.57;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:51:41;99790.56;;;10.59;100.00
35023;BME280;21214;44.912;8.204;2024-02-28T12:54:08;99783.31;;;10.61;100.00