sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41140;BME280;26881;48.784;9.192;2024-02-14T00:01:06;99042.47;;;3.04;99.35
41140;BME280;26881;48.784;9.192;2024-02-14T00:06:35;99044.22;;;3.03;99.75
41140;BME280;26881;48.784;9.192;2024-02-14T00:11:57;99048.38;;;3.09;99.05
41140;BME280;26881;48.784;9.192;2024-02-14T00:17:19;99048.22;;;3.16;98.31
41140;BME280;26881;48.784;9.192;2024-02-14T00:22:41;99050.31;;;2.99;99.08
41140;BME280;26881;48.784;9.192;2024-02-14T00:28:03;99052.16;;;2.94;99.98
41140;BME280;26881;48.784;9.192;2024-02-14T00:33:27;99044.13;;;3.08;98.64
41140;BME280;26881;48.784;9.192;2024-02-14T00:38:49;99042.94;;;3.23;97.21
41140;BME280;26881;48.784;9.192;2024-02-14T00:44:11;99046.19;;;3.31;97.27
41140;BME280;26881;48.784;9.192;2024-02-14T00:49:36;99044.31;;;3.37;97.31
41140;BME280;26881;48.784;9.192;2024-02-14T00:54:59;99042.31;;;3.50;96.58
41140;BME280;26881;48.784;9.192;2024-02-14T01:00:21;99040.34;;;3.62;95.61
41140;BME280;26881;48.784;9.192;2024-02-14T01:05:43;99050.38;;;3.74;94.68
41140;BME280;26881;48.784;9.192;2024-02-14T01:11:05;99062.16;;;3.87;94.85
41140;BME280;26881;48.784;9.192;2024-02-14T01:16:27;99055.03;;;3.95;94.67
41140;BME280;26881;48.784;9.192;2024-02-14T01:21:49;99058.25;;;4.05;95.03
41140;BME280;26881;48.784;9.192;2024-02-14T01:27:11;99050.13;;;4.19;95.78
41140;BME280;26881;48.784;9.192;2024-02-14T01:32:33;99045.63;;;4.27;96.46
41140;BME280;26881;48.784;9.192;2024-02-14T01:37:55;99044.69;;;4.30;97.85
41140;BME280;26881;48.784;9.192;2024-02-14T01:43:19;99036.16;;;4.26;99.17
41140;BME280;26881;48.784;9.192;2024-02-14T01:48:42;99018.72;;;4.33;98.48
41140;BME280;26881;48.784;9.192;2024-02-14T01:54:05;99024.56;;;4.41;97.86
41140;BME280;26881;48.784;9.192;2024-02-14T01:59:28;99028.47;;;4.54;98.17
41140;BME280;26881;48.784;9.192;2024-02-14T02:04:50;99031.00;;;4.57;97.93
41140;BME280;26881;48.784;9.192;2024-02-14T02:10:13;99023.19;;;4.59;98.30
41140;BME280;26881;48.784;9.192;2024-02-14T02:15:35;99020.72;;;4.54;99.69
41140;BME280;26881;48.784;9.192;2024-02-14T02:20:58;99017.88;;;4.63;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T02:26:20;99014.31;;;4.68;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T02:31:42;99016.03;;;4.69;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T02:37:05;99004.50;;;4.79;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T02:42:29;99002.75;;;4.79;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T02:47:51;98994.97;;;4.79;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T02:53:13;98999.44;;;4.74;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T02:58:37;98989.19;;;4.71;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T03:03:59;98977.19;;;4.67;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T03:09:21;98962.53;;;4.66;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T03:14:44;98973.53;;;4.74;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T03:20:06;98986.59;;;4.71;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T03:25:39;98993.75;;;4.61;99.82
41140;BME280;26881;48.784;9.192;2024-02-14T03:31:01;98987.84;;;4.56;99.95
41140;BME280;26881;48.784;9.192;2024-02-14T03:36:23;99010.53;;;4.48;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T03:41:48;99025.31;;;4.44;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T03:47:10;99015.72;;;4.48;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T03:52:32;99018.19;;;4.53;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T03:57:54;99022.31;;;4.60;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T04:03:16;99020.41;;;4.67;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T04:08:39;99014.06;;;4.77;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T04:14:01;99009.56;;;4.83;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T04:19:23;99014.50;;;4.91;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T04:24:45;99011.88;;;4.93;100.00
41140;BME280;26881;48.784;9.192;2024-02-14T04:30:07;99017.59;;;5.04;95.53
41140;BME280;26881;48.784;9.192;2024-02-14T04:35:29;99022.81;;;5.02;97.72
41140;BME280;26881;48.784;9.192;2024-02-14T04:40:51;99023.88;;;4.97;97.81
41140;BME280;26881;48.784;9.192;2024-02-14T04:46:14;99031.81;;;4.91;98.27
41140;BME280;26881;48.784;9.192;2024-02-14T04:51:36;99032.75;;;4.88;99.11
41140;BME280;26881;48.784;9.192;2024-02-14T04:56:58;99027.41;;;4.94;98.82
41140;BME280;26881;48.784;9.192;2024-02-14T05:02:24;99040.03;;;5.05;98.88
41140;BME280;26881;48.784;9.192;2024-02-14T05:07:46;99038.69;;;5.21;95.00
41140;BME280;26881;48.784;9.192;2024-02-14T05:13:08;99037.72;;;5.24;92.71
41140;BME280;26881;48.784;9.192;2024-02-14T05:18:30;99030.97;;;5.20;94.33
41140;BME280;26881;48.784;9.192;2024-02-14T05:23:52;99034.94;;;5.60;83.03
41140;BME280;26881;48.784;9.192;2024-02-14T05:29:14;99045.13;;;5.93;77.76
41140;BME280;26881;48.784;9.192;2024-02-14T05:34:36;99028.75;;;6.17;75.02
41140;BME280;26881;48.784;9.192;2024-02-14T05:39:58;99031.66;;;6.08;78.62
41140;BME280;26881;48.784;9.192;2024-02-14T05:45:20;99043.25;;;5.98;80.89
41140;BME280;26881;48.784;9.192;2024-02-14T05:50:42;99036.34;;;5.97;78.65
41140;BME280;26881;48.784;9.192;2024-02-14T05:56:05;99032.84;;;5.99;78.28
41140;BME280;26881;48.784;9.192;2024-02-14T06:01:27;99039.00;;;5.95;78.11
41140;BME280;26881;48.784;9.192;2024-02-14T06:06:50;99032.28;;;5.88;80.11
41140;BME280;26881;48.784;9.192;2024-02-14T06:12:12;99023.19;;;5.75;78.57
41140;BME280;26881;48.784;9.192;2024-02-14T06:17:34;99018.84;;;5.75;78.32
41140;BME280;26881;48.784;9.192;2024-02-14T06:22:56;99025.94;;;5.70;82.63
41140;BME280;26881;48.784;9.192;2024-02-14T06:28:26;99040.41;;;5.51;83.38
41140;BME280;26881;48.784;9.192;2024-02-14T06:33:49;99052.22;;;5.31;85.59
41140;BME280;26881;48.784;9.192;2024-02-14T06:39:11;99058.56;;;5.21;86.96
41140;BME280;26881;48.784;9.192;2024-02-14T06:44:33;99057.81;;;5.17;87.59
41140;BME280;26881;48.784;9.192;2024-02-14T06:49:57;99060.13;;;5.26;87.26
41140;BME280;26881;48.784;9.192;2024-02-14T06:55:19;99060.81;;;5.33;88.08
41140;BME280;26881;48.784;9.192;2024-02-14T07:00:41;99058.84;;;5.41;88.06
41140;BME280;26881;48.784;9.192;2024-02-14T07:06:03;99050.63;;;5.55;86.34
41140;BME280;26881;48.784;9.192;2024-02-14T07:11:25;99056.34;;;5.66;85.79
41140;BME280;26881;48.784;9.192;2024-02-14T07:16:47;99045.66;;;5.76;85.80
41140;BME280;26881;48.784;9.192;2024-02-14T07:22:08;99054.81;;;5.87;84.73
41140;BME280;26881;48.784;9.192;2024-02-14T07:27:31;99060.38;;;6.03;84.05
41140;BME280;26881;48.784;9.192;2024-02-14T07:32:53;99065.94;;;6.18;82.81
41140;BME280;26881;48.784;9.192;2024-02-14T07:38:15;99065.59;;;6.28;82.57
41140;BME280;26881;48.784;9.192;2024-02-14T07:43:38;99072.25;;;6.37;82.22
41140;BME280;26881;48.784;9.192;2024-02-14T07:49:00;99075.25;;;6.50;81.29
41140;BME280;26881;48.784;9.192;2024-02-14T07:54:22;99087.28;;;6.52;80.94
41140;BME280;26881;48.784;9.192;2024-02-14T07:59:44;99091.84;;;6.71;80.81
41140;BME280;26881;48.784;9.192;2024-02-14T08:05:06;99093.00;;;6.87;80.49
41140;BME280;26881;48.784;9.192;2024-02-14T08:10:30;99096.84;;;7.02;78.18
41140;BME280;26881;48.784;9.192;2024-02-14T08:15:52;99105.69;;;7.20;78.42
41140;BME280;26881;48.784;9.192;2024-02-14T08:21:14;99101.53;;;7.39;77.62
41140;BME280;26881;48.784;9.192;2024-02-14T08:26:36;99105.34;;;7.53;76.12
41140;BME280;26881;48.784;9.192;2024-02-14T08:38:41;99110.41;;;7.79;76.10
41140;BME280;26881;48.784;9.192;2024-02-14T08:44:03;99121.38;;;8.10;76.60
41140;BME280;26881;48.784;9.192;2024-02-14T08:49:26;99106.78;;;8.48;74.22
41140;BME280;26881;48.784;9.192;2024-02-14T08:54:51;99096.22;;;8.92;71.41
41140;BME280;26881;48.784;9.192;2024-02-14T09:00:14;99096.13;;;9.14;69.62
41140;BME280;26881;48.784;9.192;2024-02-14T09:05:36;99090.22;;;9.67;68.24
41140;BME280;26881;48.784;9.192;2024-02-14T09:11:00;99092.34;;;9.96;65.51
41140;BME280;26881;48.784;9.192;2024-02-14T09:16:22;99101.19;;;9.74;65.91
41140;BME280;26881;48.784;9.192;2024-02-14T09:21:45;99103.16;;;9.69;65.94
41140;BME280;26881;48.784;9.192;2024-02-14T09:27:06;99111.41;;;9.79;65.56
41140;BME280;26881;48.784;9.192;2024-02-14T09:32:32;99111.50;;;9.77;66.11
41140;BME280;26881;48.784;9.192;2024-02-14T09:37:54;99102.53;;;9.83;66.02
41140;BME280;26881;48.784;9.192;2024-02-14T09:43:32;99096.81;;;10.11;63.35
41140;BME280;26881;48.784;9.192;2024-02-14T09:48:56;99080.56;;;10.58;60.56
41140;BME280;26881;48.784;9.192;2024-02-14T09:54:21;99079.63;;;10.76;59.74
41140;BME280;26881;48.784;9.192;2024-02-14T09:59:44;99090.88;;;11.12;58.98
41140;BME280;26881;48.784;9.192;2024-02-14T10:05:07;99088.03;;;11.48;58.29
41140;BME280;26881;48.784;9.192;2024-02-14T10:10:32;99080.03;;;12.59;55.79
41140;BME280;26881;48.784;9.192;2024-02-14T10:15:53;99058.19;;;14.66;49.75
41140;BME280;26881;48.784;9.192;2024-02-14T10:21:17;99065.06;;;14.42;50.51
41140;BME280;26881;48.784;9.192;2024-02-14T10:26:41;99052.75;;;14.42;50.89
41140;BME280;26881;48.784;9.192;2024-02-14T10:32:04;99051.50;;;15.98;48.13
41140;BME280;26881;48.784;9.192;2024-02-14T10:37:29;99051.50;;;17.59;44.41
41140;BME280;26881;48.784;9.192;2024-02-14T10:42:51;99034.13;;;18.84;41.29
41140;BME280;26881;48.784;9.192;2024-02-14T10:48:15;99038.84;;;18.81;41.70
41140;BME280;26881;48.784;9.192;2024-02-14T10:53:39;99036.13;;;19.73;39.70
41140;BME280;26881;48.784;9.192;2024-02-14T10:59:08;99033.59;;;20.69;37.95
41140;BME280;26881;48.784;9.192;2024-02-14T11:04:31;99039.00;;;18.05;43.17
41140;BME280;26881;48.784;9.192;2024-02-14T11:10:04;99057.69;;;18.24;43.10
41140;BME280;26881;48.784;9.192;2024-02-14T11:15:27;99061.97;;;17.27;45.67
41140;BME280;26881;48.784;9.192;2024-02-14T11:20:52;99066.91;;;15.18;51.59
41140;BME280;26881;48.784;9.192;2024-02-14T11:26:15;99075.31;;;14.19;55.91
41140;BME280;26881;48.784;9.192;2024-02-14T11:31:37;99084.28;;;13.89;57.39
41140;BME280;26881;48.784;9.192;2024-02-14T11:36:59;99084.09;;;13.51;59.65
41140;BME280;26881;48.784;9.192;2024-02-14T11:42:21;99086.75;;;13.08;61.86
41140;BME280;26881;48.784;9.192;2024-02-14T11:47:46;99088.13;;;12.99;62.55
41140;BME280;26881;48.784;9.192;2024-02-14T11:53:09;99088.97;;;12.85;63.81
41140;BME280;26881;48.784;9.192;2024-02-14T11:58:32;99087.28;;;12.84;64.20
41140;BME280;26881;48.784;9.192;2024-02-14T12:03:59;99084.44;;;12.59;64.96
41140;BME280;26881;48.784;9.192;2024-02-14T12:09:22;99084.31;;;12.60;64.86
41140;BME280;26881;48.784;9.192;2024-02-14T12:14:44;99082.16;;;12.53;65.33
41140;BME280;26881;48.784;9.192;2024-02-14T12:20:10;99073.31;;;13.13;64.03
41140;BME280;26881;48.784;9.192;2024-02-14T12:25:35;99089.84;;;13.85;60.20
41140;BME280;26881;48.784;9.192;2024-02-14T12:30:58;99075.16;;;14.35;58.23
41140;BME280;26881;48.784;9.192;2024-02-14T12:36:20;99068.03;;;14.10;59.16
41140;BME280;26881;48.784;9.192;2024-02-14T12:41:42;99055.38;;;14.42;57.78
41140;BME280;26881;48.784;9.192;2024-02-14T12:47:04;99048.16;;;14.59;57.33
41140;BME280;26881;48.784;9.192;2024-02-14T12:52:26;99043.53;;;14.75;56.88
41140;BME280;26881;48.784;9.192;2024-02-14T12:57:48;99033.31;;;14.96;55.79
41140;BME280;26881;48.784;9.192;2024-02-14T13:03:11;99033.41;;;15.07;56.18
41140;BME280;26881;48.784;9.192;2024-02-14T13:08:37;99017.09;;;15.02;56.06
41140;BME280;26881;48.784;9.192;2024-02-14T13:14:00;99035.16;;;15.20;55.49
41140;BME280;26881;48.784;9.192;2024-02-14T13:19:22;99022.56;;;15.12;55.93
41140;BME280;26881;48.784;9.192;2024-02-14T13:24:45;99021.66;;;14.87;56.58
41140;BME280;26881;48.784;9.192;2024-02-14T13:30:07;99017.53;;;14.70;57.63
41140;BME280;26881;48.784;9.192;2024-02-14T13:35:29;99008.44;;;15.00;57.00
41140;BME280;26881;48.784;9.192;2024-02-14T13:46:45;99006.31;;;15.18;56.31
41140;BME280;26881;48.784;9.192;2024-02-14T13:52:12;99013.53;;;14.78;57.46
41140;BME280;26881;48.784;9.192;2024-02-14T13:57:36;99020.69;;;14.63;58.42
41140;BME280;26881;48.784;9.192;2024-02-14T14:02:59;99026.69;;;14.65;58.89
41140;BME280;26881;48.784;9.192;2024-02-14T14:08:22;99016.28;;;14.76;59.48
41140;BME280;26881;48.784;9.192;2024-02-14T14:13:44;99009.44;;;14.61;60.40
41140;BME280;26881;48.784;9.192;2024-02-14T14:19:06;99021.31;;;14.41;61.34
41140;BME280;26881;48.784;9.192;2024-02-14T14:24:28;99012.97;;;14.34;62.18
41140;BME280;26881;48.784;9.192;2024-02-14T14:29:52;99028.59;;;14.63;61.28
41140;BME280;26881;48.784;9.192;2024-02-14T14:35:15;99019.44;;;14.56;61.18
41140;BME280;26881;48.784;9.192;2024-02-14T14:40:37;99024.34;;;14.47;61.28
41140;BME280;26881;48.784;9.192;2024-02-14T14:45:59;99018.41;;;14.31;62.14
41140;BME280;26881;48.784;9.192;2024-02-14T14:51:21;99021.88;;;14.06;63.15
41140;BME280;26881;48.784;9.192;2024-02-14T14:56:43;99019.78;;;14.11;62.75
41140;BME280;26881;48.784;9.192;2024-02-14T15:02:07;99018.34;;;13.93;63.93
41140;BME280;26881;48.784;9.192;2024-02-14T15:07:28;99028.56;;;13.97;63.87
41140;BME280;26881;48.784;9.192;2024-02-14T15:12:50;99016.34;;;13.96;64.34
41140;BME280;26881;48.784;9.192;2024-02-14T15:18:12;99011.91;;;13.84;64.46
41140;BME280;26881;48.784;9.192;2024-02-14T15:23:34;99009.56;;;13.79;65.32
41140;BME280;26881;48.784;9.192;2024-02-14T15:28:56;99004.47;;;13.90;64.43
41140;BME280;26881;48.784;9.192;2024-02-14T15:34:37;98998.81;;;13.97;64.38
41140;BME280;26881;48.784;9.192;2024-02-14T15:39:59;99004.50;;;14.03;64.30
41140;BME280;26881;48.784;9.192;2024-02-14T15:45:21;99008.16;;;14.01;64.15
41140;BME280;26881;48.784;9.192;2024-02-14T15:50:44;99022.31;;;13.85;64.68
41140;BME280;26881;48.784;9.192;2024-02-14T15:56:07;99015.50;;;13.83;65.05
41140;BME280;26881;48.784;9.192;2024-02-14T16:01:31;99015.03;;;13.76;65.66
41140;BME280;26881;48.784;9.192;2024-02-14T16:06:53;99013.34;;;13.75;65.35
41140;BME280;26881;48.784;9.192;2024-02-14T16:12:15;99024.25;;;13.69;65.66
41140;BME280;26881;48.784;9.192;2024-02-14T16:17:38;99025.50;;;13.63;65.80
41140;BME280;26881;48.784;9.192;2024-02-14T16:23:03;99028.63;;;13.56;66.21
41140;BME280;26881;48.784;9.192;2024-02-14T16:28:27;99028.91;;;13.51;66.49
41140;BME280;26881;48.784;9.192;2024-02-14T16:33:49;99031.38;;;13.40;67.08
41140;BME280;26881;48.784;9.192;2024-02-14T16:39:12;99036.44;;;13.43;66.98
41140;BME280;26881;48.784;9.192;2024-02-14T16:44:52;99033.44;;;13.35;67.76
41140;BME280;26881;48.784;9.192;2024-02-14T16:50:14;99036.81;;;13.37;67.72
41140;BME280;26881;48.784;9.192;2024-02-14T16:55:36;99042.16;;;13.35;67.79
41140;BME280;26881;48.784;9.192;2024-02-14T17:00:58;99041.34;;;13.35;67.88
41140;BME280;26881;48.784;9.192;2024-02-14T17:06:20;99046.78;;;13.32;67.74
41140;BME280;26881;48.784;9.192;2024-02-14T17:11:43;99053.50;;;13.21;68.69
41140;BME280;26881;48.784;9.192;2024-02-14T17:17:05;99052.47;;;13.24;68.24
41140;BME280;26881;48.784;9.192;2024-02-14T17:22:27;99055.59;;;13.16;68.55
41140;BME280;26881;48.784;9.192;2024-02-14T17:27:52;99057.09;;;13.06;69.33
41140;BME280;26881;48.784;9.192;2024-02-14T17:33:14;99058.78;;;13.07;69.36
41140;BME280;26881;48.784;9.192;2024-02-14T17:38:36;99059.88;;;13.03;69.84
41140;BME280;26881;48.784;9.192;2024-02-14T17:43:59;99068.34;;;13.08;69.83
41140;BME280;26881;48.784;9.192;2024-02-14T17:49:24;99063.84;;;13.10;69.89
41140;BME280;26881;48.784;9.192;2024-02-14T17:54:47;99058.13;;;13.03;70.18
41140;BME280;26881;48.784;9.192;2024-02-14T18:00:09;99057.84;;;13.08;70.26
41140;BME280;26881;48.784;9.192;2024-02-14T18:05:33;99060.94;;;13.15;69.87
41140;BME280;26881;48.784;9.192;2024-02-14T18:10:58;99063.28;;;13.05;71.34
41140;BME280;26881;48.784;9.192;2024-02-14T18:16:20;99067.88;;;13.16;70.47
41140;BME280;26881;48.784;9.192;2024-02-14T18:21:42;99064.41;;;13.15;71.09
41140;BME280;26881;48.784;9.192;2024-02-14T18:27:04;99060.75;;;13.18;70.67
41140;BME280;26881;48.784;9.192;2024-02-14T18:32:26;99074.09;;;13.15;70.80
41140;BME280;26881;48.784;9.192;2024-02-14T18:37:48;99076.88;;;13.12;71.25
41140;BME280;26881;48.784;9.192;2024-02-14T18:43:11;99068.34;;;13.08;72.11
41140;BME280;26881;48.784;9.192;2024-02-14T18:48:33;99074.81;;;13.17;71.44
41140;BME280;26881;48.784;9.192;2024-02-14T18:53:56;99087.03;;;13.03;72.16
41140;BME280;26881;48.784;9.192;2024-02-14T18:59:18;99083.72;;;13.00;72.84
41140;BME280;26881;48.784;9.192;2024-02-14T19:04:40;99073.97;;;13.02;72.83
41140;BME280;26881;48.784;9.192;2024-02-14T19:10:01;99077.34;;;12.90;73.89
41140;BME280;26881;48.784;9.192;2024-02-14T19:15:24;99067.28;;;12.82;74.25
41140;BME280;26881;48.784;9.192;2024-02-14T19:20:46;99075.06;;;12.69;75.97
41140;BME280;26881;48.784;9.192;2024-02-14T19:26:10;99070.38;;;12.60;76.60
41140;BME280;26881;48.784;9.192;2024-02-14T19:31:32;99068.97;;;12.54;77.29
41140;BME280;26881;48.784;9.192;2024-02-14T19:36:55;99071.06;;;12.63;77.22
41140;BME280;26881;48.784;9.192;2024-02-14T19:42:17;99068.22;;;12.52;77.76
41140;BME280;26881;48.784;9.192;2024-02-14T19:47:39;99063.25;;;12.48;78.30
41140;BME280;26881;48.784;9.192;2024-02-14T19:53:01;99061.53;;;12.47;78.41
41140;BME280;26881;48.784;9.192;2024-02-14T19:58:24;99062.47;;;12.46;78.67
41140;BME280;26881;48.784;9.192;2024-02-14T20:03:46;99063.19;;;12.33;79.52
41140;BME280;26881;48.784;9.192;2024-02-14T20:09:10;99069.91;;;12.23;80.70
41140;BME280;26881;48.784;9.192;2024-02-14T20:14:32;99059.09;;;12.13;81.61
41140;BME280;26881;48.784;9.192;2024-02-14T20:19:53;99069.78;;;12.10;82.10
41140;BME280;26881;48.784;9.192;2024-02-14T20:25:16;99062.06;;;12.07;82.40
41140;BME280;26881;48.784;9.192;2024-02-14T20:30:38;99066.22;;;12.11;82.43
41140;BME280;26881;48.784;9.192;2024-02-14T20:36:00;99066.28;;;12.10;82.68
41140;BME280;26881;48.784;9.192;2024-02-14T20:41:22;99066.41;;;12.08;82.93
41140;BME280;26881;48.784;9.192;2024-02-14T20:46:44;99060.56;;;12.03;83.62
41140;BME280;26881;48.784;9.192;2024-02-14T20:52:13;99061.16;;;12.08;83.44
41140;BME280;26881;48.784;9.192;2024-02-14T20:57:35;99059.28;;;12.10;83.14
41140;BME280;26881;48.784;9.192;2024-02-14T21:02:57;99052.03;;;11.99;84.27
41140;BME280;26881;48.784;9.192;2024-02-14T21:08:20;99056.97;;;11.90;85.22
41140;BME280;26881;48.784;9.192;2024-02-14T21:13:42;99042.56;;;11.81;85.88
41140;BME280;26881;48.784;9.192;2024-02-14T21:19:04;99055.25;;;11.73;86.28
41140;BME280;26881;48.784;9.192;2024-02-14T21:24:26;99053.66;;;11.70;86.73
41140;BME280;26881;48.784;9.192;2024-02-14T21:29:48;99053.88;;;11.81;85.94
41140;BME280;26881;48.784;9.192;2024-02-14T21:35:10;99060.31;;;11.76;86.44
41140;BME280;26881;48.784;9.192;2024-02-14T21:40:34;99058.47;;;11.78;86.13
41140;BME280;26881;48.784;9.192;2024-02-14T21:45:57;99065.56;;;11.76;86.49
41140;BME280;26881;48.784;9.192;2024-02-14T21:51:19;99061.09;;;11.78;86.07
41140;BME280;26881;48.784;9.192;2024-02-14T21:56:42;99049.50;;;11.82;85.80
41140;BME280;26881;48.784;9.192;2024-02-14T22:02:05;99050.34;;;11.67;87.32
41140;BME280;26881;48.784;9.192;2024-02-14T22:07:27;99045.81;;;11.70;87.38
41140;BME280;26881;48.784;9.192;2024-02-14T22:12:49;99043.91;;;11.72;87.30
41140;BME280;26881;48.784;9.192;2024-02-14T22:18:11;99039.53;;;11.73;87.03
41140;BME280;26881;48.784;9.192;2024-02-14T22:23:33;99044.78;;;11.73;86.98
41140;BME280;26881;48.784;9.192;2024-02-14T22:28:56;99042.06;;;11.74;86.73
41140;BME280;26881;48.784;9.192;2024-02-14T22:34:18;99045.28;;;11.79;86.45
41140;BME280;26881;48.784;9.192;2024-02-14T22:39:40;99030.53;;;11.77;86.87
41140;BME280;26881;48.784;9.192;2024-02-14T22:45:02;99040.88;;;11.80;86.72
41140;BME280;26881;48.784;9.192;2024-02-14T22:50:24;99041.72;;;11.80;86.43
41140;BME280;26881;48.784;9.192;2024-02-14T22:55:46;99035.63;;;11.80;86.47
41140;BME280;26881;48.784;9.192;2024-02-14T23:01:08;99035.44;;;11.83;86.06
41140;BME280;26881;48.784;9.192;2024-02-14T23:06:29;99028.13;;;11.90;85.57
41140;BME280;26881;48.784;9.192;2024-02-14T23:11:52;99018.72;;;11.86;85.83
41140;BME280;26881;48.784;9.192;2024-02-14T23:17:14;99020.19;;;11.91;85.52
41140;BME280;26881;48.784;9.192;2024-02-14T23:22:36;99023.72;;;11.90;85.26
41140;BME280;26881;48.784;9.192;2024-02-14T23:27:59;99037.31;;;11.97;84.85
41140;BME280;26881;48.784;9.192;2024-02-14T23:33:21;99036.13;;;11.87;86.50
41140;BME280;26881;48.784;9.192;2024-02-14T23:38:43;99031.56;;;11.74;87.62
41140;BME280;26881;48.784;9.192;2024-02-14T23:44:08;99029.38;;;11.67;88.16
41140;BME280;26881;48.784;9.192;2024-02-14T23:49:30;99039.88;;;11.67;87.98
41140;BME280;26881;48.784;9.192;2024-02-14T23:54:52;99032.19;;;11.64;88.17
