sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72037;SDS011;59900;50.788;12.904;2023-11-19T00:02:19;3.27;;;1.63;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:04:44;2.87;;;1.63;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:07:10;2.87;;;1.67;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:09:37;2.55;;;1.55;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:12:03;2.70;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:14:29;2.83;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:16:55;2.63;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:19:20;3.20;;;1.73;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:21:46;3.03;;;1.75;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:24:11;2.20;;;1.47;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:26:37;3.25;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:29:03;4.40;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:31:28;2.43;;;1.27;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:33:54;2.10;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:36:19;2.70;;;1.67;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:38:44;1.87;;;1.13;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:41:10;1.80;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:43:35;1.60;;;1.23;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:46:00;1.43;;;0.93;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:48:26;1.97;;;1.27;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:50:53;1.55;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:53:18;2.03;;;1.37;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:55:43;2.00;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T00:58:08;2.10;;;1.37;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:00:34;1.57;;;1.17;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:03:00;1.88;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:05:25;2.10;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:07:51;1.57;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:10:18;2.15;;;1.35;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:12:43;1.97;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:15:09;1.63;;;1.27;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:17:34;1.48;;;0.98;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:20:02;1.57;;;1.13;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:22:28;1.45;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:24:53;3.03;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:27:19;2.20;;;1.35;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:29:44;1.60;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:32:10;1.50;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:34:35;1.80;;;1.13;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:37:01;2.00;;;1.13;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:39:26;1.93;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:41:52;1.23;;;0.93;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:44:17;1.67;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:46:43;1.45;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:49:12;1.80;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:51:40;1.58;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:54:06;1.92;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:56:32;2.78;;;1.17;;
72037;SDS011;59900;50.788;12.904;2023-11-19T01:58:58;2.03;;;1.42;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:01:24;1.33;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:03:49;1.50;;;0.90;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:06:15;1.30;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:08:40;1.87;;;1.23;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:11:06;1.70;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:13:32;1.37;;;1.07;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:15:57;1.33;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:18:25;1.50;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:20:57;3.63;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:23:25;1.88;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:26:02;1.40;;;0.93;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:28:35;1.52;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:31:02;1.70;;;1.15;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:33:29;1.65;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:35:55;2.10;;;1.33;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:38:20;2.57;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:40:46;1.95;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:43:12;1.40;;;1.03;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:45:38;1.73;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:48:03;1.60;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:50:31;1.40;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:52:56;1.80;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:55:22;2.33;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-11-19T02:57:49;1.60;;;1.23;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:00:21;2.10;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:02:59;1.70;;;1.27;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:05:25;2.50;;;1.42;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:07:52;1.85;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:10:17;2.00;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:12:43;2.03;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:15:10;2.22;;;1.65;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:17:39;1.70;;;1.23;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:20:06;1.70;;;1.23;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:22:34;1.73;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:25:01;2.08;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:27:26;2.20;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:29:52;1.30;;;0.83;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:32:17;1.83;;;1.23;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:34:42;1.60;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:37:07;1.83;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:39:33;2.05;;;1.23;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:41:59;1.67;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:44:25;1.73;;;0.98;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:46:52;1.37;;;0.80;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:49:17;1.70;;;1.33;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:51:42;1.67;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:54:07;1.67;;;1.13;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:56:33;1.05;;;0.75;;
72037;SDS011;59900;50.788;12.904;2023-11-19T03:58:58;1.80;;;1.17;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:01:23;1.57;;;1.03;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:03:48;1.20;;;0.80;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:06:14;1.30;;;0.93;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:08:39;1.43;;;1.07;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:11:04;1.87;;;1.37;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:13:30;1.77;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:15:55;2.17;;;1.43;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:18:21;1.43;;;1.13;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:20:46;1.90;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:23:11;1.70;;;1.23;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:25:36;1.60;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:28:02;1.50;;;1.13;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:30:27;1.20;;;0.90;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:32:53;1.67;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:35:18;1.03;;;0.83;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:37:44;1.13;;;0.82;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:40:09;1.17;;;0.87;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:42:35;1.50;;;0.93;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:45:00;1.30;;;0.90;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:47:25;1.30;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:49:50;1.60;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:52:16;1.40;;;0.90;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:54:41;2.07;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:57:08;1.23;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T04:59:35;1.35;;;0.90;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:02:01;1.42;;;1.02;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:04:26;1.43;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:06:51;1.53;;;1.17;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:09:17;2.23;;;0.97;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:11:43;2.13;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:14:08;1.37;;;0.90;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:16:34;1.63;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:19:00;1.60;;;0.80;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:21:25;1.73;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:23:51;1.83;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:26:19;1.42;;;1.05;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:28:46;2.23;;;1.47;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:31:11;1.63;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:33:37;1.50;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:36:02;2.00;;;1.53;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:38:29;2.03;;;1.33;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:40:54;1.60;;;1.27;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:43:19;1.60;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:45:46;1.52;;;0.90;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:48:11;1.80;;;1.43;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:50:36;1.87;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:53:02;1.60;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:55:27;1.80;;;0.97;;
72037;SDS011;59900;50.788;12.904;2023-11-19T05:57:53;1.67;;;1.23;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:00:19;1.90;;;1.58;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:02:44;1.50;;;1.03;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:05:09;1.90;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:07:35;1.97;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:10:01;1.75;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:12:27;1.88;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:14:53;1.53;;;1.27;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:17:18;1.70;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:19:43;1.60;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:22:09;1.95;;;1.23;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:24:35;1.43;;;1.07;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:27:00;1.97;;;1.57;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:29:25;2.83;;;1.03;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:31:51;1.67;;;1.08;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:34:16;1.87;;;1.13;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:36:42;2.53;;;1.03;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:39:10;1.77;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:41:38;1.60;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:44:04;1.77;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:46:30;2.00;;;1.23;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:48:56;1.47;;;1.03;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:51:21;1.45;;;0.90;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:53:46;1.73;;;0.73;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:56:21;1.20;;;0.90;;
72037;SDS011;59900;50.788;12.904;2023-11-19T06:58:48;2.78;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:01:17;3.13;;;0.90;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:03:44;1.95;;;1.17;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:06:11;1.90;;;1.27;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:08:37;1.90;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:11:03;2.57;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:13:29;1.90;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:15:55;2.67;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:18:21;2.73;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:20:49;2.78;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:23:14;2.53;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:25:41;2.45;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:28:07;2.08;;;1.05;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:30:33;2.20;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:32:58;2.30;;;1.27;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:35:23;2.27;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:37:48;2.27;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:40:15;2.35;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:42:40;2.40;;;1.57;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:45:06;2.17;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:47:32;1.58;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:49:57;2.43;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:52:22;2.93;;;1.57;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:54:47;2.47;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:57:13;1.83;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T07:59:38;2.87;;;1.33;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:02:04;2.00;;;0.93;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:04:30;2.05;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:06:55;1.73;;;1.03;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:09:21;2.92;;;1.48;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:11:47;6.40;;;2.08;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:14:13;2.47;;;1.47;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:16:41;3.00;;;1.57;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:19:06;2.83;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:21:31;2.30;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:23:57;3.30;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:26:22;2.77;;;1.43;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:28:47;2.73;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:31:13;2.45;;;1.27;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:33:38;2.30;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:36:03;2.23;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:38:29;3.80;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:40:55;1.63;;;1.23;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:43:25;3.17;;;1.58;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:45:50;2.30;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:48:16;3.27;;;1.87;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:50:41;2.50;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:53:06;2.53;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:55:32;3.50;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-11-19T08:57:57;3.30;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:00:23;2.63;;;1.23;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:02:48;2.53;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:05:13;2.53;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:07:39;2.63;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:10:04;3.40;;;1.67;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:12:30;2.50;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:14:55;2.87;;;1.27;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:17:21;2.97;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:19:46;3.77;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:22:11;5.90;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:24:36;3.90;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:27:02;4.23;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:29:27;2.73;;;1.33;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:31:52;4.67;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:34:17;4.67;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:36:43;3.50;;;1.53;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:39:09;3.53;;;1.33;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:41:40;3.72;;;1.77;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:44:05;2.77;;;1.47;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:46:31;3.28;;;1.38;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:48:57;2.75;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:51:24;2.33;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:53:49;2.30;;;1.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:56:15;2.70;;;1.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T09:58:42;3.03;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:01:07;2.07;;;1.17;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:03:35;2.70;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:06:07;3.03;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:08:33;3.13;;;1.67;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:11:01;3.57;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:13:27;1.98;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:15:53;3.83;;;1.63;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:18:23;2.40;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:20:50;3.75;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:23:15;2.33;;;1.43;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:25:40;2.67;;;1.33;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:28:06;2.23;;;1.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:30:31;4.07;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:33:05;4.32;;;1.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:35:32;3.53;;;1.52;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:37:59;3.63;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:40:37;3.80;;;1.33;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:43:04;3.63;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:45:31;3.22;;;1.73;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:47:58;4.13;;;1.75;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:50:25;4.07;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:52:52;4.03;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:55:21;4.03;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T10:58:01;3.22;;;1.63;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:00:38;3.90;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:03:11;4.00;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:05:43;4.70;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:08:12;6.25;;;1.38;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:10:39;4.03;;;1.77;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:13:09;4.82;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:15:35;5.25;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:18:02;4.20;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:20:28;4.35;;;1.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:26:00;6.65;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:28:37;8.60;;;1.83;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:31:09;6.37;;;1.63;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:34:17;5.00;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:37:06;8.95;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:39:38;8.20;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:44:58;5.40;;;1.97;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:50:12;8.10;;;1.92;;
72037;SDS011;59900;50.788;12.904;2023-11-19T11:57:57;5.37;;;1.77;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:02:58;8.23;;;1.63;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:05:25;7.00;;;1.90;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:07:58;6.30;;;2.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:10:26;6.30;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:12:59;6.03;;;2.07;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:15:26;6.70;;;2.03;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:17:53;8.23;;;1.90;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:20:20;7.70;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:22:46;11.30;;;2.42;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:25:14;4.83;;;1.80;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:27:47;7.57;;;2.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:30:23;6.20;;;1.48;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:32:49;6.07;;;2.22;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:35:15;5.53;;;1.97;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:37:47;5.80;;;1.93;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:40:18;10.13;;;2.13;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:42:51;7.35;;;2.78;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:45:18;9.02;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:47:46;7.90;;;2.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:50:12;6.90;;;2.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:52:38;7.03;;;2.05;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:55:04;7.53;;;2.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T12:57:48;8.50;;;2.23;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:00:20;7.80;;;1.87;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:02:48;7.88;;;2.20;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:07:51;9.50;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:10:26;6.30;;;1.98;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:13:02;9.13;;;1.97;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:15:32;8.93;;;2.05;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:17:58;11.93;;;2.35;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:20:24;10.88;;;2.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:22:59;8.37;;;2.03;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:25:26;8.73;;;1.92;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:27:52;11.27;;;2.17;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:30:18;8.03;;;1.93;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:32:43;6.57;;;1.93;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:35:11;9.70;;;2.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:37:36;9.53;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:40:01;9.60;;;2.03;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:42:28;8.27;;;2.45;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:44:53;9.87;;;1.90;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:47:18;8.50;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:49:46;6.57;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:52:12;10.10;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:54:37;8.47;;;2.40;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:57:02;5.83;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-11-19T13:59:29;5.25;;;1.83;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:01:56;8.93;;;2.05;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:04:21;7.97;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:06:46;7.10;;;1.60;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:09:12;6.37;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:11:37;6.93;;;1.85;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:14:03;8.63;;;2.00;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:16:28;9.50;;;1.50;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:18:54;10.02;;;2.10;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:21:19;12.60;;;2.90;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:23:45;7.60;;;2.30;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:26:10;12.17;;;2.23;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:28:35;8.57;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:31:01;11.23;;;2.37;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:33:26;6.10;;;2.03;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:35:51;7.37;;;2.70;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:38:17;9.73;;;2.03;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:40:43;7.68;;;1.90;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:43:08;7.77;;;1.77;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:45:36;5.53;;;1.70;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:48:02;5.67;;;1.87;;
72037;SDS011;59900;50.788;12.904;2023-11-19T14:50:27;10.40;;;2.37;;