sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
788;BME280;16074;42.708;23.312;2022-08-01T00:00:09;94857.00;;;19.84;65.11
788;BME280;16074;42.708;23.312;2022-08-01T00:02:38;94855.94;;;19.85;64.86
788;BME280;16074;42.708;23.312;2022-08-01T00:05:08;94856.91;;;19.96;64.77
788;BME280;16074;42.708;23.312;2022-08-01T00:07:37;94855.53;;;20.05;64.59
788;BME280;16074;42.708;23.312;2022-08-01T00:10:08;94856.19;;;20.12;65.08
788;BME280;16074;42.708;23.312;2022-08-01T00:12:36;94861.03;;;20.15;65.36
788;BME280;16074;42.708;23.312;2022-08-01T00:15:08;94866.38;;;20.15;65.89
788;BME280;16074;42.708;23.312;2022-08-01T00:17:36;94865.97;;;20.06;66.65
788;BME280;16074;42.708;23.312;2022-08-01T00:20:07;94860.75;;;20.00;67.92
788;BME280;16074;42.708;23.312;2022-08-01T00:22:36;94857.97;;;19.95;68.69
788;BME280;16074;42.708;23.312;2022-08-01T00:25:06;94869.84;;;19.87;69.64
788;BME280;16074;42.708;23.312;2022-08-01T00:27:34;94875.34;;;19.69;70.97
788;BME280;16074;42.708;23.312;2022-08-01T00:30:06;94878.28;;;19.56;72.04
788;BME280;16074;42.708;23.312;2022-08-01T00:32:40;94872.69;;;19.41;72.39
788;BME280;16074;42.708;23.312;2022-08-01T00:35:10;94869.56;;;19.33;72.69
788;BME280;16074;42.708;23.312;2022-08-01T00:37:38;94877.91;;;19.36;72.92
788;BME280;16074;42.708;23.312;2022-08-01T00:40:07;94876.91;;;19.26;73.47
788;BME280;16074;42.708;23.312;2022-08-01T00:42:35;94875.03;;;19.26;74.42
788;BME280;16074;42.708;23.312;2022-08-01T00:45:11;94866.38;;;19.08;74.38
788;BME280;16074;42.708;23.312;2022-08-01T00:47:39;94859.78;;;18.99;74.29
788;BME280;16074;42.708;23.312;2022-08-01T00:50:08;94865.09;;;18.99;74.89
788;BME280;16074;42.708;23.312;2022-08-01T00:52:39;94862.78;;;18.91;74.66
788;BME280;16074;42.708;23.312;2022-08-01T00:55:08;94857.25;;;18.93;73.66
788;BME280;16074;42.708;23.312;2022-08-01T00:57:41;94857.38;;;18.75;74.06
788;BME280;16074;42.708;23.312;2022-08-01T01:00:32;94848.50;;;18.69;74.13
788;BME280;16074;42.708;23.312;2022-08-01T01:03:18;94855.53;;;18.64;74.50
788;BME280;16074;42.708;23.312;2022-08-01T01:06:05;94841.66;;;18.50;74.67
788;BME280;16074;42.708;23.312;2022-08-01T01:08:41;94847.19;;;18.49;75.36
788;BME280;16074;42.708;23.312;2022-08-01T01:11:14;94843.72;;;18.60;74.67
788;BME280;16074;42.708;23.312;2022-08-01T01:13:52;94843.28;;;18.40;75.63
788;BME280;16074;42.708;23.312;2022-08-01T01:16:24;94848.88;;;18.20;76.82
788;BME280;16074;42.708;23.312;2022-08-01T01:18:55;94841.13;;;18.07;77.02
788;BME280;16074;42.708;23.312;2022-08-01T01:21:51;94842.63;;;18.03;77.76
788;BME280;16074;42.708;23.312;2022-08-01T01:24:32;94837.06;;;18.05;77.88
788;BME280;16074;42.708;23.312;2022-08-01T01:27:13;94830.38;;;18.02;77.53
788;BME280;16074;42.708;23.312;2022-08-01T01:29:50;94832.88;;;17.86;77.65
788;BME280;16074;42.708;23.312;2022-08-01T01:32:31;94829.28;;;17.81;77.54
788;BME280;16074;42.708;23.312;2022-08-01T01:35:04;94821.28;;;17.69;78.02
788;BME280;16074;42.708;23.312;2022-08-01T01:37:35;94824.16;;;17.68;78.01
788;BME280;16074;42.708;23.312;2022-08-01T01:40:08;94816.19;;;17.68;77.07
788;BME280;16074;42.708;23.312;2022-08-01T01:42:38;94821.06;;;17.71;76.14
788;BME280;16074;42.708;23.312;2022-08-01T01:45:09;94812.28;;;17.70;75.59
788;BME280;16074;42.708;23.312;2022-08-01T01:47:38;94816.19;;;17.68;74.73
788;BME280;16074;42.708;23.312;2022-08-01T01:50:08;94819.22;;;17.71;74.82
788;BME280;16074;42.708;23.312;2022-08-01T01:52:39;94810.22;;;17.72;75.26
788;BME280;16074;42.708;23.312;2022-08-01T01:55:08;94811.59;;;17.75;74.99
788;BME280;16074;42.708;23.312;2022-08-01T01:57:40;94810.94;;;17.79;73.49
788;BME280;16074;42.708;23.312;2022-08-01T02:00:11;94808.63;;;17.83;73.04
788;BME280;16074;42.708;23.312;2022-08-01T02:02:41;94806.53;;;17.85;72.27
788;BME280;16074;42.708;23.312;2022-08-01T02:05:11;94799.03;;;17.93;72.94
788;BME280;16074;42.708;23.312;2022-08-01T02:07:40;94803.09;;;17.96;72.76
788;BME280;16074;42.708;23.312;2022-08-01T02:10:10;94798.25;;;18.04;72.33
788;BME280;16074;42.708;23.312;2022-08-01T02:12:43;94800.13;;;18.03;70.92
788;BME280;16074;42.708;23.312;2022-08-01T02:15:14;94799.53;;;18.13;70.27
788;BME280;16074;42.708;23.312;2022-08-01T02:17:45;94797.72;;;18.25;70.01
788;BME280;16074;42.708;23.312;2022-08-01T02:20:16;94804.78;;;18.31;68.53
788;BME280;16074;42.708;23.312;2022-08-01T02:22:47;94799.69;;;18.29;67.76
788;BME280;16074;42.708;23.312;2022-08-01T02:25:20;94803.50;;;18.33;66.86
788;BME280;16074;42.708;23.312;2022-08-01T02:27:56;94801.53;;;18.40;67.10
788;BME280;16074;42.708;23.312;2022-08-01T02:30:32;94805.94;;;18.46;66.53
788;BME280;16074;42.708;23.312;2022-08-01T02:33:05;94804.44;;;18.50;65.70
788;BME280;16074;42.708;23.312;2022-08-01T02:35:43;94805.47;;;18.49;67.11
788;BME280;16074;42.708;23.312;2022-08-01T02:38:37;94811.13;;;18.53;69.94
788;BME280;16074;42.708;23.312;2022-08-01T02:41:07;94810.06;;;18.54;70.35
788;BME280;16074;42.708;23.312;2022-08-01T02:43:37;94812.88;;;18.47;70.84
788;BME280;16074;42.708;23.312;2022-08-01T02:46:11;94801.28;;;18.42;72.08
788;BME280;16074;42.708;23.312;2022-08-01T02:48:43;94810.44;;;18.34;73.14
788;BME280;16074;42.708;23.312;2022-08-01T02:51:14;94800.38;;;18.36;73.30
788;BME280;16074;42.708;23.312;2022-08-01T02:53:43;94801.41;;;18.24;73.49
788;BME280;16074;42.708;23.312;2022-08-01T02:56:15;94796.91;;;18.24;73.85
788;BME280;16074;42.708;23.312;2022-08-01T02:58:45;94806.13;;;18.10;74.12
788;BME280;16074;42.708;23.312;2022-08-01T03:01:17;94796.88;;;18.01;73.94
788;BME280;16074;42.708;23.312;2022-08-01T03:03:47;94802.38;;;17.89;73.73
788;BME280;16074;42.708;23.312;2022-08-01T03:06:16;94801.94;;;17.92;74.09
788;BME280;16074;42.708;23.312;2022-08-01T03:08:46;94812.19;;;17.88;74.33
788;BME280;16074;42.708;23.312;2022-08-01T03:11:15;94809.19;;;17.85;75.01
788;BME280;16074;42.708;23.312;2022-08-01T03:13:47;94801.94;;;17.92;74.94
788;BME280;16074;42.708;23.312;2022-08-01T03:16:18;94809.84;;;17.69;75.45
788;BME280;16074;42.708;23.312;2022-08-01T03:18:48;94805.25;;;17.76;75.64
788;BME280;16074;42.708;23.312;2022-08-01T03:21:19;94808.94;;;17.75;75.69
788;BME280;16074;42.708;23.312;2022-08-01T03:23:50;94802.31;;;17.66;75.63
788;BME280;16074;42.708;23.312;2022-08-01T03:26:26;94806.03;;;17.65;76.20
788;BME280;16074;42.708;23.312;2022-08-01T03:28:56;94808.81;;;17.70;76.32
788;BME280;16074;42.708;23.312;2022-08-01T03:31:27;94808.59;;;17.71;75.43
788;BME280;16074;42.708;23.312;2022-08-01T03:33:56;94808.47;;;17.66;75.58
788;BME280;16074;42.708;23.312;2022-08-01T03:36:31;94813.84;;;17.60;75.77
788;BME280;16074;42.708;23.312;2022-08-01T03:39:02;94808.75;;;17.47;75.77
788;BME280;16074;42.708;23.312;2022-08-01T03:41:34;94803.75;;;17.39;76.44
788;BME280;16074;42.708;23.312;2022-08-01T03:44:11;94804.66;;;17.15;77.15
788;BME280;16074;42.708;23.312;2022-08-01T03:46:51;94807.38;;;17.26;76.77
788;BME280;16074;42.708;23.312;2022-08-01T03:49:24;94806.03;;;17.35;77.15
788;BME280;16074;42.708;23.312;2022-08-01T03:51:54;94803.38;;;17.35;78.13
788;BME280;16074;42.708;23.312;2022-08-01T03:54:24;94815.69;;;17.30;78.98
788;BME280;16074;42.708;23.312;2022-08-01T03:56:54;94814.44;;;17.32;78.52
788;BME280;16074;42.708;23.312;2022-08-01T03:59:23;94813.66;;;17.32;78.75
788;BME280;16074;42.708;23.312;2022-08-01T04:01:54;94813.22;;;17.35;79.04
788;BME280;16074;42.708;23.312;2022-08-01T04:04:23;94819.69;;;17.39;79.23
788;BME280;16074;42.708;23.312;2022-08-01T04:06:52;94817.38;;;17.42;79.69
788;BME280;16074;42.708;23.312;2022-08-01T04:09:21;94814.38;;;17.39;79.37
788;BME280;16074;42.708;23.312;2022-08-01T04:11:50;94812.06;;;17.42;79.56
788;BME280;16074;42.708;23.312;2022-08-01T04:14:18;94817.81;;;17.39;79.52
788;BME280;16074;42.708;23.312;2022-08-01T04:16:46;94813.81;;;17.48;79.21
788;BME280;16074;42.708;23.312;2022-08-01T04:19:16;94817.31;;;17.49;78.88
788;BME280;16074;42.708;23.312;2022-08-01T04:21:44;94826.50;;;17.46;78.66
788;BME280;16074;42.708;23.312;2022-08-01T04:24:16;94815.69;;;17.48;78.51
788;BME280;16074;42.708;23.312;2022-08-01T04:26:46;94819.13;;;17.48;78.87
788;BME280;16074;42.708;23.312;2022-08-01T04:29:16;94826.44;;;17.53;78.30
788;BME280;16074;42.708;23.312;2022-08-01T04:31:48;94826.34;;;17.59;78.94
788;BME280;16074;42.708;23.312;2022-08-01T04:34:20;94817.34;;;17.60;78.90
788;BME280;16074;42.708;23.312;2022-08-01T04:36:50;94817.34;;;17.60;78.89
788;BME280;16074;42.708;23.312;2022-08-01T04:39:20;94818.41;;;17.71;79.03
788;BME280;16074;42.708;23.312;2022-08-01T04:41:50;94823.03;;;17.75;78.12
788;BME280;16074;42.708;23.312;2022-08-01T04:44:19;94821.69;;;17.84;77.80
788;BME280;16074;42.708;23.312;2022-08-01T04:46:48;94831.16;;;17.92;76.88
788;BME280;16074;42.708;23.312;2022-08-01T04:49:18;94816.84;;;17.93;76.71
788;BME280;16074;42.708;23.312;2022-08-01T04:51:51;94823.66;;;18.00;75.93
788;BME280;16074;42.708;23.312;2022-08-01T04:54:24;94822.50;;;17.96;75.29
788;BME280;16074;42.708;23.312;2022-08-01T04:56:53;94824.25;;;18.02;75.75
788;BME280;16074;42.708;23.312;2022-08-01T04:59:22;94831.75;;;18.05;75.34
788;BME280;16074;42.708;23.312;2022-08-01T05:02:09;94825.88;;;18.14;74.58
788;BME280;16074;42.708;23.312;2022-08-01T05:04:40;94816.75;;;18.22;73.72
788;BME280;16074;42.708;23.312;2022-08-01T05:07:09;94820.16;;;18.29;74.16
788;BME280;16074;42.708;23.312;2022-08-01T05:09:39;94818.41;;;18.34;73.67
788;BME280;16074;42.708;23.312;2022-08-01T05:12:09;94814.47;;;18.48;73.13
788;BME280;16074;42.708;23.312;2022-08-01T05:14:37;94820.50;;;18.55;72.49
788;BME280;16074;42.708;23.312;2022-08-01T05:17:07;94820.63;;;18.60;72.17
788;BME280;16074;42.708;23.312;2022-08-01T05:19:37;94812.50;;;18.67;71.85
788;BME280;16074;42.708;23.312;2022-08-01T05:22:08;94809.81;;;18.78;71.50
788;BME280;16074;42.708;23.312;2022-08-01T05:24:38;94807.63;;;18.87;71.19
788;BME280;16074;42.708;23.312;2022-08-01T05:27:07;94804.34;;;18.96;71.53
788;BME280;16074;42.708;23.312;2022-08-01T05:29:39;94810.00;;;19.00;70.83
788;BME280;16074;42.708;23.312;2022-08-01T05:32:10;94808.59;;;19.09;70.17
788;BME280;16074;42.708;23.312;2022-08-01T05:34:39;94812.31;;;19.19;69.54
788;BME280;16074;42.708;23.312;2022-08-01T05:37:08;94812.06;;;19.21;69.59
788;BME280;16074;42.708;23.312;2022-08-01T05:39:37;94814.13;;;19.30;69.35
788;BME280;16074;42.708;23.312;2022-08-01T05:42:05;94819.41;;;19.41;68.56
788;BME280;16074;42.708;23.312;2022-08-01T05:44:34;94814.19;;;19.46;68.30
788;BME280;16074;42.708;23.312;2022-08-01T05:47:02;94814.94;;;19.58;66.90
788;BME280;16074;42.708;23.312;2022-08-01T05:49:30;94810.13;;;19.72;66.33
788;BME280;16074;42.708;23.312;2022-08-01T05:51:59;94815.13;;;19.85;65.85
788;BME280;16074;42.708;23.312;2022-08-01T05:54:30;94810.56;;;19.97;64.91
788;BME280;16074;42.708;23.312;2022-08-01T05:56:59;94808.19;;;20.12;64.02
788;BME280;16074;42.708;23.312;2022-08-01T05:59:28;94813.28;;;20.30;63.59
788;BME280;16074;42.708;23.312;2022-08-01T06:01:56;94814.22;;;20.40;62.63
788;BME280;16074;42.708;23.312;2022-08-01T06:04:25;94817.38;;;20.53;61.75
788;BME280;16074;42.708;23.312;2022-08-01T06:06:53;94816.25;;;20.66;61.30
788;BME280;16074;42.708;23.312;2022-08-01T06:09:21;94815.06;;;20.78;60.67
788;BME280;16074;42.708;23.312;2022-08-01T06:11:51;94827.28;;;20.91;59.85
788;BME280;16074;42.708;23.312;2022-08-01T06:14:19;94816.47;;;21.02;58.49
788;BME280;16074;42.708;23.312;2022-08-01T06:16:47;94813.16;;;21.12;58.45
788;BME280;16074;42.708;23.312;2022-08-01T06:19:16;94819.69;;;21.21;58.55
788;BME280;16074;42.708;23.312;2022-08-01T06:21:44;94817.66;;;21.33;58.37
788;BME280;16074;42.708;23.312;2022-08-01T06:24:12;94819.66;;;21.42;56.69
788;BME280;16074;42.708;23.312;2022-08-01T06:26:40;94816.59;;;21.55;54.68
788;BME280;16074;42.708;23.312;2022-08-01T06:29:10;94815.44;;;21.68;53.44
788;BME280;16074;42.708;23.312;2022-08-01T06:31:39;94815.03;;;21.80;52.88
788;BME280;16074;42.708;23.312;2022-08-01T06:34:08;94806.53;;;21.88;52.01
788;BME280;16074;42.708;23.312;2022-08-01T06:36:36;94825.41;;;22.03;51.44
788;BME280;16074;42.708;23.312;2022-08-01T06:39:04;94814.50;;;22.10;51.02
788;BME280;16074;42.708;23.312;2022-08-01T06:41:32;94813.84;;;22.24;50.49
788;BME280;16074;42.708;23.312;2022-08-01T06:44:00;94809.09;;;22.31;49.81
788;BME280;16074;42.708;23.312;2022-08-01T06:46:32;94802.50;;;22.44;49.70
788;BME280;16074;42.708;23.312;2022-08-01T06:49:01;94799.41;;;22.57;49.79
788;BME280;16074;42.708;23.312;2022-08-01T06:51:30;94793.03;;;22.68;49.79
788;BME280;16074;42.708;23.312;2022-08-01T06:53:58;94807.53;;;22.77;49.49
788;BME280;16074;42.708;23.312;2022-08-01T06:56:26;94792.34;;;22.87;48.67
788;BME280;16074;42.708;23.312;2022-08-01T06:58:54;94788.63;;;22.88;48.25
788;BME280;16074;42.708;23.312;2022-08-01T07:01:27;94783.22;;;22.83;48.33
788;BME280;16074;42.708;23.312;2022-08-01T07:04:02;94789.09;;;22.80;47.97
788;BME280;16074;42.708;23.312;2022-08-01T07:06:30;94783.84;;;23.00;47.88
788;BME280;16074;42.708;23.312;2022-08-01T07:08:58;94788.53;;;23.19;47.74
788;BME280;16074;42.708;23.312;2022-08-01T07:11:36;94776.72;;;23.15;47.18
788;BME280;16074;42.708;23.312;2022-08-01T07:14:04;94790.97;;;23.31;47.82
788;BME280;16074;42.708;23.312;2022-08-01T07:16:33;94797.22;;;23.51;46.84
788;BME280;16074;42.708;23.312;2022-08-01T07:19:02;94786.22;;;23.53;46.15
788;BME280;16074;42.708;23.312;2022-08-01T07:21:31;94791.16;;;23.81;46.40
788;BME280;16074;42.708;23.312;2022-08-01T07:24:07;94793.06;;;24.00;45.70
788;BME280;16074;42.708;23.312;2022-08-01T07:26:40;94794.16;;;24.19;44.51
788;BME280;16074;42.708;23.312;2022-08-01T07:29:21;94793.09;;;24.60;44.00
788;BME280;16074;42.708;23.312;2022-08-01T07:31:50;94789.31;;;24.86;43.39
788;BME280;16074;42.708;23.312;2022-08-01T07:34:22;94785.47;;;25.02;43.39
788;BME280;16074;42.708;23.312;2022-08-01T07:36:51;94785.81;;;24.70;43.43
788;BME280;16074;42.708;23.312;2022-08-01T07:39:20;94795.69;;;25.05;43.03
788;BME280;16074;42.708;23.312;2022-08-01T07:41:48;94791.91;;;25.06;43.14
788;BME280;16074;42.708;23.312;2022-08-01T07:44:34;94808.59;;;25.03;42.61
788;BME280;16074;42.708;23.312;2022-08-01T07:47:02;94800.75;;;25.31;42.47
788;BME280;16074;42.708;23.312;2022-08-01T07:49:32;94795.63;;;25.40;42.82
788;BME280;16074;42.708;23.312;2022-08-01T07:52:06;94793.75;;;25.35;42.23
788;BME280;16074;42.708;23.312;2022-08-01T07:54:34;94804.47;;;25.40;42.98
788;BME280;16074;42.708;23.312;2022-08-01T07:57:03;94798.78;;;25.51;42.19
788;BME280;16074;42.708;23.312;2022-08-01T07:59:31;94797.34;;;25.74;43.04
788;BME280;16074;42.708;23.312;2022-08-01T08:01:59;94795.47;;;25.69;42.53
788;BME280;16074;42.708;23.312;2022-08-01T08:04:28;94798.00;;;26.04;43.12
788;BME280;16074;42.708;23.312;2022-08-01T08:06:57;94789.97;;;26.33;41.91
788;BME280;16074;42.708;23.312;2022-08-01T08:09:25;94796.06;;;26.10;41.25
788;BME280;16074;42.708;23.312;2022-08-01T08:11:54;94795.91;;;25.91;40.82
788;BME280;16074;42.708;23.312;2022-08-01T08:14:22;94798.00;;;25.46;42.04
788;BME280;16074;42.708;23.312;2022-08-01T08:16:58;94791.66;;;25.12;42.13
788;BME280;16074;42.708;23.312;2022-08-01T08:19:28;94793.84;;;25.15;42.69
788;BME280;16074;42.708;23.312;2022-08-01T08:22:05;94782.44;;;25.33;43.05
788;BME280;16074;42.708;23.312;2022-08-01T08:24:35;94789.38;;;25.49;42.20
788;BME280;16074;42.708;23.312;2022-08-01T08:27:12;94791.44;;;25.72;41.49
788;BME280;16074;42.708;23.312;2022-08-01T08:29:41;94787.16;;;25.66;41.40
788;BME280;16074;42.708;23.312;2022-08-01T08:32:10;94786.72;;;25.97;40.43
788;BME280;16074;42.708;23.312;2022-08-01T08:34:39;94791.84;;;26.32;40.29
788;BME280;16074;42.708;23.312;2022-08-01T08:37:08;94789.56;;;26.54;39.63
788;BME280;16074;42.708;23.312;2022-08-01T08:39:37;94787.25;;;26.66;39.21
788;BME280;16074;42.708;23.312;2022-08-01T08:42:08;94790.59;;;26.86;39.10
788;BME280;16074;42.708;23.312;2022-08-01T08:44:40;94791.16;;;26.83;39.03
788;BME280;16074;42.708;23.312;2022-08-01T08:47:11;94793.69;;;26.98;38.48
788;BME280;16074;42.708;23.312;2022-08-01T08:49:47;94795.66;;;27.21;37.46
788;BME280;16074;42.708;23.312;2022-08-01T08:52:18;94783.97;;;27.26;38.03
788;BME280;16074;42.708;23.312;2022-08-01T08:54:48;94783.88;;;27.12;37.75
788;BME280;16074;42.708;23.312;2022-08-01T08:57:18;94781.47;;;27.11;37.98
788;BME280;16074;42.708;23.312;2022-08-01T08:59:47;94779.09;;;27.28;37.85
788;BME280;16074;42.708;23.312;2022-08-01T09:02:18;94770.03;;;27.42;37.03
788;BME280;16074;42.708;23.312;2022-08-01T09:04:48;94776.75;;;27.45;37.18
788;BME280;16074;42.708;23.312;2022-08-01T09:07:17;94772.25;;;27.59;36.63
788;BME280;16074;42.708;23.312;2022-08-01T09:09:46;94783.75;;;27.69;36.41
788;BME280;16074;42.708;23.312;2022-08-01T09:12:17;94763.31;;;27.82;35.80
788;BME280;16074;42.708;23.312;2022-08-01T09:14:47;94762.91;;;27.93;36.17
788;BME280;16074;42.708;23.312;2022-08-01T09:17:20;94760.81;;;28.22;36.11
788;BME280;16074;42.708;23.312;2022-08-01T09:19:50;94769.59;;;27.96;35.85
788;BME280;16074;42.708;23.312;2022-08-01T09:22:23;94768.94;;;28.22;34.50
788;BME280;16074;42.708;23.312;2022-08-01T09:25:00;94764.88;;;27.64;35.45
788;BME280;16074;42.708;23.312;2022-08-01T09:27:28;94762.03;;;27.14;35.99
788;BME280;16074;42.708;23.312;2022-08-01T09:30:08;94770.50;;;27.26;35.40
788;BME280;16074;42.708;23.312;2022-08-01T09:32:52;94757.97;;;27.35;35.75
788;BME280;16074;42.708;23.312;2022-08-01T09:35:26;94771.13;;;27.41;35.33
788;BME280;16074;42.708;23.312;2022-08-01T09:38:16;94762.53;;;27.39;35.80
788;BME280;16074;42.708;23.312;2022-08-01T09:40:46;94754.63;;;27.43;36.06
788;BME280;16074;42.708;23.312;2022-08-01T09:43:16;94772.69;;;27.66;35.83
788;BME280;16074;42.708;23.312;2022-08-01T09:45:45;94770.13;;;27.98;34.84
788;BME280;16074;42.708;23.312;2022-08-01T09:48:16;94774.94;;;28.00;35.03
788;BME280;16074;42.708;23.312;2022-08-01T09:50:46;94756.00;;;28.37;35.33
788;BME280;16074;42.708;23.312;2022-08-01T09:53:17;94767.19;;;28.63;34.61
788;BME280;16074;42.708;23.312;2022-08-01T09:56:08;94769.88;;;28.49;34.40
788;BME280;16074;42.708;23.312;2022-08-01T09:58:49;94763.13;;;28.65;34.57
788;BME280;16074;42.708;23.312;2022-08-01T10:01:25;94757.72;;;28.79;34.96
788;BME280;16074;42.708;23.312;2022-08-01T10:04:08;94757.41;;;28.99;34.62
788;BME280;16074;42.708;23.312;2022-08-01T10:06:39;94760.09;;;29.12;34.49
788;BME280;16074;42.708;23.312;2022-08-01T10:09:12;94769.22;;;28.89;34.54
788;BME280;16074;42.708;23.312;2022-08-01T10:11:42;94768.13;;;28.72;34.64
788;BME280;16074;42.708;23.312;2022-08-01T10:14:12;94749.06;;;28.95;34.68
788;BME280;16074;42.708;23.312;2022-08-01T10:16:45;94751.44;;;29.42;34.58
788;BME280;16074;42.708;23.312;2022-08-01T10:19:23;94746.03;;;29.91;33.58
788;BME280;16074;42.708;23.312;2022-08-01T10:21:55;94761.06;;;29.97;32.97
788;BME280;16074;42.708;23.312;2022-08-01T10:24:29;94767.59;;;30.09;32.97
788;BME280;16074;42.708;23.312;2022-08-01T10:27:02;94745.41;;;30.07;32.16
788;BME280;16074;42.708;23.312;2022-08-01T10:29:41;94751.63;;;30.08;32.50
788;BME280;16074;42.708;23.312;2022-08-01T10:32:30;94735.50;;;29.89;32.98
788;BME280;16074;42.708;23.312;2022-08-01T10:34:59;94728.16;;;30.03;33.41
788;BME280;16074;42.708;23.312;2022-08-01T10:37:33;94748.44;;;29.92;33.03
788;BME280;16074;42.708;23.312;2022-08-01T10:40:19;94726.44;;;29.58;33.77
788;BME280;16074;42.708;23.312;2022-08-01T10:42:57;94735.38;;;29.32;34.17
788;BME280;16074;42.708;23.312;2022-08-01T10:45:27;94732.00;;;29.75;33.55
788;BME280;16074;42.708;23.312;2022-08-01T10:48:02;94736.25;;;30.39;32.58
788;BME280;16074;42.708;23.312;2022-08-01T10:50:37;94730.41;;;30.97;31.40
788;BME280;16074;42.708;23.312;2022-08-01T10:53:10;94717.84;;;31.49;31.13
788;BME280;16074;42.708;23.312;2022-08-01T10:55:52;94716.53;;;32.53;30.64
788;BME280;16074;42.708;23.312;2022-08-01T10:58:30;94709.63;;;32.81;29.31
788;BME280;16074;42.708;23.312;2022-08-01T11:01:22;94715.16;;;33.01;28.87
788;BME280;16074;42.708;23.312;2022-08-01T11:04:03;94721.06;;;33.78;28.61
788;BME280;16074;42.708;23.312;2022-08-01T11:06:49;94713.94;;;34.55;28.03
788;BME280;16074;42.708;23.312;2022-08-01T11:09:31;94719.19;;;34.92;27.08
788;BME280;16074;42.708;23.312;2022-08-01T11:12:07;94720.03;;;35.05;27.21
788;BME280;16074;42.708;23.312;2022-08-01T11:18:01;94707.31;;;35.92;26.14
788;BME280;16074;42.708;23.312;2022-08-01T11:20:33;94713.47;;;35.89;26.02
788;BME280;16074;42.708;23.312;2022-08-01T11:23:17;94708.50;;;36.70;25.48
788;BME280;16074;42.708;23.312;2022-08-01T11:26:19;94717.25;;;37.18;24.49
788;BME280;16074;42.708;23.312;2022-08-01T11:29:15;94711.81;;;36.91;24.94
788;BME280;16074;42.708;23.312;2022-08-01T11:31:49;94706.88;;;35.31;25.90
788;BME280;16074;42.708;23.312;2022-08-01T11:34:19;94701.22;;;35.03;26.58
788;BME280;16074;42.708;23.312;2022-08-01T11:36:48;94698.34;;;35.68;26.99
788;BME280;16074;42.708;23.312;2022-08-01T11:39:25;94701.09;;;35.68;26.21
788;BME280;16074;42.708;23.312;2022-08-01T11:42:18;94693.44;;;36.37;26.29
788;BME280;16074;42.708;23.312;2022-08-01T11:44:51;94689.66;;;36.96;25.16
788;BME280;16074;42.708;23.312;2022-08-01T11:47:42;94690.28;;;37.05;24.33
788;BME280;16074;42.708;23.312;2022-08-01T11:50:33;94695.50;;;37.87;24.93
788;BME280;16074;42.708;23.312;2022-08-01T11:53:03;94679.88;;;38.07;24.27
788;BME280;16074;42.708;23.312;2022-08-01T11:55:32;94693.44;;;38.34;23.75
788;BME280;16074;42.708;23.312;2022-08-01T11:58:03;94696.03;;;38.84;23.07
788;BME280;16074;42.708;23.312;2022-08-01T12:00:33;94675.88;;;38.76;23.17
788;BME280;16074;42.708;23.312;2022-08-01T12:03:09;94695.19;;;39.21;22.82
788;BME280;16074;42.708;23.312;2022-08-01T12:05:52;94679.00;;;38.75;23.24
788;BME280;16074;42.708;23.312;2022-08-01T12:08:24;94679.81;;;39.17;23.25
788;BME280;16074;42.708;23.312;2022-08-01T12:10:53;94678.56;;;39.81;22.71
788;BME280;16074;42.708;23.312;2022-08-01T12:13:39;94678.13;;;39.79;23.26
788;BME280;16074;42.708;23.312;2022-08-01T12:16:10;94685.56;;;38.89;23.09
788;BME280;16074;42.708;23.312;2022-08-01T12:18:39;94677.50;;;38.39;23.53
788;BME280;16074;42.708;23.312;2022-08-01T12:21:08;94677.16;;;38.26;24.22
788;BME280;16074;42.708;23.312;2022-08-01T12:23:36;94689.47;;;37.97;23.66
788;BME280;16074;42.708;23.312;2022-08-01T12:26:05;94681.19;;;37.32;23.88
788;BME280;16074;42.708;23.312;2022-08-01T12:28:39;94686.94;;;36.69;24.96
788;BME280;16074;42.708;23.312;2022-08-01T12:31:09;94687.34;;;36.55;24.89
788;BME280;16074;42.708;23.312;2022-08-01T12:33:38;94686.78;;;37.04;25.04
788;BME280;16074;42.708;23.312;2022-08-01T12:36:06;94684.88;;;35.51;26.06
788;BME280;16074;42.708;23.312;2022-08-01T12:38:40;94678.44;;;34.55;26.97
788;BME280;16074;42.708;23.312;2022-08-01T12:41:10;94682.81;;;34.15;27.66
788;BME280;16074;42.708;23.312;2022-08-01T12:43:40;94685.41;;;34.32;27.73
788;BME280;16074;42.708;23.312;2022-08-01T12:46:09;94677.56;;;35.07;26.83
788;BME280;16074;42.708;23.312;2022-08-01T12:48:43;94676.41;;;34.11;27.89
788;BME280;16074;42.708;23.312;2022-08-01T12:51:11;94674.69;;;34.59;27.19
788;BME280;16074;42.708;23.312;2022-08-01T12:53:39;94677.91;;;35.06;27.21
788;BME280;16074;42.708;23.312;2022-08-01T12:56:08;94673.38;;;35.10;27.83
788;BME280;16074;42.708;23.312;2022-08-01T12:58:38;94668.25;;;35.56;26.79
788;BME280;16074;42.708;23.312;2022-08-01T13:01:09;94664.91;;;35.98;26.54
788;BME280;16074;42.708;23.312;2022-08-01T13:03:39;94654.94;;;36.73;25.39
788;BME280;16074;42.708;23.312;2022-08-01T13:06:12;94659.44;;;37.23;25.18
788;BME280;16074;42.708;23.312;2022-08-01T13:08:43;94655.50;;;36.78;25.58
788;BME280;16074;42.708;23.312;2022-08-01T13:11:13;94663.31;;;36.37;25.81
788;BME280;16074;42.708;23.312;2022-08-01T13:13:45;94662.72;;;36.71;25.43
788;BME280;16074;42.708;23.312;2022-08-01T13:16:17;94663.06;;;37.12;25.34
788;BME280;16074;42.708;23.312;2022-08-01T13:19:04;94647.28;;;37.71;24.31
788;BME280;16074;42.708;23.312;2022-08-01T13:21:33;94658.06;;;37.95;24.43
788;BME280;16074;42.708;23.312;2022-08-01T13:24:25;94656.16;;;37.99;24.52
788;BME280;16074;42.708;23.312;2022-08-01T13:26:55;94648.88;;;38.40;25.08
788;BME280;16074;42.708;23.312;2022-08-01T13:29:30;94648.88;;;38.82;23.76
788;BME280;16074;42.708;23.312;2022-08-01T13:32:11;94654.47;;;39.08;23.62
788;BME280;16074;42.708;23.312;2022-08-01T13:35:02;94645.44;;;39.52;23.37
788;BME280;16074;42.708;23.312;2022-08-01T13:37:31;94638.38;;;39.29;23.31
788;BME280;16074;42.708;23.312;2022-08-01T13:39:59;94647.25;;;38.77;23.86