sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53309;SDS011;39197;53.200;5.792;2022-08-24T00:00:08;4.07;;;2.53;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:02:40;6.07;;;2.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:05:06;5.10;;;3.50;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:07:32;3.28;;;2.80;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:09:58;4.10;;;3.03;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:12:24;5.57;;;3.10;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:14:51;6.15;;;3.70;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:17:18;8.35;;;3.75;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:19:44;10.43;;;9.38;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:22:10;4.95;;;3.95;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:24:36;5.13;;;4.18;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:27:02;5.80;;;4.72;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:29:28;9.85;;;5.25;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:31:54;7.55;;;6.85;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:34:20;7.85;;;7.10;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:36:45;9.95;;;7.97;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:39:11;10.52;;;9.43;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:41:42;10.40;;;8.25;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:44:09;8.05;;;7.35;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:52:08;11.30;;;8.77;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:54:40;12.80;;;9.55;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:57:08;9.55;;;8.38;;
53309;SDS011;39197;53.200;5.792;2022-08-24T00:59:41;10.55;;;8.55;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:02:12;11.32;;;9.32;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:04:47;10.35;;;9.10;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:07:17;10.50;;;9.57;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:09:44;10.85;;;9.57;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:12:10;11.63;;;10.43;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:14:36;12.07;;;10.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:17:02;14.50;;;11.18;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:19:48;13.80;;;12.50;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:24:45;11.15;;;10.02;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:27:11;14.40;;;11.55;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:29:40;11.95;;;10.75;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:32:08;12.05;;;10.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:34:34;14.90;;;11.35;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:37:00;12.00;;;10.80;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:39:28;11.65;;;10.48;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:42:07;12.40;;;11.20;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:44:34;12.05;;;10.75;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:47:03;12.48;;;11.23;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:49:30;13.10;;;11.45;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:51:58;12.65;;;11.35;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:54:24;13.55;;;12.13;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:56:50;12.55;;;11.13;;
53309;SDS011;39197;53.200;5.792;2022-08-24T01:59:16;14.20;;;12.80;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:01:47;13.88;;;12.48;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:04:17;14.32;;;12.93;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:06:43;13.23;;;11.93;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:09:09;13.35;;;11.93;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:11:36;13.68;;;12.00;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:14:02;13.57;;;12.15;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:18:56;15.88;;;14.35;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:21:22;15.23;;;13.75;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:23:48;16.98;;;14.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:26:13;17.15;;;15.57;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:28:40;17.08;;;14.20;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:31:06;16.60;;;15.02;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:33:33;16.70;;;14.95;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:35:59;17.25;;;15.57;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:38:25;21.10;;;16.65;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:40:51;18.73;;;16.80;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:43:17;18.73;;;16.83;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:45:43;19.10;;;17.23;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:48:10;20.33;;;18.33;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:50:40;22.08;;;19.83;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:53:08;23.35;;;19.52;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:55:34;22.55;;;20.38;;
53309;SDS011;39197;53.200;5.792;2022-08-24T02:58:00;22.63;;;20.55;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:00:26;21.60;;;19.60;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:02:52;22.75;;;20.52;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:05:18;23.52;;;21.25;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:07:44;22.80;;;20.70;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:10:11;25.23;;;22.55;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:12:37;23.75;;;21.40;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:15:04;23.35;;;21.02;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:17:32;25.38;;;22.67;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:19:58;27.45;;;24.75;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:22:24;25.52;;;22.85;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:24:50;24.50;;;22.10;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:27:16;23.73;;;21.38;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:29:42;24.70;;;22.17;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:32:08;23.33;;;21.25;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:34:34;24.10;;;21.75;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:37:00;22.20;;;20.25;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:39:25;23.92;;;21.65;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:41:51;23.40;;;21.30;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:44:17;23.40;;;21.08;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:46:42;24.48;;;22.17;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:49:10;24.48;;;20.98;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:51:36;28.80;;;22.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:54:03;25.20;;;22.63;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:56:30;24.15;;;21.63;;
53309;SDS011;39197;53.200;5.792;2022-08-24T03:58:56;24.67;;;22.20;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:01:22;24.23;;;22.00;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:03:48;25.35;;;23.02;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:06:15;24.95;;;22.35;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:08:42;25.45;;;22.88;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:11:09;25.27;;;22.98;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:13:36;24.52;;;22.15;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:16:09;25.00;;;22.55;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:18:37;25.15;;;22.65;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:21:04;26.40;;;23.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:23:30;25.02;;;22.73;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:26:00;25.92;;;23.30;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:28:28;26.20;;;23.48;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:30:55;26.80;;;24.20;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:33:21;29.00;;;26.00;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:35:47;26.50;;;23.98;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:38:14;29.35;;;24.55;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:40:42;26.83;;;23.98;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:43:08;27.63;;;25.02;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:45:39;27.20;;;24.80;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:48:07;26.48;;;24.02;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:50:33;27.35;;;24.45;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:53:04;27.10;;;24.20;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:55:32;27.45;;;24.55;;
53309;SDS011;39197;53.200;5.792;2022-08-24T04:58:05;25.75;;;23.23;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:00:31;26.23;;;23.42;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:02:57;27.13;;;24.52;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:05:23;27.13;;;24.40;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:07:48;27.25;;;24.58;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:10:14;31.38;;;26.15;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:12:40;29.40;;;26.42;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:15:06;28.05;;;25.05;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:17:32;27.40;;;24.80;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:19:58;27.10;;;24.45;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:22:23;26.83;;;24.17;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:24:49;25.98;;;23.48;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:27:15;29.20;;;26.20;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:29:42;28.40;;;25.52;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:32:08;30.50;;;27.52;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:34:34;31.48;;;28.27;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:37:00;32.45;;;29.55;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:39:26;33.60;;;30.30;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:41:52;32.03;;;28.75;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:44:18;33.25;;;29.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:46:43;31.27;;;27.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:49:09;32.40;;;29.13;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:51:35;33.13;;;29.80;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:54:02;31.30;;;28.45;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:56:29;31.65;;;28.35;;
53309;SDS011;39197;53.200;5.792;2022-08-24T05:58:54;31.17;;;28.05;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:01:24;29.67;;;26.80;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:03:51;29.15;;;26.30;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:06:18;28.42;;;25.83;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:08:46;29.48;;;26.55;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:11:19;31.27;;;24.70;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:14:02;26.55;;;23.95;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:16:32;28.67;;;25.60;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:18:59;29.08;;;26.02;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:21:25;26.83;;;24.40;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:23:52;25.23;;;22.75;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:26:19;30.23;;;26.40;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:29:05;30.35;;;25.85;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:31:34;28.50;;;25.60;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:34:05;28.00;;;25.08;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:36:31;30.63;;;27.45;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:38:57;28.75;;;25.83;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:41:22;31.35;;;25.92;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:43:49;32.25;;;26.98;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:46:15;31.20;;;26.38;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:48:40;29.27;;;25.45;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:51:10;28.55;;;25.38;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:53:37;29.87;;;26.33;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:56:04;26.85;;;24.08;;
53309;SDS011;39197;53.200;5.792;2022-08-24T06:58:29;28.42;;;25.23;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:00:56;27.75;;;24.83;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:03:23;25.60;;;22.98;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:05:50;27.73;;;22.52;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:08:21;26.25;;;23.02;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:10:47;25.50;;;22.92;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:13:13;24.98;;;22.33;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:15:40;23.77;;;21.17;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:18:06;24.02;;;21.48;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:20:35;19.55;;;17.65;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:23:02;20.45;;;18.48;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:25:30;21.02;;;18.85;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:27:56;19.88;;;17.83;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:30:23;19.23;;;17.33;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:32:50;16.40;;;14.65;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:35:15;19.17;;;15.38;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:37:41;18.55;;;14.68;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:40:06;17.38;;;15.65;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:42:33;21.08;;;14.73;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:44:58;15.00;;;13.50;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:47:24;17.05;;;14.15;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:49:50;16.15;;;14.55;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:52:15;16.85;;;14.63;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:54:41;15.15;;;13.57;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:57:07;16.27;;;14.57;;
53309;SDS011;39197;53.200;5.792;2022-08-24T07:59:33;13.20;;;11.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:01:59;13.23;;;11.95;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:04:25;12.82;;;11.63;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:06:51;14.82;;;13.18;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:09:17;13.27;;;11.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:11:43;12.95;;;11.73;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:14:09;16.90;;;13.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:16:35;13.73;;;12.30;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:19:03;15.02;;;13.75;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:21:29;13.93;;;12.57;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:24:13;14.65;;;13.18;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:26:40;14.90;;;13.38;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:29:07;14.13;;;12.82;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:31:35;15.07;;;13.50;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:34:02;14.43;;;13.18;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:36:28;15.15;;;13.60;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:38:53;14.68;;;12.50;;
53309;SDS011;39197;53.200;5.792;2022-08-24T08:44:29;13.63;;;12.25;;
53309;SDS011;39197;53.200;5.792;2022-08-24T09:00:54;12.75;;;10.25;;
53309;SDS011;39197;53.200;5.792;2022-08-24T09:06:37;12.82;;;9.85;;
53309;SDS011;39197;53.200;5.792;2022-08-24T09:17:52;11.45;;;10.35;;
53309;SDS011;39197;53.200;5.792;2022-08-24T09:26:03;11.45;;;9.35;;
53309;SDS011;39197;53.200;5.792;2022-08-24T09:29:04;9.38;;;8.57;;
53309;SDS011;39197;53.200;5.792;2022-08-24T09:59:03;3.97;;;3.50;;
53309;SDS011;39197;53.200;5.792;2022-08-24T10:10:33;3.70;;;1.95;;
53309;SDS011;39197;53.200;5.792;2022-08-24T10:13:22;4.43;;;2.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T10:18:48;2.95;;;2.42;;
53309;SDS011;39197;53.200;5.792;2022-08-24T10:21:47;4.15;;;2.30;;
53309;SDS011;39197;53.200;5.792;2022-08-24T10:24:49;4.10;;;3.67;;
53309;SDS011;39197;53.200;5.792;2022-08-24T10:36:35;4.47;;;3.38;;
53309;SDS011;39197;53.200;5.792;2022-08-24T10:45:13;3.83;;;2.70;;
53309;SDS011;39197;53.200;5.792;2022-08-24T10:47:44;3.70;;;2.40;;
53309;SDS011;39197;53.200;5.792;2022-08-24T10:50:39;3.47;;;2.15;;
53309;SDS011;39197;53.200;5.792;2022-08-24T10:55:42;4.63;;;2.05;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:03:56;4.47;;;2.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:06:26;5.47;;;2.80;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:09:00;5.18;;;3.47;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:11:38;4.63;;;2.65;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:16:41;5.05;;;2.80;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:19:51;3.88;;;3.00;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:22:20;3.17;;;2.00;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:25:20;3.63;;;1.85;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:27:50;2.10;;;1.20;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:30:26;2.35;;;1.65;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:32:54;2.38;;;1.48;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:35:26;4.80;;;2.10;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:38:07;4.15;;;1.60;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:40:48;2.45;;;0.85;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:57:06;4.43;;;1.13;;
53309;SDS011;39197;53.200;5.792;2022-08-24T11:59:35;1.33;;;0.55;;
53309;SDS011;39197;53.200;5.792;2022-08-24T12:02:25;1.38;;;0.55;;
53309;SDS011;39197;53.200;5.792;2022-08-24T12:13:23;2.17;;;0.45;;
53309;SDS011;39197;53.200;5.792;2022-08-24T12:21:08;1.92;;;0.40;;
53309;SDS011;39197;53.200;5.792;2022-08-24T12:26:07;0.85;;;0.40;;
53309;SDS011;39197;53.200;5.792;2022-08-24T12:28:58;2.05;;;0.20;;
53309;SDS011;39197;53.200;5.792;2022-08-24T12:31:55;0.50;;;0.20;;
53309;SDS011;39197;53.200;5.792;2022-08-24T12:37:34;0.77;;;0.40;;
53309;SDS011;39197;53.200;5.792;2022-08-24T12:43:08;0.40;;;0.20;;
53309;SDS011;39197;53.200;5.792;2022-08-24T12:45:36;0.93;;;0.30;;
53309;SDS011;39197;53.200;5.792;2022-08-24T12:53:48;0.90;;;0.20;;
53309;SDS011;39197;53.200;5.792;2022-08-24T13:01:59;2.00;;;0.52;;
53309;SDS011;39197;53.200;5.792;2022-08-24T13:07:25;3.15;;;0.30;;
53309;SDS011;39197;53.200;5.792;2022-08-24T13:18:00;1.17;;;0.40;;
53309;SDS011;39197;53.200;5.792;2022-08-24T13:44:21;1.48;;;0.20;;
53309;SDS011;39197;53.200;5.792;2022-08-24T13:47:07;1.58;;;0.45;;
53309;SDS011;39197;53.200;5.792;2022-08-24T14:00:47;1.75;;;1.13;;
53309;SDS011;39197;53.200;5.792;2022-08-24T14:03:30;1.52;;;0.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T14:09:16;1.58;;;0.40;;
53309;SDS011;39197;53.200;5.792;2022-08-24T14:14:41;1.45;;;0.32;;
53309;SDS011;39197;53.200;5.792;2022-08-24T14:20:47;5.35;;;4.47;;
53309;SDS011;39197;53.200;5.792;2022-08-24T14:31:39;6.82;;;5.53;;
53309;SDS011;39197;53.200;5.792;2022-08-24T14:34:11;8.77;;;7.95;;
53309;SDS011;39197;53.200;5.792;2022-08-24T14:47:23;5.35;;;4.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T14:50:08;4.57;;;4.18;;
53309;SDS011;39197;53.200;5.792;2022-08-24T14:55:44;6.00;;;4.20;;
53309;SDS011;39197;53.200;5.792;2022-08-24T15:04:21;15.68;;;14.38;;
53309;SDS011;39197;53.200;5.792;2022-08-24T15:06:51;7.43;;;6.72;;
53309;SDS011;39197;53.200;5.792;2022-08-24T15:11:53;22.73;;;20.73;;
53309;SDS011;39197;53.200;5.792;2022-08-24T15:14:32;6.38;;;4.78;;
53309;SDS011;39197;53.200;5.792;2022-08-24T15:17:07;6.95;;;4.93;;
53309;SDS011;39197;53.200;5.792;2022-08-24T15:24:56;11.13;;;10.02;;
53309;SDS011;39197;53.200;5.792;2022-08-24T15:30:29;7.25;;;6.65;;
53309;SDS011;39197;53.200;5.792;2022-08-24T15:35:35;6.40;;;4.88;;
53309;SDS011;39197;53.200;5.792;2022-08-24T15:38:22;9.18;;;8.27;;
53309;SDS011;39197;53.200;5.792;2022-08-24T15:46:27;7.90;;;6.57;;
53309;SDS011;39197;53.200;5.792;2022-08-24T15:49:07;17.15;;;15.52;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:07:56;14.52;;;13.15;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:10:36;42.15;;;38.00;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:16:06;6.75;;;5.45;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:24:07;6.40;;;4.45;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:26:56;13.73;;;12.35;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:29:42;5.13;;;4.10;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:34:41;5.47;;;3.65;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:37:08;5.78;;;4.20;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:39:34;7.18;;;3.50;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:42:08;5.85;;;4.65;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:44:40;10.93;;;6.85;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:47:07;9.35;;;6.28;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:49:33;5.18;;;3.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:52:00;9.40;;;4.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:54:29;6.75;;;5.50;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:56:56;5.32;;;4.30;;
53309;SDS011;39197;53.200;5.792;2022-08-24T16:59:26;10.32;;;8.25;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:01:57;9.70;;;5.07;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:04:23;9.20;;;5.55;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:06:50;4.88;;;4.25;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:09:17;7.75;;;5.03;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:11:43;8.50;;;6.95;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:14:11;12.63;;;11.48;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:16:37;5.38;;;4.88;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:19:05;6.70;;;5.35;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:21:35;6.03;;;5.15;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:24:01;11.43;;;7.97;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:26:27;8.13;;;5.60;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:28:54;5.80;;;5.30;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:31:20;10.23;;;7.50;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:33:48;9.27;;;8.30;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:36:15;12.57;;;7.72;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:38:46;10.93;;;8.32;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:41:14;10.60;;;7.93;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:43:40;15.27;;;11.30;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:46:07;10.25;;;8.35;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:48:35;13.05;;;11.73;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:51:01;15.05;;;12.23;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:53:27;9.20;;;7.70;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:55:52;13.73;;;9.05;;
53309;SDS011;39197;53.200;5.792;2022-08-24T17:58:18;12.05;;;7.82;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:00:44;9.98;;;7.82;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:03:10;10.40;;;7.90;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:05:36;10.95;;;9.00;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:08:02;13.57;;;12.13;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:10:28;19.42;;;16.85;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:12:56;17.45;;;15.80;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:15:23;12.98;;;11.73;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:17:52;19.77;;;17.02;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:20:20;15.65;;;14.05;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:22:48;19.52;;;17.73;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:25:15;14.80;;;13.48;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:27:42;20.73;;;17.55;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:30:13;12.77;;;11.27;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:32:44;18.95;;;17.02;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:35:10;12.18;;;10.50;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:37:36;11.27;;;10.13;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:40:03;12.73;;;11.45;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:42:30;11.45;;;10.23;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:44:56;10.27;;;8.43;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:47:25;10.73;;;9.65;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:49:50;12.30;;;10.07;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:52:16;11.20;;;10.10;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:54:43;11.00;;;10.02;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:57:11;13.63;;;10.82;;
53309;SDS011;39197;53.200;5.792;2022-08-24T18:59:37;12.13;;;10.75;;
53309;SDS011;39197;53.200;5.792;2022-08-24T19:02:07;10.77;;;7.72;;
53309;SDS011;39197;53.200;5.792;2022-08-24T19:04:55;9.38;;;7.53;;
53309;SDS011;39197;53.200;5.792;2022-08-24T19:07:26;15.00;;;13.00;;
53309;SDS011;39197;53.200;5.792;2022-08-24T19:09:53;10.68;;;8.75;;
53309;SDS011;39197;53.200;5.792;2022-08-24T19:12:20;14.65;;;11.32;;
53309;SDS011;39197;53.200;5.792;2022-08-24T19:14:46;9.05;;;7.63;;
53309;SDS011;39197;53.200;5.792;2022-08-24T19:17:12;16.52;;;13.05;;
53309;SDS011;39197;53.200;5.792;2022-08-24T19:19:38;12.43;;;9.60;;
53309;SDS011;39197;53.200;5.792;2022-08-24T19:22:04;12.75;;;10.07;;
53309;SDS011;39197;53.200;5.792;2022-08-24T19:24:31;11.40;;;9.57;;
53309;SDS011;39197;53.200;5.792;2022-08-24T19:26:57;13.52;;;11.98;;
53309;SDS011;39197;53.200;5.792;2022-08-24T19:29:23;11.90;;;10.77;;