sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40555;SDS011;26250;45.422;11.100;2022-12-20T12:47:19;115.68;;;63.92;;
40555;SDS011;26250;45.422;11.100;2022-12-20T12:49:50;120.70;;;63.38;;
40555;SDS011;26250;45.422;11.100;2022-12-20T12:55:33;112.03;;;65.78;;
40555;SDS011;26250;45.422;11.100;2022-12-20T13:03:38;125.25;;;63.00;;
40555;SDS011;26250;45.422;11.100;2022-12-20T13:11:28;120.47;;;65.88;;
40555;SDS011;26250;45.422;11.100;2022-12-20T13:16:52;103.00;;;60.25;;
40555;SDS011;26250;45.422;11.100;2022-12-20T13:19:55;118.03;;;58.90;;
40555;SDS011;26250;45.422;11.100;2022-12-20T13:22:23;105.75;;;60.33;;
40555;SDS011;26250;45.422;11.100;2022-12-20T13:24:57;108.68;;;62.65;;
40555;SDS011;26250;45.422;11.100;2022-12-20T13:27:32;117.63;;;64.78;;
40555;SDS011;26250;45.422;11.100;2022-12-20T13:40:49;111.45;;;64.97;;
40555;SDS011;26250;45.422;11.100;2022-12-20T19:56:48;131.45;;;77.35;;
40555;SDS011;26250;45.422;11.100;2022-12-20T19:59:15;145.88;;;78.63;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:01:42;136.35;;;78.45;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:04:10;149.13;;;78.20;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:06:37;145.80;;;74.70;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:09:04;134.48;;;77.20;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:11:34;133.93;;;77.85;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:14:00;145.63;;;74.47;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:16:28;157.55;;;77.80;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:18:55;135.85;;;75.82;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:21:23;127.70;;;77.25;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:23:51;132.98;;;78.57;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:26:20;151.98;;;81.35;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:28:52;148.93;;;80.38;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:31:19;132.18;;;75.88;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:33:47;132.65;;;78.80;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:36:15;165.07;;;78.85;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:38:47;125.22;;;77.85;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:41:15;141.52;;;79.38;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:43:42;162.52;;;84.20;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:46:11;156.38;;;83.90;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:48:39;204.77;;;85.78;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:51:09;168.48;;;78.85;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:53:37;153.55;;;80.10;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:56:05;163.05;;;79.90;;
40555;SDS011;26250;45.422;11.100;2022-12-20T20:58:33;140.27;;;80.15;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:01:01;133.18;;;76.88;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:03:30;168.52;;;83.70;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:05:57;154.15;;;80.25;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:08:44;147.32;;;80.70;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:11:11;142.57;;;82.25;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:13:38;151.10;;;85.47;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:16:06;145.73;;;83.63;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:18:34;150.80;;;79.88;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:21:08;153.98;;;85.80;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:23:37;171.52;;;87.60;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:26:08;165.07;;;86.30;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:28:35;150.75;;;86.03;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:31:04;157.73;;;86.80;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:33:34;150.82;;;83.63;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:36:05;137.77;;;79.00;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:38:35;145.48;;;78.55;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:41:06;148.82;;;77.53;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:43:35;129.02;;;76.82;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:46:02;133.70;;;78.85;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:48:29;147.48;;;79.10;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:51:03;125.53;;;74.50;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:53:40;130.90;;;75.30;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:56:09;131.82;;;74.70;;
40555;SDS011;26250;45.422;11.100;2022-12-20T21:58:36;128.75;;;75.97;;
40555;SDS011;26250;45.422;11.100;2022-12-20T22:01:03;125.40;;;74.78;;
40555;SDS011;26250;45.422;11.100;2022-12-20T22:06:03;137.55;;;72.35;;
40555;SDS011;26250;45.422;11.100;2022-12-20T22:08:30;135.10;;;79.13;;
40555;SDS011;26250;45.422;11.100;2022-12-20T22:10:59;146.05;;;77.05;;
40555;SDS011;26250;45.422;11.100;2022-12-20T22:13:37;146.27;;;78.78;;
40555;SDS011;26250;45.422;11.100;2022-12-20T22:16:11;119.93;;;75.75;;
40555;SDS011;26250;45.422;11.100;2022-12-20T22:18:41;143.07;;;76.75;;
40555;SDS011;26250;45.422;11.100;2022-12-20T22:21:10;135.40;;;74.65;;
40555;SDS011;26250;45.422;11.100;2022-12-20T22:23:38;123.80;;;74.70;;
40555;SDS011;26250;45.422;11.100;2022-12-20T22:26:07;137.25;;;75.40;;
40555;SDS011;26250;45.422;11.100;2022-12-20T22:28:37;127.05;;;74.40;;
