sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59289;BME280;45056;47.602;9.886;2022-08-26T00:01:58;92834.03;;;20.19;57.03
59289;BME280;45056;47.602;9.886;2022-08-26T00:04:27;92826.78;;;20.16;56.82
59289;BME280;45056;47.602;9.886;2022-08-26T00:06:56;92825.03;;;20.13;56.92
59289;BME280;45056;47.602;9.886;2022-08-26T00:09:24;92825.28;;;20.09;56.99
59289;BME280;45056;47.602;9.886;2022-08-26T00:11:54;92824.53;;;20.03;57.04
59289;BME280;45056;47.602;9.886;2022-08-26T00:14:23;92808.00;;;19.97;57.20
59289;BME280;45056;47.602;9.886;2022-08-26T00:16:52;92816.78;;;19.96;57.27
59289;BME280;45056;47.602;9.886;2022-08-26T00:19:21;92813.25;;;19.95;57.34
59289;BME280;45056;47.602;9.886;2022-08-26T00:21:50;92818.78;;;19.95;57.29
59289;BME280;45056;47.602;9.886;2022-08-26T00:24:19;92816.53;;;19.94;57.61
59289;BME280;45056;47.602;9.886;2022-08-26T00:26:48;92822.06;;;19.94;57.44
59289;BME280;45056;47.602;9.886;2022-08-26T00:29:18;92822.06;;;19.94;57.36
59289;BME280;45056;47.602;9.886;2022-08-26T00:31:47;92814.53;;;19.94;57.26
59289;BME280;45056;47.602;9.886;2022-08-26T00:34:16;92820.03;;;19.88;57.23
59289;BME280;45056;47.602;9.886;2022-08-26T00:36:44;92822.81;;;19.77;57.45
59289;BME280;45056;47.602;9.886;2022-08-26T00:39:13;92826.09;;;19.70;57.83
59289;BME280;45056;47.602;9.886;2022-08-26T00:41:41;92819.06;;;19.69;58.03
59289;BME280;45056;47.602;9.886;2022-08-26T00:44:10;92825.59;;;19.71;58.09
59289;BME280;45056;47.602;9.886;2022-08-26T00:46:43;92815.28;;;19.72;58.11
59289;BME280;45056;47.602;9.886;2022-08-26T00:49:17;92811.28;;;19.73;58.06
59289;BME280;45056;47.602;9.886;2022-08-26T00:51:53;92821.81;;;19.74;57.90
59289;BME280;45056;47.602;9.886;2022-08-26T00:54:26;92813.03;;;19.76;57.93
59289;BME280;45056;47.602;9.886;2022-08-26T00:57:04;92819.81;;;19.75;58.16
59289;BME280;45056;47.602;9.886;2022-08-26T00:59:35;92814.81;;;19.73;58.10
59289;BME280;45056;47.602;9.886;2022-08-26T01:02:05;92815.53;;;19.74;58.14
59289;BME280;45056;47.602;9.886;2022-08-26T01:04:36;92821.81;;;19.74;58.14
59289;BME280;45056;47.602;9.886;2022-08-26T01:07:06;92816.31;;;19.74;58.23
59289;BME280;45056;47.602;9.886;2022-08-26T01:09:34;92810.03;;;19.74;58.21
59289;BME280;45056;47.602;9.886;2022-08-26T01:12:04;92813.31;;;19.72;58.32
59289;BME280;45056;47.602;9.886;2022-08-26T01:14:35;92812.53;;;19.72;58.28
59289;BME280;45056;47.602;9.886;2022-08-26T01:17:07;92815.81;;;19.70;58.44
59289;BME280;45056;47.602;9.886;2022-08-26T01:19:42;92813.31;;;19.67;58.39
59289;BME280;45056;47.602;9.886;2022-08-26T01:22:18;92814.56;;;19.66;58.21
59289;BME280;45056;47.602;9.886;2022-08-26T01:24:52;92815.81;;;19.65;58.46
59289;BME280;45056;47.602;9.886;2022-08-26T01:27:20;92815.06;;;19.64;58.50
59289;BME280;45056;47.602;9.886;2022-08-26T01:29:50;92814.81;;;19.62;58.47
59289;BME280;45056;47.602;9.886;2022-08-26T01:32:21;92808.31;;;19.59;58.36
59289;BME280;45056;47.602;9.886;2022-08-26T01:34:51;92811.06;;;19.59;58.38
59289;BME280;45056;47.602;9.886;2022-08-26T01:37:23;92816.34;;;19.57;58.52
59289;BME280;45056;47.602;9.886;2022-08-26T01:39:57;92810.56;;;19.55;58.61
59289;BME280;45056;47.602;9.886;2022-08-26T01:42:26;92811.06;;;19.54;58.73
59289;BME280;45056;47.602;9.886;2022-08-26T01:44:59;92809.31;;;19.51;58.77
59289;BME280;45056;47.602;9.886;2022-08-26T01:47:35;92807.81;;;19.50;58.74
59289;BME280;45056;47.602;9.886;2022-08-26T01:50:08;92815.59;;;19.45;58.93
59289;BME280;45056;47.602;9.886;2022-08-26T01:52:42;92814.31;;;19.41;58.72
59289;BME280;45056;47.602;9.886;2022-08-26T01:55:17;92819.09;;;19.40;58.98
59289;BME280;45056;47.602;9.886;2022-08-26T01:57:52;92816.59;;;19.37;58.86
59289;BME280;45056;47.602;9.886;2022-08-26T02:00:23;92809.31;;;19.34;58.76
59289;BME280;45056;47.602;9.886;2022-08-26T02:02:54;92818.84;;;19.32;58.91
59289;BME280;45056;47.602;9.886;2022-08-26T02:05:38;92813.09;;;19.30;58.93
59289;BME280;45056;47.602;9.886;2022-08-26T02:08:07;92814.09;;;19.27;58.90
59289;BME280;45056;47.602;9.886;2022-08-26T02:10:37;92810.31;;;19.25;58.81
59289;BME280;45056;47.602;9.886;2022-08-26T02:13:07;92815.09;;;19.24;58.79
59289;BME280;45056;47.602;9.886;2022-08-26T02:15:40;92813.59;;;19.23;58.94
59289;BME280;45056;47.602;9.886;2022-08-26T02:18:11;92817.59;;;19.22;58.68
59289;BME280;45056;47.602;9.886;2022-08-26T02:20:40;92812.31;;;19.18;59.11
59289;BME280;45056;47.602;9.886;2022-08-26T02:23:08;92806.56;;;19.16;59.24
59289;BME280;45056;47.602;9.886;2022-08-26T02:25:46;92814.06;;;19.16;59.01
59289;BME280;45056;47.602;9.886;2022-08-26T02:28:19;92817.34;;;19.14;59.31
59289;BME280;45056;47.602;9.886;2022-08-26T02:30:47;92817.81;;;19.13;59.26
59289;BME280;45056;47.602;9.886;2022-08-26T02:33:15;92820.59;;;19.13;59.41
59289;BME280;45056;47.602;9.886;2022-08-26T02:35:43;92817.56;;;19.11;59.37
59289;BME280;45056;47.602;9.886;2022-08-26T02:38:11;92817.31;;;19.09;59.35
59289;BME280;45056;47.602;9.886;2022-08-26T02:40:41;92814.06;;;19.05;59.33
59289;BME280;45056;47.602;9.886;2022-08-26T02:43:09;92812.81;;;19.00;59.51
59289;BME280;45056;47.602;9.886;2022-08-26T02:45:39;92813.78;;;18.97;59.16
59289;BME280;45056;47.602;9.886;2022-08-26T02:48:12;92808.53;;;18.93;59.50
59289;BME280;45056;47.602;9.886;2022-08-26T02:50:44;92807.75;;;18.93;59.43
59289;BME280;45056;47.602;9.886;2022-08-26T02:53:13;92809.78;;;18.92;59.30
59289;BME280;45056;47.602;9.886;2022-08-26T02:55:43;92808.75;;;18.89;59.51
59289;BME280;45056;47.602;9.886;2022-08-26T02:58:15;92809.53;;;18.90;59.29
59289;BME280;45056;47.602;9.886;2022-08-26T03:00:43;92813.78;;;18.91;59.52
59289;BME280;45056;47.602;9.886;2022-08-26T03:03:12;92810.25;;;18.91;59.39
59289;BME280;45056;47.602;9.886;2022-08-26T03:05:41;92809.53;;;18.90;59.45
59289;BME280;45056;47.602;9.886;2022-08-26T03:08:10;92815.78;;;18.91;59.44
59289;BME280;45056;47.602;9.886;2022-08-26T03:10:38;92813.78;;;18.91;59.37
59289;BME280;45056;47.602;9.886;2022-08-26T03:13:08;92808.28;;;18.91;59.35
59289;BME280;45056;47.602;9.886;2022-08-26T03:15:36;92819.31;;;18.91;59.40
59289;BME280;45056;47.602;9.886;2022-08-26T03:18:04;92805.75;;;18.87;59.56
59289;BME280;45056;47.602;9.886;2022-08-26T03:20:33;92801.50;;;18.86;59.37
59289;BME280;45056;47.602;9.886;2022-08-26T03:23:01;92808.25;;;18.85;59.51
59289;BME280;45056;47.602;9.886;2022-08-26T03:25:29;92806.00;;;18.84;59.59
59289;BME280;45056;47.602;9.886;2022-08-26T03:27:57;92805.47;;;18.80;59.52
59289;BME280;45056;47.602;9.886;2022-08-26T03:30:27;92800.22;;;18.76;59.71
59289;BME280;45056;47.602;9.886;2022-08-26T03:33:08;92799.97;;;18.74;59.71
59289;BME280;45056;47.602;9.886;2022-08-26T03:35:39;92807.47;;;18.73;59.52
59289;BME280;45056;47.602;9.886;2022-08-26T03:38:10;92796.94;;;18.72;59.66
59289;BME280;45056;47.602;9.886;2022-08-26T03:40:39;92800.47;;;18.72;59.59
59289;BME280;45056;47.602;9.886;2022-08-26T03:43:11;92798.97;;;18.71;59.45
59289;BME280;45056;47.602;9.886;2022-08-26T03:45:43;92799.44;;;18.70;59.41
59289;BME280;45056;47.602;9.886;2022-08-26T03:48:11;92796.19;;;18.66;59.52
59289;BME280;45056;47.602;9.886;2022-08-26T03:50:41;92799.47;;;18.64;59.70
59289;BME280;45056;47.602;9.886;2022-08-26T03:53:09;92797.94;;;18.63;59.71
59289;BME280;45056;47.602;9.886;2022-08-26T03:55:37;92806.69;;;18.62;59.68
59289;BME280;45056;47.602;9.886;2022-08-26T03:58:05;92796.94;;;18.60;59.97
59289;BME280;45056;47.602;9.886;2022-08-26T04:00:33;92796.94;;;18.60;59.74
59289;BME280;45056;47.602;9.886;2022-08-26T04:03:03;92793.44;;;18.60;59.96
59289;BME280;45056;47.602;9.886;2022-08-26T04:05:31;92798.19;;;18.59;59.70
59289;BME280;45056;47.602;9.886;2022-08-26T04:07:59;92793.44;;;18.60;59.85
59289;BME280;45056;47.602;9.886;2022-08-26T04:10:27;92791.16;;;18.58;59.84
59289;BME280;45056;47.602;9.886;2022-08-26T04:12:57;92791.69;;;18.57;59.73
59289;BME280;45056;47.602;9.886;2022-08-26T04:15:27;92792.16;;;18.55;59.71
59289;BME280;45056;47.602;9.886;2022-08-26T04:17:55;92796.16;;;18.54;59.88
59289;BME280;45056;47.602;9.886;2022-08-26T04:20:26;92799.66;;;18.55;59.83
59289;BME280;45056;47.602;9.886;2022-08-26T04:22:54;92793.16;;;18.52;59.93
59289;BME280;45056;47.602;9.886;2022-08-26T04:25:22;92797.16;;;18.51;59.76
59289;BME280;45056;47.602;9.886;2022-08-26T04:27:50;92784.66;;;18.50;59.78
59289;BME280;45056;47.602;9.886;2022-08-26T04:30:18;92794.91;;;18.50;59.62
59289;BME280;45056;47.602;9.886;2022-08-26T04:32:47;92793.41;;;18.49;59.81
59289;BME280;45056;47.602;9.886;2022-08-26T04:35:15;92791.16;;;18.47;59.85
59289;BME280;45056;47.602;9.886;2022-08-26T04:37:44;92788.41;;;18.47;59.69
59289;BME280;45056;47.602;9.886;2022-08-26T04:40:14;92786.88;;;18.46;59.89
59289;BME280;45056;47.602;9.886;2022-08-26T04:42:42;92785.38;;;18.45;59.87
59289;BME280;45056;47.602;9.886;2022-08-26T04:45:10;92792.88;;;18.44;60.06
59289;BME280;45056;47.602;9.886;2022-08-26T04:47:39;92786.63;;;18.44;59.98
59289;BME280;45056;47.602;9.886;2022-08-26T04:50:07;92789.38;;;18.44;59.92
59289;BME280;45056;47.602;9.886;2022-08-26T04:52:38;92793.91;;;18.47;59.87
59289;BME280;45056;47.602;9.886;2022-08-26T04:55:08;92788.13;;;18.45;59.92
59289;BME280;45056;47.602;9.886;2022-08-26T04:57:36;92788.13;;;18.45;60.06
59289;BME280;45056;47.602;9.886;2022-08-26T05:00:07;92789.38;;;18.44;59.86
59289;BME280;45056;47.602;9.886;2022-08-26T05:02:37;92791.38;;;18.43;59.93
59289;BME280;45056;47.602;9.886;2022-08-26T05:05:07;92789.88;;;18.42;59.97
59289;BME280;45056;47.602;9.886;2022-08-26T05:07:35;92788.63;;;18.43;59.88
59289;BME280;45056;47.602;9.886;2022-08-26T05:10:05;92790.91;;;18.45;60.07
59289;BME280;45056;47.602;9.886;2022-08-26T05:12:36;92795.88;;;18.46;60.07
59289;BME280;45056;47.602;9.886;2022-08-26T05:15:06;92795.88;;;18.46;60.20
59289;BME280;45056;47.602;9.886;2022-08-26T05:17:35;92798.16;;;18.48;59.92
59289;BME280;45056;47.602;9.886;2022-08-26T05:20:05;92796.91;;;18.49;59.88
59289;BME280;45056;47.602;9.886;2022-08-26T05:22:34;92791.66;;;18.51;59.83
59289;BME280;45056;47.602;9.886;2022-08-26T05:25:04;92802.69;;;18.51;59.59
59289;BME280;45056;47.602;9.886;2022-08-26T05:27:34;92795.91;;;18.52;59.83
59289;BME280;45056;47.602;9.886;2022-08-26T05:30:02;92792.41;;;18.52;59.86
59289;BME280;45056;47.602;9.886;2022-08-26T05:32:32;92794.66;;;18.53;59.88
59289;BME280;45056;47.602;9.886;2022-08-26T05:35:00;92792.66;;;18.54;60.05
59289;BME280;45056;47.602;9.886;2022-08-26T05:37:28;92793.16;;;18.52;60.15
59289;BME280;45056;47.602;9.886;2022-08-26T05:39:56;92804.19;;;18.52;60.17
59289;BME280;45056;47.602;9.886;2022-08-26T05:42:24;92801.44;;;18.52;60.20
59289;BME280;45056;47.602;9.886;2022-08-26T05:44:54;92804.91;;;18.53;60.27
59289;BME280;45056;47.602;9.886;2022-08-26T05:47:23;92805.69;;;18.53;60.33
59289;BME280;45056;47.602;9.886;2022-08-26T05:49:52;92809.94;;;18.54;60.28
59289;BME280;45056;47.602;9.886;2022-08-26T05:52:21;92807.44;;;18.56;60.16
59289;BME280;45056;47.602;9.886;2022-08-26T05:54:49;92808.22;;;18.57;60.43
59289;BME280;45056;47.602;9.886;2022-08-26T05:57:17;92805.72;;;18.59;60.35
59289;BME280;45056;47.602;9.886;2022-08-26T05:59:45;92803.94;;;18.62;60.31
59289;BME280;45056;47.602;9.886;2022-08-26T06:02:15;92808.97;;;18.63;60.26
59289;BME280;45056;47.602;9.886;2022-08-26T06:04:43;92814.22;;;18.67;59.94
59289;BME280;45056;47.602;9.886;2022-08-26T06:07:11;92812.75;;;18.71;60.12
59289;BME280;45056;47.602;9.886;2022-08-26T06:09:39;92816.00;;;18.75;59.85
59289;BME280;45056;47.602;9.886;2022-08-26T06:12:08;92817.28;;;18.80;59.64
59289;BME280;45056;47.602;9.886;2022-08-26T06:14:36;92815.28;;;18.86;59.80
59289;BME280;45056;47.602;9.886;2022-08-26T06:17:04;92817.28;;;18.92;59.85
59289;BME280;45056;47.602;9.886;2022-08-26T06:19:35;92821.06;;;19.00;59.95
59289;BME280;45056;47.602;9.886;2022-08-26T06:22:04;92822.09;;;19.08;59.88
59289;BME280;45056;47.602;9.886;2022-08-26T06:24:52;92824.13;;;19.19;59.38
59289;BME280;45056;47.602;9.886;2022-08-26T06:27:37;92815.06;;;19.30;59.56
59289;BME280;45056;47.602;9.886;2022-08-26T06:30:06;92823.38;;;19.41;59.08
59289;BME280;45056;47.602;9.886;2022-08-26T06:32:35;92821.34;;;19.53;57.63
59289;BME280;45056;47.602;9.886;2022-08-26T06:35:06;92819.59;;;19.67;56.44
59289;BME280;45056;47.602;9.886;2022-08-26T06:37:34;92822.06;;;19.82;55.73
59289;BME280;45056;47.602;9.886;2022-08-26T06:40:03;92825.81;;;19.96;55.09
59289;BME280;45056;47.602;9.886;2022-08-26T06:42:32;92822.03;;;20.11;54.77
59289;BME280;45056;47.602;9.886;2022-08-26T06:45:00;92834.03;;;20.25;54.35
59289;BME280;45056;47.602;9.886;2022-08-26T06:47:32;92824.66;;;20.39;54.12
59289;BME280;45056;47.602;9.886;2022-08-26T06:50:00;92831.16;;;20.53;53.85
59289;BME280;45056;47.602;9.886;2022-08-26T06:52:30;92839.66;;;20.67;53.74
59289;BME280;45056;47.602;9.886;2022-08-26T06:54:58;92849.63;;;20.81;53.34
59289;BME280;45056;47.602;9.886;2022-08-26T06:57:26;92836.00;;;20.95;52.82
59289;BME280;45056;47.602;9.886;2022-08-26T06:59:57;92836.63;;;21.12;51.90
59289;BME280;45056;47.602;9.886;2022-08-26T07:02:25;92834.78;;;21.26;51.43
59289;BME280;45056;47.602;9.886;2022-08-26T07:04:53;92838.44;;;21.40;50.77
59289;BME280;45056;47.602;9.886;2022-08-26T07:07:21;92837.84;;;21.53;50.33
59289;BME280;45056;47.602;9.886;2022-08-26T07:09:51;92829.97;;;21.63;50.33
59289;BME280;45056;47.602;9.886;2022-08-26T07:12:20;92842.47;;;21.75;50.31
59289;BME280;45056;47.602;9.886;2022-08-26T07:14:48;92841.63;;;21.86;50.17
59289;BME280;45056;47.602;9.886;2022-08-26T07:17:17;92844.63;;;22.13;49.94
59289;BME280;45056;47.602;9.886;2022-08-26T07:19:45;92841.25;;;22.45;49.85
59289;BME280;45056;47.602;9.886;2022-08-26T07:22:14;92847.38;;;22.63;48.98
59289;BME280;45056;47.602;9.886;2022-08-26T07:24:42;92845.19;;;22.75;48.56
59289;BME280;45056;47.602;9.886;2022-08-26T07:27:14;92843.13;;;22.81;48.00
59289;BME280;45056;47.602;9.886;2022-08-26T07:29:43;92844.31;;;22.86;47.25
59289;BME280;45056;47.602;9.886;2022-08-26T07:32:13;92845.28;;;22.88;47.13
59289;BME280;45056;47.602;9.886;2022-08-26T07:34:42;92844.25;;;22.91;46.80
59289;BME280;45056;47.602;9.886;2022-08-26T07:37:11;92846.78;;;22.89;46.81
59289;BME280;45056;47.602;9.886;2022-08-26T07:39:40;92844.75;;;22.90;46.95
59289;BME280;45056;47.602;9.886;2022-08-26T07:42:12;92848.50;;;22.92;47.01
59289;BME280;45056;47.602;9.886;2022-08-26T07:44:42;92838.16;;;22.93;47.35
59289;BME280;45056;47.602;9.886;2022-08-26T07:47:10;92852.78;;;22.94;47.33
59289;BME280;45056;47.602;9.886;2022-08-26T07:49:40;92852.78;;;22.94;47.45
59289;BME280;45056;47.602;9.886;2022-08-26T07:52:08;92844.69;;;22.96;47.21
59289;BME280;45056;47.602;9.886;2022-08-26T07:54:36;92853.22;;;22.98;47.42
59289;BME280;45056;47.602;9.886;2022-08-26T07:57:05;92851.72;;;22.97;47.73
59289;BME280;45056;47.602;9.886;2022-08-26T07:59:35;92844.16;;;22.97;48.05
59289;BME280;45056;47.602;9.886;2022-08-26T08:02:03;92853.22;;;22.98;48.08
59289;BME280;45056;47.602;9.886;2022-08-26T08:04:31;92847.91;;;23.00;48.42
59289;BME280;45056;47.602;9.886;2022-08-26T08:07:00;92852.63;;;23.05;48.39
59289;BME280;45056;47.602;9.886;2022-08-26T08:09:28;92844.50;;;23.07;48.32
59289;BME280;45056;47.602;9.886;2022-08-26T08:11:56;92841.22;;;23.09;48.95
59289;BME280;45056;47.602;9.886;2022-08-26T08:14:24;92850.31;;;23.09;49.51
59289;BME280;45056;47.602;9.886;2022-08-26T08:16:53;92854.81;;;23.12;49.87
59289;BME280;45056;47.602;9.886;2022-08-26T08:19:21;92849.16;;;23.18;49.68
59289;BME280;45056;47.602;9.886;2022-08-26T08:21:50;92849.09;;;23.24;49.42
59289;BME280;45056;47.602;9.886;2022-08-26T08:24:19;92845.50;;;23.29;49.62
59289;BME280;45056;47.602;9.886;2022-08-26T08:26:47;92848.19;;;23.34;49.73
59289;BME280;45056;47.602;9.886;2022-08-26T08:29:16;92849.91;;;23.38;49.79
59289;BME280;45056;47.602;9.886;2022-08-26T08:31:44;92853.69;;;23.40;49.62
59289;BME280;45056;47.602;9.886;2022-08-26T08:34:15;92844.50;;;23.45;49.93
59289;BME280;45056;47.602;9.886;2022-08-26T08:36:43;92840.88;;;23.51;50.63
59289;BME280;45056;47.602;9.886;2022-08-26T08:39:12;92841.03;;;23.58;50.66
59289;BME280;45056;47.602;9.886;2022-08-26T08:41:55;92848.94;;;23.68;49.57
59289;BME280;45056;47.602;9.886;2022-08-26T08:44:39;92850.38;;;23.74;48.32
59289;BME280;45056;47.602;9.886;2022-08-26T08:47:17;92849.72;;;23.82;47.52
59289;BME280;45056;47.602;9.886;2022-08-26T08:49:54;92842.03;;;23.88;46.86
59289;BME280;45056;47.602;9.886;2022-08-26T08:52:32;92844.75;;;23.94;46.68
59289;BME280;45056;47.602;9.886;2022-08-26T08:55:05;92834.56;;;23.96;46.23
59289;BME280;45056;47.602;9.886;2022-08-26T08:57:53;92841.34;;;24.01;46.25
59289;BME280;45056;47.602;9.886;2022-08-26T09:00:37;92843.81;;;24.04;46.72
59289;BME280;45056;47.602;9.886;2022-08-26T09:03:26;92848.53;;;24.10;46.85
59289;BME280;45056;47.602;9.886;2022-08-26T09:06:05;92842.63;;;24.13;46.43
59289;BME280;45056;47.602;9.886;2022-08-26T09:08:43;92847.66;;;24.15;45.69
59289;BME280;45056;47.602;9.886;2022-08-26T09:11:15;92842.31;;;24.17;45.41
59289;BME280;45056;47.602;9.886;2022-08-26T09:13:49;92836.47;;;24.20;45.34
59289;BME280;45056;47.602;9.886;2022-08-26T09:16:24;92841.69;;;24.24;45.20
59289;BME280;45056;47.602;9.886;2022-08-26T09:19:08;92838.38;;;24.26;45.08
59289;BME280;45056;47.602;9.886;2022-08-26T09:21:53;92831.00;;;24.28;45.41
59289;BME280;45056;47.602;9.886;2022-08-26T09:24:22;92847.66;;;24.28;45.42
59289;BME280;45056;47.602;9.886;2022-08-26T09:26:50;92840.81;;;24.29;45.74
59289;BME280;45056;47.602;9.886;2022-08-26T09:29:23;92833.75;;;24.28;45.53
59289;BME280;45056;47.602;9.886;2022-08-26T09:32:14;92842.09;;;24.28;45.55
59289;BME280;45056;47.602;9.886;2022-08-26T09:34:55;92844.88;;;24.28;45.81
59289;BME280;45056;47.602;9.886;2022-08-26T09:37:38;92840.31;;;24.31;45.83
59289;BME280;45056;47.602;9.886;2022-08-26T09:40:28;92835.94;;;24.35;45.85
59289;BME280;45056;47.602;9.886;2022-08-26T09:43:09;92834.84;;;24.39;46.19
59289;BME280;45056;47.602;9.886;2022-08-26T09:45:43;92837.84;;;24.41;46.05
59289;BME280;45056;47.602;9.886;2022-08-26T09:48:24;92840.50;;;24.46;46.13
59289;BME280;45056;47.602;9.886;2022-08-26T09:50:58;92829.81;;;24.51;46.01
59289;BME280;45056;47.602;9.886;2022-08-26T09:53:31;92831.75;;;24.56;46.25
59289;BME280;45056;47.602;9.886;2022-08-26T09:56:14;92831.41;;;24.59;46.02
59289;BME280;45056;47.602;9.886;2022-08-26T09:58:45;92831.59;;;24.61;46.46
59289;BME280;45056;47.602;9.886;2022-08-26T10:01:27;92831.28;;;24.65;45.97
59289;BME280;45056;47.602;9.886;2022-08-26T10:04:05;92828.19;;;24.69;45.86
59289;BME280;45056;47.602;9.886;2022-08-26T10:06:39;92825.63;;;24.71;45.35
59289;BME280;45056;47.602;9.886;2022-08-26T10:09:14;92828.41;;;24.71;44.95
59289;BME280;45056;47.602;9.886;2022-08-26T10:11:49;92819.09;;;24.68;44.78
59289;BME280;45056;47.602;9.886;2022-08-26T10:14:26;92816.88;;;24.67;45.17
59289;BME280;45056;47.602;9.886;2022-08-26T10:17:02;92817.06;;;24.69;45.51
59289;BME280;45056;47.602;9.886;2022-08-26T10:19:37;92815.22;;;24.71;45.56
59289;BME280;45056;47.602;9.886;2022-08-26T10:22:14;92810.63;;;24.74;46.12
59289;BME280;45056;47.602;9.886;2022-08-26T10:24:53;92812.16;;;24.75;46.39
59289;BME280;45056;47.602;9.886;2022-08-26T10:27:32;92811.81;;;24.78;46.65
59289;BME280;45056;47.602;9.886;2022-08-26T10:30:11;92807.09;;;24.87;46.49
59289;BME280;45056;47.602;9.886;2022-08-26T10:32:45;92803.25;;;24.90;45.87
59289;BME280;45056;47.602;9.886;2022-08-26T10:36:00;92799.91;;;24.91;45.51
59289;BME280;45056;47.602;9.886;2022-08-26T10:38:36;92804.53;;;24.89;45.02
59289;BME280;45056;47.602;9.886;2022-08-26T10:41:12;92799.69;;;24.89;44.88
59289;BME280;45056;47.602;9.886;2022-08-26T10:43:52;92796.19;;;24.89;45.08
59289;BME280;45056;47.602;9.886;2022-08-26T10:46:28;92797.88;;;24.92;45.22
59289;BME280;45056;47.602;9.886;2022-08-26T10:49:08;92796.81;;;24.95;45.88
59289;BME280;45056;47.602;9.886;2022-08-26T10:51:44;92798.19;;;25.02;46.43
59289;BME280;45056;47.602;9.886;2022-08-26T10:54:29;92794.53;;;25.07;46.60
59289;BME280;45056;47.602;9.886;2022-08-26T10:57:14;92794.59;;;25.15;46.92
59289;BME280;45056;47.602;9.886;2022-08-26T10:59:56;92796.16;;;25.24;46.83
59289;BME280;45056;47.602;9.886;2022-08-26T11:03:02;92789.19;;;25.30;45.68
59289;BME280;45056;47.602;9.886;2022-08-26T11:05:36;92789.25;;;25.38;45.70
59289;BME280;45056;47.602;9.886;2022-08-26T11:08:26;92783.63;;;25.52;45.93
59289;BME280;45056;47.602;9.886;2022-08-26T11:10:58;92776.16;;;25.68;45.81
59289;BME280;45056;47.602;9.886;2022-08-26T11:14:02;92765.31;;;25.85;45.57
59289;BME280;45056;47.602;9.886;2022-08-26T11:16:36;92766.91;;;26.02;44.56
59289;BME280;45056;47.602;9.886;2022-08-26T11:19:08;92766.81;;;26.15;43.93
59289;BME280;45056;47.602;9.886;2022-08-26T11:21:47;92768.78;;;26.28;43.56
59289;BME280;45056;47.602;9.886;2022-08-26T11:24:38;92767.34;;;26.43;42.52
59289;BME280;45056;47.602;9.886;2022-08-26T11:30:44;92755.16;;;26.61;41.25
59289;BME280;45056;47.602;9.886;2022-08-26T11:36:41;92751.50;;;26.82;40.07
59289;BME280;45056;47.602;9.886;2022-08-26T11:39:28;92757.13;;;26.90;41.64
59289;BME280;45056;47.602;9.886;2022-08-26T11:42:13;92753.44;;;26.95;41.91
59289;BME280;45056;47.602;9.886;2022-08-26T11:44:47;92739.50;;;27.03;41.98
59289;BME280;45056;47.602;9.886;2022-08-26T11:47:26;92745.81;;;27.11;41.29
59289;BME280;45056;47.602;9.886;2022-08-26T11:50:07;92736.75;;;27.18;41.03
59289;BME280;45056;47.602;9.886;2022-08-26T11:52:37;92738.59;;;27.24;40.90
59289;BME280;45056;47.602;9.886;2022-08-26T11:55:07;92747.00;;;27.31;40.98
59289;BME280;45056;47.602;9.886;2022-08-26T11:57:43;92746.25;;;27.39;39.59
59289;BME280;45056;47.602;9.886;2022-08-26T12:00:19;92735.28;;;27.48;38.44
59289;BME280;45056;47.602;9.886;2022-08-26T12:02:50;92738.66;;;27.55;40.03
59289;BME280;45056;47.602;9.886;2022-08-26T12:05:24;92744.25;;;27.62;41.05
59289;BME280;45056;47.602;9.886;2022-08-26T12:07:56;92737.91;;;27.70;40.77
59289;BME280;45056;47.602;9.886;2022-08-26T12:10:30;92728.00;;;27.76;40.29
59289;BME280;45056;47.602;9.886;2022-08-26T12:13:02;92722.97;;;27.83;38.48
59289;BME280;45056;47.602;9.886;2022-08-26T12:15:34;92727.63;;;27.88;37.89
59289;BME280;45056;47.602;9.886;2022-08-26T12:18:21;92726.31;;;27.89;38.55
59289;BME280;45056;47.602;9.886;2022-08-26T12:20:50;92726.69;;;27.93;38.76
59289;BME280;45056;47.602;9.886;2022-08-26T12:23:24;92724.63;;;28.01;39.27
59289;BME280;45056;47.602;9.886;2022-08-26T12:26:04;92729.13;;;27.97;37.43
59289;BME280;45056;47.602;9.886;2022-08-26T12:28:42;92721.84;;;27.93;38.42
59289;BME280;45056;47.602;9.886;2022-08-26T12:31:20;92727.03;;;27.97;39.67
59289;BME280;45056;47.602;9.886;2022-08-26T12:33:54;92722.75;;;28.04;40.93
59289;BME280;45056;47.602;9.886;2022-08-26T12:36:55;92724.44;;;28.15;41.47
59289;BME280;45056;47.602;9.886;2022-08-26T12:39:53;92718.44;;;28.26;40.98
59289;BME280;45056;47.602;9.886;2022-08-26T12:42:37;92720.81;;;28.37;40.11
59289;BME280;45056;47.602;9.886;2022-08-26T12:45:10;92718.75;;;28.46;39.70
59289;BME280;45056;47.602;9.886;2022-08-26T12:47:54;92714.06;;;28.48;39.48
59289;BME280;45056;47.602;9.886;2022-08-26T12:50:31;92713.31;;;28.48;39.74
59289;BME280;45056;47.602;9.886;2022-08-26T12:53:14;92715.38;;;28.47;38.62
59289;BME280;45056;47.602;9.886;2022-08-26T12:55:50;92706.97;;;28.47;39.17
59289;BME280;45056;47.602;9.886;2022-08-26T12:58:24;92706.78;;;28.53;39.53
59289;BME280;45056;47.602;9.886;2022-08-26T13:01:18;92703.00;;;28.58;37.89
59289;BME280;45056;47.602;9.886;2022-08-26T13:03:48;92699.25;;;28.63;37.83
59289;BME280;45056;47.602;9.886;2022-08-26T13:06:27;92692.13;;;28.70;37.89
59289;BME280;45056;47.602;9.886;2022-08-26T13:08:58;92699.97;;;28.72;37.82
59289;BME280;45056;47.602;9.886;2022-08-26T13:11:32;92697.34;;;28.74;38.21
59289;BME280;45056;47.602;9.886;2022-08-26T13:14:32;92699.22;;;28.79;38.32
59289;BME280;45056;47.602;9.886;2022-08-26T13:17:00;92699.22;;;28.79;38.13
59289;BME280;45056;47.602;9.886;2022-08-26T13:19:31;92695.28;;;28.74;38.62
59289;BME280;45056;47.602;9.886;2022-08-26T13:22:00;92692.94;;;28.63;38.90
59289;BME280;45056;47.602;9.886;2022-08-26T13:24:39;92689.06;;;28.50;38.17
59289;BME280;45056;47.602;9.886;2022-08-26T13:27:16;92684.25;;;28.35;37.74
59289;BME280;45056;47.602;9.886;2022-08-26T13:29:54;92689.34;;;28.21;38.13
59289;BME280;45056;47.602;9.886;2022-08-26T13:32:30;92681.34;;;28.10;38.59
59289;BME280;45056;47.602;9.886;2022-08-26T13:35:01;92674.47;;;28.03;38.65
59289;BME280;45056;47.602;9.886;2022-08-26T13:40:45;92677.31;;;27.96;38.20