sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60454;SDS011;54989;53.398;6.564;2022-12-07T00:01:23;1.52;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:03:52;1.10;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:06:23;1.33;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:08:50;1.20;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:11:19;2.78;;;0.93;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:13:50;0.90;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:16:20;0.98;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:18:48;1.67;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:21:17;1.50;;;0.75;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:23:46;1.97;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:26:19;0.90;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:28:49;0.90;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:31:19;1.17;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:33:48;1.97;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:36:16;1.60;;;0.93;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:38:53;1.90;;;0.95;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:41:22;0.85;;;0.63;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:43:50;1.17;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:46:18;1.40;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:48:47;1.52;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:51:16;0.98;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:53:45;1.63;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:56:17;1.73;;;0.75;;
60454;SDS011;54989;53.398;6.564;2022-12-07T00:58:53;1.52;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:01:22;1.33;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:03:51;0.85;;;0.50;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:06:19;1.85;;;1.05;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:08:48;1.52;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:11:17;1.23;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:13:46;0.95;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:16:14;1.08;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:18:45;2.35;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:21:14;2.28;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:23:43;1.90;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:26:12;1.88;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:28:42;1.23;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:31:10;2.53;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:33:47;1.23;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:36:22;1.92;;;0.88;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:38:53;2.00;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:41:24;1.35;;;0.55;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:47:03;1.20;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:49:35;1.80;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:52:16;2.65;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:54:49;1.65;;;0.68;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:57:20;0.95;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T01:59:49;1.20;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:02:19;1.48;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:04:50;1.15;;;0.75;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:07:20;1.10;;;0.75;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:09:49;1.52;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:12:16;1.35;;;0.63;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:14:44;1.27;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:17:14;2.38;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:22:40;2.33;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:28:33;1.23;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:31:34;1.20;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:37:03;1.80;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:42:14;0.93;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:44:45;0.73;;;0.68;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:47:14;1.40;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:49:45;0.95;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:52:13;1.23;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:54:40;1.75;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T02:57:13;2.35;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:00:08;1.67;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:05:31;1.17;;;0.63;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:08:27;1.35;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:11:06;1.73;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:19:13;1.05;;;0.52;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:21:44;1.05;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:24:18;0.75;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:26:52;1.45;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:29:25;1.90;;;0.57;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:31:58;1.58;;;0.68;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:37:49;1.45;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:43:04;0.90;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:48:27;2.83;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:53:40;2.17;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:56:13;1.08;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T03:58:41;1.02;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:01:09;1.80;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:03:36;2.33;;;0.93;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:06:04;1.65;;;0.63;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:08:31;1.90;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:10:58;1.38;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:13:26;1.25;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:15:53;1.45;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:18:20;1.05;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:20:48;1.55;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:23:15;0.93;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:25:42;1.50;;;0.93;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:28:09;1.02;;;0.50;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:30:37;1.23;;;0.75;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:33:04;1.30;;;0.75;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:35:31;2.25;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:37:58;1.90;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:40:26;1.98;;;0.68;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:42:53;1.67;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:45:20;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:47:47;0.50;;;0.50;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:50:15;1.75;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:52:42;1.02;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:55:09;1.05;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T04:57:36;1.02;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:00:04;1.10;;;0.68;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:02:32;1.63;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:04:59;0.60;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:07:26;1.30;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:09:54;1.38;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:12:21;1.83;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:14:48;1.90;;;0.50;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:17:15;1.70;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:19:43;1.05;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:22:10;1.27;;;0.75;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:24:38;0.82;;;0.68;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:27:05;1.73;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:29:33;1.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:32:01;1.10;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:34:28;2.00;;;0.88;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:36:55;3.10;;;1.05;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:39:22;0.85;;;0.73;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:41:50;1.23;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:44:35;1.42;;;0.95;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:47:03;1.42;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:49:30;1.90;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:51:58;2.40;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:54:25;1.13;;;0.65;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:56:53;2.25;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-12-07T05:59:20;2.78;;;1.25;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:01:52;1.67;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:04:21;1.63;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:06:50;1.70;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:09:17;1.70;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:11:46;1.42;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:14:32;0.80;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:16:59;1.98;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:19:27;2.47;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:21:55;2.45;;;1.02;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:24:22;1.55;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:26:50;2.08;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:29:18;1.63;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:31:45;2.42;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:34:14;2.42;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:36:43;0.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:39:11;1.10;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:41:38;1.00;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:44:06;1.30;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:46:34;1.88;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:49:04;0.93;;;0.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:51:32;1.38;;;0.88;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:54:03;1.63;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:56:30;2.35;;;0.98;;
60454;SDS011;54989;53.398;6.564;2022-12-07T06:58:58;1.33;;;0.93;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:01:25;3.17;;;0.93;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:03:53;1.42;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:06:20;2.67;;;0.93;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:08:47;3.13;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:11:14;2.28;;;0.88;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:13:42;2.60;;;1.15;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:16:10;2.53;;;1.08;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:18:37;2.50;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:21:05;1.70;;;0.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:23:32;1.58;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:25:59;3.08;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:28:27;2.63;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:30:54;1.75;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:33:22;1.25;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:35:49;1.75;;;0.88;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:38:16;2.10;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:40:43;3.65;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:43:11;1.20;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:45:38;2.00;;;0.93;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:48:07;1.77;;;0.77;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:50:34;2.78;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:53:01;1.25;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:55:28;4.97;;;1.25;;
60454;SDS011;54989;53.398;6.564;2022-12-07T07:57:56;2.22;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:00:24;6.05;;;1.52;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:02:51;3.65;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:05:18;2.63;;;1.08;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:07:46;3.67;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:10:13;3.38;;;1.15;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:12:41;1.50;;;0.95;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:15:29;3.70;;;0.95;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:17:58;2.88;;;1.38;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:20:25;2.55;;;1.10;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:22:53;1.52;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:25:20;3.33;;;0.95;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:27:51;2.80;;;1.25;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:30:19;2.40;;;1.02;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:32:47;2.65;;;1.08;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:35:15;3.42;;;1.17;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:37:42;1.27;;;0.95;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:40:11;1.40;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:42:42;4.55;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:45:15;1.55;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:47:53;2.75;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:50:25;3.55;;;1.13;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:52:55;1.77;;;0.95;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:55:24;1.60;;;1.05;;
60454;SDS011;54989;53.398;6.564;2022-12-07T08:57:52;2.88;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:00:20;1.60;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:02:47;1.10;;;0.85;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:05:15;1.90;;;1.17;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:07:43;2.10;;;0.90;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:10:12;2.07;;;1.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:12:40;1.63;;;1.05;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:15:07;1.38;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:17:35;1.52;;;0.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:20:04;1.98;;;0.82;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:22:32;2.80;;;1.20;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:25:01;3.90;;;2.10;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:27:29;5.25;;;2.42;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:29:57;13.07;;;4.57;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:32:24;16.88;;;6.43;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:34:52;20.63;;;9.82;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:37:19;30.27;;;14.65;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:39:47;41.40;;;21.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:44:56;60.72;;;29.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:47:25;64.28;;;30.88;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:49:55;75.18;;;36.55;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:52:29;80.32;;;39.35;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:55:09;81.22;;;41.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T09:57:41;76.70;;;37.40;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:00:14;88.50;;;42.25;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:02:44;101.95;;;47.67;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:05:18;95.80;;;44.13;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:07:50;96.53;;;45.38;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:10:20;88.05;;;45.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:13:03;92.68;;;44.95;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:15:46;94.05;;;45.78;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:20:47;87.40;;;44.35;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:23:16;83.78;;;45.17;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:25:44;81.22;;;43.53;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:28:17;84.63;;;42.78;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:33:36;77.05;;;40.90;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:39:00;70.75;;;38.65;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:44:30;66.05;;;36.58;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:47:09;73.10;;;38.05;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:49:58;67.00;;;36.40;;
60454;SDS011;54989;53.398;6.564;2022-12-07T10:52:45;64.00;;;36.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T11:03:59;64.22;;;36.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T11:24:19;56.60;;;31.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T11:37:16;41.03;;;26.13;;
60454;SDS011;54989;53.398;6.564;2022-12-07T11:39:52;42.85;;;25.73;;
60454;SDS011;54989;53.398;6.564;2022-12-07T11:42:25;39.72;;;24.30;;
60454;SDS011;54989;53.398;6.564;2022-12-07T11:50:37;35.90;;;22.77;;
60454;SDS011;54989;53.398;6.564;2022-12-07T11:55:57;37.00;;;21.48;;
60454;SDS011;54989;53.398;6.564;2022-12-07T12:01:20;31.95;;;19.77;;
60454;SDS011;54989;53.398;6.564;2022-12-07T12:04:07;29.30;;;19.35;;
60454;SDS011;54989;53.398;6.564;2022-12-07T12:06:50;31.75;;;19.23;;
60454;SDS011;54989;53.398;6.564;2022-12-07T12:23:24;28.25;;;16.35;;
60454;SDS011;54989;53.398;6.564;2022-12-07T12:26:16;24.20;;;15.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T12:28:54;24.90;;;15.20;;
60454;SDS011;54989;53.398;6.564;2022-12-07T12:33:55;23.67;;;15.13;;
60454;SDS011;54989;53.398;6.564;2022-12-07T12:46:56;18.88;;;12.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T12:51:56;18.70;;;12.07;;
60454;SDS011;54989;53.398;6.564;2022-12-07T12:54:27;18.20;;;12.48;;
60454;SDS011;54989;53.398;6.564;2022-12-07T12:57:09;19.15;;;11.35;;
60454;SDS011;54989;53.398;6.564;2022-12-07T13:04:54;17.50;;;11.05;;
60454;SDS011;54989;53.398;6.564;2022-12-07T13:10:24;15.52;;;10.20;;
60454;SDS011;54989;53.398;6.564;2022-12-07T13:18:25;14.32;;;9.05;;
60454;SDS011;54989;53.398;6.564;2022-12-07T13:23:38;13.05;;;8.65;;
60454;SDS011;54989;53.398;6.564;2022-12-07T13:26:17;12.40;;;8.50;;
60454;SDS011;54989;53.398;6.564;2022-12-07T13:29:11;13.93;;;8.43;;
60454;SDS011;54989;53.398;6.564;2022-12-07T13:31:55;11.98;;;8.02;;
60454;SDS011;54989;53.398;6.564;2022-12-07T13:36:53;11.63;;;7.93;;
60454;SDS011;54989;53.398;6.564;2022-12-07T13:39:22;11.93;;;7.95;;
60454;SDS011;54989;53.398;6.564;2022-12-07T13:41:52;12.23;;;7.95;;
60454;SDS011;54989;53.398;6.564;2022-12-07T13:44:25;12.57;;;8.13;;
60454;SDS011;54989;53.398;6.564;2022-12-07T13:49:29;11.52;;;7.72;;
60454;SDS011;54989;53.398;6.564;2022-12-07T13:52:42;10.25;;;7.93;;
60454;SDS011;54989;53.398;6.564;2022-12-07T13:57:27;9.20;;;6.30;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:00:04;9.55;;;6.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:05:29;9.57;;;6.25;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:08:02;10.02;;;6.40;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:13:00;8.32;;;5.75;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:15:32;8.07;;;5.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:18:01;8.38;;;6.03;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:20:39;9.98;;;6.07;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:23:21;8.60;;;5.55;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:25:52;7.75;;;4.90;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:30:57;7.43;;;5.22;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:33:25;5.65;;;4.50;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:35:54;6.35;;;4.45;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:38:22;7.30;;;4.57;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:40:54;7.75;;;4.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:43:42;6.53;;;4.47;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:46:29;5.95;;;4.22;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:48:57;5.82;;;4.18;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:51:45;5.90;;;3.75;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:54:33;4.53;;;3.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:57:01;6.15;;;3.72;;
60454;SDS011;54989;53.398;6.564;2022-12-07T14:59:28;4.82;;;3.50;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:01:56;5.35;;;3.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:04:23;4.20;;;3.40;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:06:57;5.18;;;3.30;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:09:26;4.47;;;3.40;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:11:54;4.28;;;3.10;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:14:21;4.90;;;3.33;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:16:48;4.72;;;3.30;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:19:34;3.88;;;2.65;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:22:02;4.43;;;3.03;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:24:29;4.10;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:26:56;3.72;;;2.72;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:29:24;3.53;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:31:51;3.55;;;2.42;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:34:25;3.30;;;2.47;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:37:04;2.70;;;2.25;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:39:33;5.95;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:42:00;5.38;;;2.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:44:28;3.88;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:47:13;3.13;;;2.05;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:49:41;4.50;;;2.28;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:52:08;5.80;;;2.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:54:35;5.50;;;2.50;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:57:03;5.03;;;2.20;;
60454;SDS011;54989;53.398;6.564;2022-12-07T15:59:30;4.43;;;2.20;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:01:58;2.85;;;2.08;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:04:26;3.40;;;2.47;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:06:55;3.60;;;2.33;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:09:23;3.03;;;2.30;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:11:50;2.30;;;2.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:14:18;2.97;;;1.90;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:16:46;3.35;;;2.08;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:19:14;3.40;;;2.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:21:42;3.05;;;2.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:24:09;2.85;;;2.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:26:37;4.32;;;2.20;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:29:04;3.10;;;1.98;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:31:32;3.97;;;1.75;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:34:00;2.60;;;1.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:36:27;2.30;;;1.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:39:15;3.33;;;1.88;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:41:42;1.73;;;1.58;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:44:10;1.98;;;1.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:46:39;2.50;;;1.83;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:49:10;1.70;;;1.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:51:39;2.00;;;1.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:54:09;3.15;;;1.80;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:56:38;2.33;;;1.73;;
60454;SDS011;54989;53.398;6.564;2022-12-07T16:59:06;2.85;;;1.85;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:01:34;2.00;;;1.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:04:02;1.98;;;1.63;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:06:31;1.75;;;1.63;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:08:58;3.38;;;1.63;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:11:27;2.25;;;1.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:13:57;2.33;;;1.70;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:16:43;2.65;;;2.00;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:19:14;1.77;;;1.67;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:21:43;2.25;;;1.52;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:24:12;1.90;;;1.50;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:26:40;1.95;;;1.75;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:29:10;1.63;;;1.40;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:31:38;1.67;;;1.58;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:34:11;1.98;;;1.60;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:36:40;1.67;;;1.35;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:39:16;1.98;;;1.40;;
60454;SDS011;54989;53.398;6.564;2022-12-07T17:41:45;1.70;;;1.48;;